timestamp,open,high,low,close,volume
1710862440000,123.763,123.763,123.533,123.533,0.09239999949932098
1710862500000,123.543,123.543,123.533,123.533,0.06689999997615814
1710862560000,123.533,123.713,123.533,123.713,0.052799999713897705
1710862620000,123.533,123.763,123.533,123.753,0.13199999928474426
1710862680000,123.753,123.753,123.753,123.753,0.06599999964237213
1710862740000,123.823,123.823,123.823,123.823,0.013199999928474426
1710862800000,123.543,123.653,123.543,123.563,0.11879999935626984
1710862860000,123.573,123.893,123.563,123.823,0.19380000233650208
1710862980000,123.823,123.823,123.823,123.823,0.013199999928474426
1710863040000,123.823,123.823,123.563,123.583,0.07500000298023224
1710863160000,123.713,123.713,123.583,123.583,0.27810001373291016
1710863220000,123.593,123.593,123.583,123.583,0.052799999713897705
1710863280000,123.583,123.583,123.583,123.583,0.026399999856948853
1710863340000,123.583,123.583,123.583,123.583,0.052799999713897705
1710863400000,123.683,123.683,123.683,123.683,0.013199999928474426
1710863460000,123.683,123.683,123.683,123.683,0.013199999928474426
1710863580000,123.583,123.583,123.543,123.543,0.15839999914169312
1710863640000,123.543,123.543,123.353,123.353,0.13199999928474426
1710863700000,123.353,123.373,123.353,123.373,0.06599999964237213
1710863760000,123.383,123.503,123.303,123.443,0.10649999976158142
1710863880000,123.423,123.483,123.383,123.383,0.052799999713897705
1710863940000,123.493,123.503,123.493,123.503,0.026399999856948853
1710864120000,123.383,123.383,123.233,123.283,0.06599999964237213
1710864180000,123.233,123.373,123.233,123.373,0.06599999964237213
1710864240000,123.373,123.383,123.373,123.383,0.03959999978542328
1710864300000,123.403,123.403,123.233,123.243,0.10559999942779541
1710864360000,123.233,123.243,123.233,123.233,0.03959999978542328
1710864420000,123.233,123.243,123.233,123.233,0.03959999978542328
1710864480000,123.393,123.393,123.213,123.283,0.07919999957084656
1710864540000,123.373,123.373,123.213,123.303,0.08009999990463257
1710864600000,123.303,123.303,123.303,123.303,0.013199999928474426
1710864660000,123.303,123.303,123.213,123.213,0.06599999964237213
1710864720000,123.213,123.213,123.213,123.213,0.026399999856948853
1710864840000,123.213,123.213,123.213,123.213,0.013199999928474426
1710864900000,123.223,123.413,123.223,123.413,0.08009999990463257
1710864960000,123.413,123.413,123.413,123.413,0.013199999928474426
1710865020000,123.393,123.393,123.393,123.393,0.013199999928474426
1710865320000,123.543,123.683,123.543,123.683,0.094200000166893
1710865500000,123.673,123.673,123.673,123.673,0.052799999713897705
1710865620000,123.673,123.823,123.673,123.823,0.08009999990463257
1710865680000,123.823,123.823,123.823,123.823,0.026399999856948853
1710865800000,123.753,123.813,123.693,123.813,0.09239999949932098
1710865860000,123.823,123.823,123.573,123.573,0.13199999928474426
1710865920000,123.573,123.573,123.573,123.573,0.03959999978542328
1710865980000,123.573,123.583,123.573,123.573,0.06599999964237213
1710866040000,123.683,123.683,123.573,123.573,0.08009999990463257
1710866220000,123.573,123.573,123.573,123.573,0.026399999856948853
1710866280000,123.573,123.573,123.573,123.573,0.013199999928474426
1710866340000,123.573,123.653,123.573,123.573,0.07919999957084656
1710866460000,123.583,123.583,123.573,123.573,0.014100000262260437
1710866580000,123.573,123.683,123.573,123.683,0.07919999957084656
1710866640000,123.683,123.683,123.683,123.683,0.013199999928474426
1710866700000,123.683,123.683,123.683,123.683,0.026399999856948853
1710866760000,123.683,123.683,123.683,123.683,0.026399999856948853
1710866940000,123.683,123.683,123.683,123.683,0.013199999928474426
1710867000000,123.603,123.603,123.413,123.413,0.13199999928474426
1710867060000,123.413,123.423,123.413,123.413,0.11879999935626984
1710867120000,123.423,123.423,123.413,123.413,0.026399999856948853
1710867240000,123.423,123.423,123.413,123.413,0.09239999949932098
1710867300000,123.423,123.423,123.413,123.413,0.07919999957084656
1710867360000,123.423,123.423,123.413,123.413,0.052799999713897705
1710867420000,123.423,123.463,123.413,123.413,0.08009999990463257
1710867480000,123.423,123.523,123.413,123.413,0.10559999942779541
1710867540000,123.413,123.413,123.413,123.413,0.013199999928474426
1710867600000,123.583,123.613,123.583,123.613,0.03959999978542328
1710867660000,123.623,123.623,123.553,123.553,0.04050000011920929
1710867720000,123.573,123.573,123.553,123.573,0.029100000858306885
1710867780000,123.573,123.573,123.573,123.573,0.06599999964237213
1710867840000,123.573,123.573,123.573,123.573,0.013199999928474426
1710867900000,123.573,123.573,123.573,123.573,0.013199999928474426
1710867960000,123.683,123.683,123.573,123.573,0.06599999964237213
1710868020000,123.573,123.603,123.573,123.573,0.07919999957084656
1710868140000,123.673,123.723,123.553,123.663,0.10649999976158142
1710868200000,123.473,123.573,123.433,123.573,0.06599999964237213
1710868260000,123.573,123.573,123.573,123.573,0.026399999856948853
1710868320000,123.573,123.573,123.573,123.573,0.052799999713897705
1710868380000,123.573,123.573,123.573,123.573,0.026399999856948853
1710868440000,123.433,123.473,123.433,123.473,0.07919999957084656
1710868500000,123.473,123.473,123.473,123.473,0.052799999713897705
1710868560000,123.523,123.523,123.523,123.523,0.026399999856948853
1710868620000,123.473,123.473,123.473,123.473,0.013199999928474426
1710868680000,123.483,123.573,123.473,123.473,0.052799999713897705
1710868740000,123.593,123.593,123.593,123.593,0.013199999928474426
1710868800000,123.543,123.543,123.543,123.543,0.013199999928474426
1710868860000,123.543,123.543,123.543,123.543,0.013199999928474426
1710868920000,123.553,123.553,123.543,123.543,0.026399999856948853
1710868980000,123.543,123.543,123.543,123.543,0.026399999856948853
1710869040000,123.433,123.433,123.433,123.433,0.052799999713897705
1710869100000,123.433,123.433,123.433,123.433,0.03959999978542328
1710869220000,123.433,123.473,123.433,123.473,0.13199999928474426
1710869280000,123.473,123.473,123.433,123.433,0.03959999978542328
1710869340000,123.433,123.433,123.433,123.433,0.013199999928474426
1710869400000,123.313,123.513,123.313,123.443,0.11879999935626984
1710869460000,123.543,123.603,123.543,123.603,0.04050000011920929
1710869520000,123.603,123.603,123.443,123.443,0.1451999992132187
1710869580000,123.453,123.573,123.443,123.573,0.11969999969005585
1710869640000,123.573,123.573,123.573,123.573,0.013199999928474426
1710869700000,123.573,123.573,123.573,123.573,0.013199999928474426
1710869760000,123.573,123.573,123.573,123.573,0.026399999856948853
1710869820000,123.573,123.573,123.563,123.563,0.03959999978542328
1710869880000,123.563,123.563,123.563,123.563,0.013199999928474426
1710869940000,123.563,123.563,123.563,123.563,0.026399999856948853
1710870060000,123.583,123.593,123.533,123.593,0.06599999964237213
1710870120000,123.673,123.703,123.593,123.703,0.06689999997615814
1710870180000,123.703,123.703,123.553,123.703,0.052799999713897705
1710870240000,123.723,123.723,123.703,123.703,0.026399999856948853
1710870300000,123.553,123.613,123.553,123.613,0.06599999964237213
1710870360000,123.623,123.623,123.553,123.553,0.026399999856948853
1710870420000,123.553,123.553,123.553,123.553,0.026399999856948853
1710870480000,123.563,123.563,123.563,123.563,0.013199999928474426
1710870540000,123.563,123.583,123.563,123.583,0.026399999856948853
1710870660000,123.583,123.583,123.583,123.583,0.013199999928474426
1710870720000,123.583,123.583,123.583,123.583,0.013199999928474426
1710870780000,123.583,123.583,123.583,123.583,0.03959999978542328
1710870840000,123.553,123.553,123.553,123.553,0.013199999928474426
1710870900000,123.553,123.673,123.553,123.553,0.10649999976158142
1710871020000,123.563,123.563,123.553,123.553,0.052799999713897705
1710871080000,123.553,123.553,123.553,123.553,0.013199999928474426
1710871200000,123.553,123.553,123.553,123.553,0.013199999928474426
1710871260000,123.563,123.563,123.443,123.443,0.026399999856948853
1710871320000,123.443,123.443,123.323,123.323,0.10559999942779541
1710871380000,123.323,123.443,123.323,123.323,0.11879999935626984
1710871440000,123.333,123.503,123.323,123.503,0.15839999914169312
1710871560000,123.523,123.523,123.523,123.523,0.013199999928474426
1710871980000,123.593,123.593,123.323,123.553,0.07919999957084656
1710872040000,123.323,123.403,123.213,123.323,0.5297999978065491
1710872100000,123.213,123.433,123.213,123.213,0.4374000132083893
1710872160000,123.333,123.333,123.213,123.213,0.052799999713897705
1710872220000,123.443,123.443,123.213,123.213,0.17159999907016754
1710872280000,123.223,123.463,123.213,123.463,0.06689999997615814
1710872340000,123.223,123.223,123.183,123.183,0.11879999935626984
1710872400000,123.363,123.363,123.183,123.203,0.2526000142097473
1710872460000,123.183,123.233,123.183,123.233,0.15929999947547913
1710872520000,123.253,123.263,123.183,123.263,0.03959999978542328
1710872640000,123.263,123.273,123.263,123.263,0.03959999978542328
1710872760000,123.343,123.343,123.343,123.343,0.014100000262260437
1710872880000,123.443,123.443,123.333,123.413,0.052799999713897705
1710872940000,123.413,123.493,123.413,123.483,0.06599999964237213
1710873000000,123.493,123.493,123.413,123.463,0.23100000619888306
1710873060000,123.413,123.493,123.413,123.463,0.27720001339912415
1710873120000,123.413,123.413,123.413,123.413,0.03959999978542328
1710873180000,123.453,123.453,123.413,123.413,0.026399999856948853
1710873240000,123.413,123.413,123.413,123.413,0.013199999928474426
1710873360000,123.403,123.403,123.333,123.333,0.052799999713897705
1710873420000,123.283,123.353,123.283,123.353,0.12780000269412994
1710873480000,123.363,123.363,123.363,123.363,0.026399999856948853
1710873540000,123.353,123.353,123.353,123.353,0.013199999928474426
1710873720000,123.493,123.493,123.443,123.443,0.03959999978542328
1710873780000,123.443,123.443,123.353,123.353,0.08820000290870667
1710873840000,123.353,123.353,123.293,123.293,0.026399999856948853
1710873960000,123.273,123.283,123.273,123.283,0.03959999978542328
1710874020000,123.283,123.283,123.283,123.283,0.013199999928474426
1710874080000,123.293,123.293,123.283,123.283,0.03959999978542328
1710874140000,123.283,123.283,123.283,123.283,0.013199999928474426
1710874200000,123.243,123.243,123.183,123.183,0.06599999964237213
1710874260000,123.183,123.213,123.183,123.213,0.0414000004529953
1710874320000,123.183,123.183,123.183,123.183,0.026399999856948853
1710874380000,123.193,123.193,123.183,123.183,0.07919999957084656
1710874440000,123.183,123.193,123.183,123.183,0.09239999949932098
1710874500000,123.183,123.183,123.143,123.143,0.06599999964237213
1710874560000,123.203,123.253,123.143,123.253,0.052799999713897705
1710874620000,123.203,123.253,123.143,123.143,0.06599999964237213
1710874680000,123.203,123.203,123.033,123.033,0.08820000290870667
1710874740000,123.073,123.173,123.033,123.073,0.1988999992609024
1710874800000,123.043,123.053,123.043,123.043,0.1451999992132187
1710874860000,123.053,123.053,123.053,123.053,0.026399999856948853
1710874920000,123.043,123.203,123.043,123.203,0.052799999713897705
1710874980000,123.243,123.243,123.193,123.193,0.052799999713897705
1710875040000,123.183,123.183,123.183,123.183,0.013199999928474426
1710875100000,123.053,123.213,123.053,123.193,0.09239999949932098
1710875160000,123.123,123.183,123.123,123.133,0.052799999713897705
1710875220000,123.143,123.243,123.143,123.233,0.09239999949932098
1710875280000,123.173,123.273,123.173,123.183,0.07919999957084656
1710875340000,123.173,123.273,123.093,123.213,0.26579999923706055
1710875400000,123.273,123.273,123.213,123.273,0.09239999949932098
1710875460000,123.213,123.293,123.213,123.243,0.07500000298023224
1710875580000,123.243,123.243,123.243,123.243,0.013199999928474426
1710875640000,123.103,123.103,123.093,123.093,0.052799999713897705
1710875700000,123.093,123.093,123.093,123.093,0.09239999949932098
1710875760000,123.163,123.163,123.163,123.163,0.013199999928474426
1710875820000,123.233,123.233,123.193,123.193,0.026399999856948853
1710875880000,123.153,123.213,123.153,123.153,0.03959999978542328
1710875940000,123.163,123.213,123.103,123.103,0.07919999957084656
1710876000000,123.163,123.223,123.153,123.223,0.03959999978542328
1710876120000,123.263,123.263,123.163,123.233,0.07079999893903732
1710876180000,123.243,123.253,123.243,123.253,0.026399999856948853
1710876240000,123.263,123.333,123.233,123.243,0.26489999890327454
1710876300000,123.243,123.353,123.243,123.353,0.4487999975681305
1710876360000,123.353,123.353,123.263,123.293,0.27720001339912415
1710876420000,123.293,123.293,123.193,123.293,0.2484000027179718
1710876480000,123.293,123.293,123.263,123.283,0.08009999990463257
1710876540000,123.283,123.283,123.283,123.283,0.026399999856948853
1710876600000,123.293,123.293,123.273,123.273,0.11879999935626984
1710876660000,123.193,123.193,123.133,123.133,0.06599999964237213
1710876720000,123.133,123.143,123.133,123.133,0.03959999978542328
1710876780000,123.203,123.293,123.203,123.293,0.053700000047683716
1710876840000,123.303,123.303,123.293,123.293,0.026399999856948853
1710876900000,123.303,123.373,123.293,123.373,0.12060000002384186
1710876960000,123.343,123.423,123.343,123.393,0.04050000011920929
1710877020000,123.423,123.423,123.383,123.383,0.052799999713897705
1710877080000,123.423,123.453,123.383,123.443,0.093299999833107
1710877140000,123.473,123.493,123.473,123.493,0.07919999957084656
1710877200000,123.503,123.613,123.503,123.553,0.17249999940395355
1710877260000,123.613,123.633,123.553,123.633,0.22619999945163727
1710877320000,123.633,123.693,123.633,123.643,0.06599999964237213
1710877380000,123.663,123.663,123.623,123.623,0.07919999957084656
1710877440000,123.643,123.653,123.623,123.653,0.13289999961853027
1710877500000,123.653,123.663,123.623,123.663,0.12060000002384186
1710877560000,123.633,123.683,123.633,123.653,0.10559999942779541
1710877620000,123.703,123.763,123.633,123.763,0.18330000340938568
1710877680000,123.763,123.793,123.733,123.793,0.15839999914169312
1710877740000,123.803,123.803,123.783,123.783,0.06270000338554382
1710877800000,123.793,123.793,123.603,123.683,0.186599999666214
1710877860000,123.693,123.883,123.663,123.883,0.25440001487731934
1710877920000,123.803,123.953,123.803,123.953,0.22619999945163727
1710877980000,123.983,124.033,123.933,123.933,0.3497999906539917
1710878040000,123.943,124.083,123.593,124.01,0.29580000042915344
1710878100000,124.023,124.343,123.693,124.343,0.5444999933242798
1710878160000,124.343,124.773,123.793,124.543,0.8913000226020813
1710878220000,124.093,124.723,124.093,124.573,0.9473999738693237
1710878280000,124.573,124.683,124.033,124.663,1.1964000463485718
1710878340000,124.663,124.983,124.033,124.803,1.1009999513626099
