timestamp,open,high,low,close,volume
1710838560000,76.338,76.353,76.338,76.343,0.06449999660253525
1710838620000,76.364,76.364,76.334,76.359,0.051600001752376556
1710838800000,76.342,76.342,76.342,76.342,0.012900000438094139
1710838980000,76.344,76.351,76.344,76.346,0.03869999945163727
1710839040000,76.318,76.326,76.318,76.326,0.025800000876188278
1710839100000,76.349,76.371,76.349,76.371,0.025800000876188278
1710839220000,76.368,76.399,76.368,76.399,0.025800000876188278
1710839280000,76.381,76.381,76.334,76.368,0.03869999945163727
1710839340000,76.345,76.419,76.345,76.396,0.09030000120401382
1710839400000,76.38,76.38,76.38,76.38,0.012900000438094139
1710839460000,76.391,76.391,76.335,76.335,0.09030000120401382
1710839520000,76.303,76.31,76.297,76.303,0.051600001752376556
1710839700000,76.324,76.324,76.296,76.296,0.025800000876188278
1710840000000,76.309,76.332,76.298,76.298,0.051600001752376556
1710840060000,76.304,76.304,76.304,76.304,0.012900000438094139
1710840180000,76.33,76.359,76.33,76.359,0.051600001752376556
1710840240000,76.348,76.348,76.321,76.336,0.09030000120401382
1710840600000,76.357,76.357,76.337,76.337,0.025800000876188278
1710840660000,76.343,76.35,76.324,76.344,0.07739999890327454
1710840720000,76.343,76.343,76.343,76.343,0.012900000438094139
1710840900000,76.325,76.394,76.319,76.394,0.1289999932050705
1710841140000,76.362,76.366,76.345,76.356,0.051600001752376556
1710841200000,76.359,76.382,76.355,76.382,0.051600001752376556
1710841380000,76.373,76.393,76.373,76.393,0.025800000876188278
1710841680000,76.411,76.411,76.377,76.377,0.025800000876188278
1710841860000,76.396,76.396,76.396,76.396,0.012900000438094139
1710842340000,76.409,76.409,76.405,76.405,0.03869999945163727
1710842400000,76.392,76.392,76.376,76.376,0.025800000876188278
1710842520000,76.356,76.356,76.273,76.273,0.07739999890327454
1710842580000,76.3,76.3,76.3,76.3,0.012900000438094139
1710842940000,76.279,76.279,76.218,76.267,0.03869999945163727
1710843000000,76.255,76.263,76.216,76.216,0.09030000120401382
1710843060000,76.219,76.219,76.198,76.198,0.03869999945163727
1710843420000,76.183,76.21,76.183,76.21,0.025800000876188278
1710843480000,76.186,76.186,76.182,76.182,0.025800000876188278
1710843540000,76.157,76.157,76.043,76.045,0.16769999265670776
1710843600000,76.053,76.053,76.024,76.024,0.03869999945163727
1710843780000,76.072,76.089,76.023,76.043,0.07739999890327454
1710843840000,76.042,76.052,76.013,76.045,0.051600001752376556
1710843900000,76.017,76.033,76.016,76.033,0.03869999945163727
1710844080000,76.039,76.039,76.039,76.039,0.012900000438094139
1710844200000,76.007,76.02,76.002,76.016,0.06449999660253525
1710844380000,76.036,76.036,76.036,76.036,0.012900000438094139
1710844680000,76.027,76.027,75.996,76.006,0.03869999945163727
1710844800000,76.022,76.022,76.022,76.022,0.012900000438094139
1710844860000,76.023,76.08,76.023,76.08,0.025800000876188278
1710844920000,76.085,76.099,76.065,76.065,0.03869999945163727
1710844980000,76.07,76.077,76.053,76.059,0.051600001752376556
1710845100000,76.063,76.086,76.059,76.073,0.07739999890327454
1710845160000,76.077,76.096,76.067,76.071,0.15479999780654907
1710845220000,76.094,76.094,76.07,76.07,0.10320000350475311
1710845280000,76.066,76.11,76.06,76.11,0.09030000120401382
1710845340000,76.129,76.149,76.118,76.123,0.1160999983549118
1710845400000,76.117,76.149,76.117,76.127,0.03869999945163727
1710845520000,76.172,76.172,76.124,76.124,0.051600001752376556
1710845580000,76.127,76.127,76.12,76.12,0.025800000876188278
1710845640000,76.13,76.165,76.13,76.165,0.03869999945163727
1710845880000,76.164,76.165,76.152,76.165,0.03869999945163727
1710846000000,76.133,76.133,76.133,76.133,0.012900000438094139
1710846060000,76.163,76.163,76.153,76.153,0.025800000876188278
1710846120000,76.164,76.179,76.135,76.179,0.06449999660253525
1710846180000,76.159,76.159,76.159,76.159,0.012900000438094139
1710846360000,76.179,76.179,76.179,76.179,0.012900000438094139
1710846840000,76.176,76.176,76.176,76.176,0.012900000438094139
1710846900000,76.164,76.164,76.113,76.113,0.06449999660253525
1710847020000,76.127,76.143,76.127,76.143,0.025800000876188278
1710847140000,76.115,76.115,76.075,76.101,0.06449999660253525
1710847200000,76.093,76.093,76.079,76.091,0.051600001752376556
1710847260000,76.084,76.084,76.075,76.075,0.025800000876188278
1710847320000,76.092,76.092,76.088,76.088,0.025800000876188278
1710847380000,76.123,76.18,76.123,76.149,0.10320000350475311
1710847440000,76.144,76.158,76.144,76.145,0.03869999945163727
1710847560000,76.149,76.149,76.145,76.145,0.025800000876188278
1710847620000,76.153,76.153,76.14,76.14,0.025800000876188278
1710847740000,76.164,76.164,76.152,76.152,0.025800000876188278
1710847800000,76.158,76.185,76.158,76.185,0.03869999945163727
1710847980000,76.169,76.169,76.155,76.155,0.025800000876188278
1710848160000,76.163,76.163,76.161,76.161,0.025800000876188278
1710848580000,76.175,76.175,76.175,76.175,0.012900000438094139
1710848880000,76.192,76.192,76.185,76.185,0.025800000876188278
1710848940000,76.202,76.216,76.179,76.179,0.07739999890327454
1710849000000,76.191,76.191,76.191,76.191,0.012900000438094139
1710849060000,76.209,76.228,76.188,76.211,0.07739999890327454
1710849120000,76.199,76.199,76.182,76.182,0.025800000876188278
1710849180000,76.193,76.193,76.193,76.193,0.012900000438094139
1710849240000,76.203,76.205,76.203,76.205,0.025800000876188278
1710849420000,76.219,76.219,76.196,76.196,0.03869999945163727
1710849540000,76.199,76.199,76.199,76.199,0.012900000438094139
1710849600000,76.208,76.208,76.208,76.208,0.012900000438094139
1710849660000,76.174,76.174,76.174,76.174,0.012900000438094139
1710849720000,76.206,76.206,76.189,76.189,0.025800000876188278
1710849780000,76.214,76.214,76.156,76.174,0.10320000350475311
1710849960000,76.184,76.184,76.184,76.184,0.025800000876188278
1710850020000,76.166,76.182,76.166,76.182,0.025800000876188278
1710850260000,76.174,76.174,76.145,76.145,0.03869999945163727
1710850440000,75.995,76.004,75.995,76.004,0.03869999945163727
1710850500000,76.009,76.129,76.009,76.129,0.025800000876188278
1710850680000,76,76.152,76,76.15,0.16769999265670776
1710850740000,76.129,76.129,76.103,76.123,0.051600001752376556
1710850800000,76.124,76.124,75.993,76.074,0.1160999983549118
1710850860000,76.101,76.101,76.035,76.035,0.07739999890327454
1710850920000,76.012,76.029,75.923,75.942,0.21930000185966492
1710851340000,75.953,76.052,75.953,76.039,0.15479999780654907
1710851400000,76.045,76.045,76.045,76.045,0.012900000438094139
1710851460000,76.044,76.105,76.044,76.105,0.06449999660253525
1710851520000,76.109,76.109,76.109,76.109,0.012900000438094139
1710851760000,76.093,76.093,76.061,76.061,0.07739999890327454
1710851820000,76.066,76.066,76.064,76.064,0.025800000876188278
1710851880000,76.081,76.084,76.08,76.084,0.03869999945163727
1710851940000,76.077,76.089,76.038,76.054,0.051600001752376556
1710852000000,76.056,76.056,75.973,75.983,0.09030000120401382
1710852060000,75.998,76.079,75.998,76.041,0.1160999983549118
1710852240000,76.064,76.094,76.064,76.094,0.025800000876188278
1710852300000,76.074,76.092,76.074,76.092,0.025800000876188278
1710852360000,76.091,76.091,76.077,76.077,0.025800000876188278
1710852420000,76.083,76.083,76.083,76.083,0.012900000438094139
1710852540000,76.086,76.114,76.086,76.114,0.03869999945163727
1710852660000,76.094,76.101,76.094,76.101,0.025800000876188278
1710852720000,76.083,76.083,75.897,76.048,0.06449999660253525
1710852780000,76.054,76.054,76.054,76.054,0.012900000438094139
1710853080000,76.059,76.059,76.059,76.059,0.012900000438094139
1710853140000,76.001,76.001,76.001,76.001,0.012900000438094139
1710853200000,76.013,76.013,75.961,75.968,0.06449999660253525
1710853320000,75.989,75.989,75.956,75.959,0.03869999945163727
1710853500000,75.963,75.971,75.938,75.938,0.051600001752376556
1710853560000,75.964,75.964,75.964,75.964,0.012900000438094139
1710853620000,75.964,75.964,75.964,75.964,0.012900000438094139
1710853800000,75.974,75.974,75.961,75.961,0.025800000876188278
1710853860000,75.97,75.97,75.966,75.966,0.025800000876188278
1710853920000,75.943,75.943,75.686,75.888,0.09030000120401382
1710854040000,75.894,75.899,75.865,75.866,0.06449999660253525
1710854160000,75.864,75.889,75.856,75.856,0.03869999945163727
1710854220000,75.839,75.839,75.839,75.839,0.012900000438094139
1710854280000,75.89,75.95,75.875,75.95,0.07739999890327454
1710854400000,75.938,75.938,75.938,75.938,0.012900000438094139
1710854580000,75.933,75.939,75.933,75.939,0.025800000876188278
1710854640000,75.916,75.916,75.916,75.916,0.012900000438094139
1710854700000,75.954,75.954,75.954,75.954,0.012900000438094139
1710854880000,75.942,75.945,75.942,75.945,0.025800000876188278
1710855060000,75.917,75.917,75.842,75.873,0.06449999660253525
1710855120000,75.841,75.841,75.841,75.841,0.012900000438094139
1710855180000,75.858,75.858,75.815,75.815,0.051600001752376556
1710855300000,75.846,75.846,75.829,75.829,0.03869999945163727
1710855360000,75.852,75.852,75.819,75.828,0.10320000350475311
1710855420000,75.801,75.825,75.801,75.803,0.03869999945163727
1710855480000,75.826,75.869,75.826,75.847,0.051600001752376556
1710855540000,75.858,75.879,75.858,75.868,0.051600001752376556
1710855660000,75.879,75.912,75.879,75.912,0.025800000876188278
1710855840000,75.843,75.843,75.815,75.815,0.09030000120401382
1710855900000,75.852,75.852,75.818,75.818,0.025800000876188278
1710855960000,75.839,75.878,75.82,75.841,0.1160999983549118
1710856020000,75.833,75.846,75.821,75.846,0.051600001752376556
1710856080000,75.827,75.827,75.827,75.827,0.012900000438094139
1710856140000,75.832,75.832,75.832,75.832,0.012900000438094139
1710856200000,75.836,75.836,75.836,75.836,0.012900000438094139
1710856440000,75.782,75.859,75.782,75.859,0.14190000295639038
1710856620000,75.863,75.868,75.833,75.834,0.07739999890327454
1710856680000,75.857,75.883,75.836,75.883,0.06449999660253525
1710856740000,75.866,75.88,75.803,75.879,0.07739999890327454
1710856800000,75.849,75.849,75.706,75.842,0.03869999945163727
1710856860000,75.874,75.89,75.87,75.87,0.03869999945163727
1710856920000,75.869,75.869,75.869,75.869,0.012900000438094139
1710856980000,75.865,75.865,75.837,75.837,0.025800000876188278
1710857160000,75.829,75.829,75.714,75.714,0.051600001752376556
1710857220000,75.695,75.713,75.695,75.695,0.06449999660253525
1710857280000,75.702,75.702,75.702,75.702,0.012900000438094139
1710857460000,75.711,75.711,75.711,75.711,0.012900000438094139
1710857520000,75.703,75.703,75.697,75.697,0.025800000876188278
1710857580000,75.683,75.689,75.635,75.671,0.07739999890327454
1710857640000,75.641,75.645,75.641,75.645,0.025800000876188278
1710857700000,75.64,75.669,75.64,75.669,0.07739999890327454
1710857760000,75.679,75.768,75.679,75.763,0.10320000350475311
1710857820000,75.773,75.773,75.714,75.752,0.051600001752376556
1710857940000,75.754,75.754,75.737,75.737,0.025800000876188278
1710858120000,75.748,75.751,75.734,75.746,0.051600001752376556
1710858240000,75.744,75.744,75.741,75.741,0.025800000876188278
1710858360000,75.741,75.741,75.734,75.734,0.03869999945163727
1710858420000,75.743,75.774,75.735,75.735,0.06449999660253525
1710858480000,75.76,75.778,75.737,75.778,0.06449999660253525
1710858600000,75.776,75.776,75.736,75.736,0.051600001752376556
1710858660000,75.769,75.769,75.742,75.764,0.1160999983549118
1710858840000,75.785,75.785,75.753,75.761,0.06449999660253525
1710859020000,75.749,75.749,75.731,75.731,0.025800000876188278
1710859080000,75.751,75.751,75.751,75.751,0.012900000438094139
1710859200000,75.765,75.774,75.733,75.748,0.051600001752376556
1710859260000,75.764,75.788,75.753,75.753,0.03869999945163727
1710859500000,75.771,75.771,75.742,75.742,0.06449999660253525
1710859560000,75.739,75.759,75.739,75.759,0.025800000876188278
1710859680000,75.765,75.765,75.736,75.741,0.1160999983549118
1710859740000,75.76,75.76,75.733,75.733,0.03869999945163727
1710859800000,75.735,75.735,75.711,75.711,0.03869999945163727
1710859860000,75.698,75.719,75.698,75.719,0.025800000876188278
1710859980000,75.711,75.711,75.711,75.711,0.012900000438094139
1710860040000,75.724,75.741,75.719,75.729,0.10320000350475311
1710860100000,75.742,75.768,75.713,75.729,0.15479999780654907
1710860160000,75.74,75.747,75.729,75.747,0.03869999945163727
1710860280000,75.738,75.759,75.729,75.733,0.07739999890327454
1710860340000,75.748,75.748,75.713,75.713,0.025800000876188278
1710860460000,75.743,75.759,75.713,75.749,0.15479999780654907
1710860520000,75.718,75.752,75.718,75.752,0.025800000876188278
1710860580000,75.738,75.783,75.738,75.783,0.051600001752376556
1710860640000,75.788,75.788,75.788,75.788,0.012900000438094139
1710860760000,75.809,75.893,75.806,75.893,0.1289999932050705
1710860820000,75.883,75.893,75.883,75.893,0.025800000876188278
1710860880000,75.917,75.947,75.895,75.895,0.10320000350475311
1710860940000,75.857,75.899,75.857,75.877,0.06449999660253525
1710861060000,75.894,75.914,75.894,75.914,0.07739999890327454
1710861240000,75.924,75.924,75.906,75.906,0.03869999945163727
1710861300000,75.884,75.884,75.864,75.864,0.03869999945163727
1710861360000,75.849,75.849,75.822,75.839,0.07739999890327454
1710861420000,75.839,75.843,75.839,75.842,0.051600001752376556
1710861480000,75.85,75.972,75.85,75.957,0.1289999932050705
1710861540000,75.972,75.972,75.952,75.952,0.10320000350475311
