timestamp,open,high,low,close,volume
1710839280000,10343.749,10343.749,10333.749,10333.749,0.09000000357627869
1710839340000,10343.749,10348.749,10333.749,10348.749,0.16200000047683716
1710839400000,10338.749,10358.749,10338.749,10348.749,0.09000000357627869
1710839460000,10358.749,10358.749,10343.749,10353.749,0.06300000101327896
1710839520000,10348.749,10348.749,10338.749,10348.749,0.18000000715255737
1710839580000,10338.749,10348.749,10338.749,10338.749,0.06300000101327896
1710839640000,10348.749,10348.749,10338.749,10338.749,0.035999998450279236
1710839700000,10348.749,10348.749,10328.749,10328.749,0.14399999380111694
1710839760000,10338.749,10338.749,10328.749,10338.749,0.027000000700354576
1710839820000,10328.749,10348.749,10328.749,10348.749,0.1080000028014183
1710839880000,10348.749,10348.749,10338.749,10338.749,0.035999998450279236
1710839940000,10348.749,10358.749,10338.749,10348.749,0.1080000028014183
1710840000000,10358.749,10358.749,10348.749,10348.749,0.035999998450279236
1710840060000,10358.749,10358.749,10348.749,10348.749,0.035999998450279236
1710840120000,10358.749,10358.749,10348.749,10348.749,0.017999999225139618
1710840180000,10348.749,10363.749,10348.749,10358.749,0.14399999380111694
1710840240000,10348.749,10358.749,10348.749,10348.749,0.1080000028014183
1710840300000,10358.749,10358.749,10348.749,10348.749,0.017999999225139618
1710840360000,10358.749,10363.749,10353.749,10353.749,0.13500000536441803
1710840420000,10363.749,10363.749,10348.749,10358.749,0.07199999690055847
1710840480000,10348.749,10353.749,10343.749,10343.749,0.07199999690055847
1710840540000,10353.749,10353.749,10343.749,10343.749,0.017999999225139618
1710840600000,10353.749,10353.749,10343.749,10343.749,0.035999998450279236
1710840660000,10353.749,10353.749,10343.749,10353.749,0.13500000536441803
1710840720000,10343.749,10353.749,10343.749,10343.749,0.06300000101327896
1710840780000,10353.749,10353.749,10343.749,10353.749,0.05400000140070915
1710840840000,10343.749,10358.749,10343.749,10353.749,0.05400000140070915
1710840960000,10363.749,10363.749,10353.749,10353.749,0.09000000357627869
1710841020000,10363.749,10363.749,10353.749,10353.749,0.04500000178813934
1710841080000,10363.749,10363.749,10348.749,10348.749,0.0989999994635582
1710841200000,10348.749,10363.749,10348.749,10358.749,0.09000000357627869
1710841260000,10348.749,10363.749,10348.749,10353.749,0.07199999690055847
1710841320000,10363.749,10363.749,10353.749,10353.749,0.06300000101327896
1710841380000,10363.749,10363.749,10353.749,10353.749,0.035999998450279236
1710841440000,10363.749,10363.749,10348.749,10358.749,0.08100000023841858
1710841500000,10358.749,10358.749,10348.749,10348.749,0.017999999225139618
1710841560000,10358.749,10358.749,10348.749,10348.749,0.07199999690055847
1710841620000,10358.747,10358.749,10343.749,10348.749,0.11699999868869781
1710841680000,10358.747,10358.749,10348.749,10348.749,0.07199999690055847
1710841740000,10358.749,10358.749,10348.749,10348.749,0.05400000140070915
1710841800000,10358.749,10373.749,10348.749,10358.749,0.22499999403953552
1710841860000,10348.749,10358.749,10343.749,10353.749,0.1889999955892563
1710841920000,10353.749,10353.749,10343.749,10343.749,0.07199999690055847
1710841980000,10353.749,10353.749,10338.749,10338.749,0.0989999994635582
1710842040000,10348.749,10348.749,10348.749,10348.749,0.008999999612569809
1710842160000,10338.749,10348.749,10338.749,10348.749,0.035999998450279236
1710842220000,10338.749,10348.749,10333.749,10343.749,0.07199999690055847
1710842280000,10333.749,10343.749,10333.749,10333.749,0.035999998450279236
1710842340000,10338.749,10338.749,10328.749,10328.749,0.05400000140070915
1710842460000,10338.749,10338.749,10328.749,10328.749,0.035999998450279236
1710842520000,10338.749,10338.749,10318.749,10328.749,0.14399999380111694
1710842580000,10318.749,10338.749,10318.749,10328.749,0.06300000101327896
1710842640000,10338.747,10338.749,10328.749,10328.749,0.05400000140070915
1710842700000,10338.749,10338.749,10328.749,10328.749,0.035999998450279236
1710842760000,10338.749,10348.749,10328.749,10348.749,0.15299999713897705
1710842820000,10338.749,10348.749,10338.749,10348.749,0.05400000140070915
1710842880000,10338.749,10343.749,10333.749,10333.749,0.08100000023841858
1710842940000,10343.749,10343.749,10318.749,10318.749,0.15299999713897705
1710843000000,10328.749,10338.749,10328.749,10338.749,0.1080000028014183
1710843060000,10328.749,10338.749,10328.749,10328.749,0.027000000700354576
1710843120000,10338.749,10338.749,10328.749,10338.749,0.035999998450279236
1710843180000,10338.749,10338.749,10328.749,10328.749,0.035999998450279236
1710843240000,10338.749,10338.749,10323.749,10333.749,0.08100000023841858
1710843300000,10323.749,10343.749,10323.749,10343.749,0.24300000071525574
1710843360000,10333.749,10343.749,10333.749,10343.749,0.1080000028014183
1710843420000,10333.749,10348.749,10333.749,10338.749,0.06300000101327896
1710843480000,10348.749,10348.749,10338.749,10338.749,0.017999999225139618
1710843540000,10348.749,10348.749,10348.749,10348.749,0.008999999612569809
1710843600000,10338.749,10348.749,10333.749,10343.749,0.1080000028014183
1710843660000,10333.749,10343.749,10333.749,10343.749,0.017999999225139618
1710843720000,10333.749,10343.749,10333.749,10343.749,0.15299999713897705
1710843780000,10333.749,10348.749,10333.749,10348.749,0.04500000178813934
1710843840000,10338.749,10348.749,10338.749,10338.749,0.06300000101327896
1710843900000,10348.749,10348.749,10338.749,10338.749,0.035999998450279236
1710843960000,10348.749,10348.749,10338.749,10338.749,0.1080000028014183
1710844020000,10348.749,10358.749,10338.749,10358.749,0.2070000022649765
1710844080000,10348.749,10358.749,10348.749,10358.749,0.09000000357627869
1710844140000,10348.749,10358.749,10348.749,10348.749,0.035999998450279236
1710844200000,10358.749,10358.749,10338.749,10338.749,0.15299999713897705
1710844260000,10348.749,10348.749,10338.749,10348.749,0.04500000178813934
1710844320000,10338.749,10343.749,10328.749,10328.749,0.16200000047683716
1710844380000,10338.749,10338.749,10328.749,10328.749,0.05400000140070915
1710844440000,10338.749,10338.749,10323.749,10333.749,0.16200000047683716
1710844500000,10323.749,10333.749,10323.749,10333.749,0.0989999994635582
1710844560000,10323.749,10323.749,10323.749,10323.749,0.008999999612569809
1710844620000,10333.749,10333.749,10318.749,10318.749,0.1080000028014183
1710844680000,10328.749,10328.749,10318.749,10328.749,0.027000000700354576
1710844740000,10318.749,10318.749,10318.749,10318.749,0.008999999612569809
1710844800000,10328.749,10328.749,10318.749,10318.749,0.035999998450279236
1710844860000,10328.749,10328.749,10318.749,10318.749,0.017999999225139618
1710844920000,10328.749,10328.749,10308.749,10308.749,0.08100000023841858
1710844980000,10318.749,10323.749,10313.749,10323.749,0.035999998450279236
1710845040000,10323.749,10323.749,10308.749,10318.749,0.09000000357627869
1710845100000,10308.749,10318.749,10303.749,10318.749,0.25200000405311584
1710845160000,10308.749,10323.749,10303.749,10303.749,0.2070000022649765
1710845220000,10313.749,10318.749,10303.749,10313.749,0.2879999876022339
1710845280000,10303.749,10308.749,10288.749,10288.749,0.3330000042915344
1710845340000,10293.749,10313.749,10283.749,10308.749,0.3779999911785126
1710845400000,10298.749,10323.749,10298.749,10318.749,0.3240000009536743
1710845460000,10318.749,10318.749,10303.749,10318.749,0.22499999403953552
1710845520000,10308.749,10318.749,10303.749,10303.749,0.17100000381469727
1710845580000,10313.749,10323.749,10303.749,10318.749,0.3149999976158142
1710845640000,10308.749,10318.749,10303.749,10308.749,0.15299999713897705
1710845700000,10318.749,10338.749,10318.749,10323.749,0.24300000071525574
1710845760000,10333.749,10333.749,10323.749,10323.749,0.1080000028014183
1710845820000,10333.747,10333.749,10318.749,10318.749,0.2070000022649765
1710845880000,10328.749,10328.749,10318.749,10323.749,0.08100000023841858
1710845940000,10333.749,10333.749,10318.749,10318.749,0.12600000202655792
1710846000000,10328.749,10333.749,10318.749,10333.749,0.11699999868869781
1710846060000,10323.749,10333.749,10318.749,10323.749,0.26100000739097595
1710846120000,10333.749,10333.749,10323.749,10333.749,0.0989999994635582
1710846180000,10328.749,10333.749,10303.749,10313.749,0.23399999737739563
1710846240000,10303.749,10313.749,10298.749,10308.749,0.09000000357627869
1710846300000,10298.749,10313.749,10298.749,10313.749,0.05400000140070915
1710846360000,10303.749,10318.749,10303.749,10313.749,0.05400000140070915
1710846420000,10303.749,10313.749,10303.749,10303.749,0.11699999868869781
1710846480000,10313.749,10313.749,10303.749,10313.749,0.05400000140070915
1710846540000,10313.749,10313.749,10303.749,10313.749,0.1080000028014183
1710846600000,10303.749,10318.749,10303.749,10303.749,0.17100000381469727
1710846660000,10313.749,10313.749,10303.749,10313.749,0.027000000700354576
1710846720000,10303.749,10318.749,10303.749,10318.749,0.14399999380111694
1710846780000,10308.749,10328.749,10308.749,10328.749,0.14399999380111694
1710846840000,10318.749,10333.749,10318.749,10323.749,0.15299999713897705
1710846900000,10333.747,10333.749,10323.749,10328.749,0.05400000140070915
1710846960000,10323.749,10323.749,10308.749,10308.749,0.14399999380111694
1710847020000,10318.749,10323.749,10308.749,10323.749,0.05400000140070915
1710847080000,10323.749,10323.749,10313.749,10313.749,0.05400000140070915
1710847140000,10323.749,10323.749,10313.749,10323.749,0.027000000700354576
1710847200000,10313.749,10323.749,10313.749,10313.749,0.06300000101327896
1710847260000,10323.749,10323.749,10313.749,10318.749,0.05400000140070915
1710847320000,10308.749,10318.749,10308.749,10318.749,0.035999998450279236
1710847380000,10318.749,10318.749,10308.749,10308.749,0.017999999225139618
1710847500000,10318.749,10318.749,10308.749,10318.749,0.04500000178813934
1710847560000,10308.749,10318.749,10308.749,10308.749,0.04500000178813934
1710847620000,10318.749,10318.749,10303.749,10303.749,0.08100000023841858
1710847680000,10313.749,10313.749,10303.749,10303.749,0.11699999868869781
1710847740000,10313.749,10318.749,10303.749,10313.749,0.1889999955892563
1710847800000,10303.749,10313.749,10303.749,10313.749,0.09000000357627869
1710847860000,10303.749,10313.749,10303.749,10303.749,0.13500000536441803
1710847920000,10313.749,10313.749,10303.749,10303.749,0.04500000178813934
1710847980000,10313.749,10313.749,10303.749,10303.749,0.017999999225139618
1710848040000,10313.749,10313.749,10298.749,10298.749,0.13500000536441803
1710848100000,10308.749,10308.749,10298.749,10308.749,0.09000000357627869
1710848160000,10298.749,10308.749,10298.749,10298.749,0.027000000700354576
1710848220000,10308.749,10308.749,10298.749,10298.749,0.035999998450279236
1710848280000,10308.749,10308.749,10298.749,10308.749,0.08100000023841858
1710848340000,10298.749,10313.749,10298.749,10303.749,0.15299999713897705
1710848400000,10313.749,10313.749,10313.749,10313.749,0.008999999612569809
1710848460000,10303.749,10313.749,10303.749,10313.749,0.1080000028014183
1710848520000,10303.749,10313.749,10303.749,10303.749,0.07199999690055847
1710848580000,10313.749,10313.749,10303.749,10313.749,0.04500000178813934
1710848640000,10303.749,10313.749,10303.749,10313.749,0.035999998450279236
1710848700000,10303.749,10318.749,10303.749,10318.749,0.07199999690055847
1710848760000,10308.749,10318.749,10308.749,10318.749,0.05400000140070915
1710848820000,10308.749,10323.749,10308.749,10323.749,0.08100000023841858
1710848880000,10318.749,10318.749,10308.749,10308.749,0.08100000023841858
1710848940000,10318.749,10318.749,10308.749,10318.749,0.035999998450279236
1710849000000,10308.749,10323.749,10308.749,10308.749,0.08100000023841858
1710849060000,10318.749,10318.749,10308.749,10318.749,0.07199999690055847
1710849120000,10308.749,10318.749,10308.749,10308.749,0.04500000178813934
1710849180000,10318.749,10318.749,10298.749,10313.749,0.15299999713897705
1710849240000,10303.749,10313.749,10303.749,10313.749,0.06300000101327896
1710849300000,10303.749,10323.749,10303.749,10313.749,0.17100000381469727
1710849360000,10323.749,10323.749,10313.749,10313.749,0.0989999994635582
1710849420000,10323.749,10323.749,10313.749,10313.749,0.017999999225139618
1710849480000,10318.749,10328.749,10318.749,10328.749,0.035999998450279236
1710849540000,10318.749,10328.749,10318.749,10328.749,0.05400000140070915
1710849660000,10318.749,10328.749,10318.749,10328.749,0.05400000140070915
1710849720000,10318.749,10328.749,10318.749,10328.749,0.035999998450279236
1710849780000,10318.749,10328.749,10318.749,10318.749,0.12600000202655792
1710849840000,10328.749,10328.749,10318.749,10318.749,0.08100000023841858
1710849900000,10328.747,10328.749,10318.749,10328.749,0.06300000101327896
1710849960000,10318.749,10328.749,10318.749,10318.749,0.027000000700354576
1710850020000,10328.749,10333.749,10318.749,10333.749,0.05400000140070915
1710850080000,10323.749,10333.749,10323.749,10323.749,0.027000000700354576
1710850140000,10333.749,10333.749,10313.749,10323.749,0.14399999380111694
1710850200000,10313.749,10323.749,10308.749,10308.749,0.06300000101327896
1710850260000,10318.749,10318.749,10308.749,10308.749,0.12600000202655792
1710850320000,10318.749,10318.749,10308.749,10318.749,0.07199999690055847
1710850380000,10308.749,10318.749,10303.749,10313.749,0.13500000536441803
1710850440000,10303.749,10313.749,10298.749,10298.749,0.12600000202655792
1710850500000,10308.749,10313.749,10298.749,10313.749,0.0989999994635582
1710850560000,10303.749,10313.749,10303.749,10313.749,0.05400000140070915
1710850620000,10303.749,10313.749,10303.749,10313.749,0.07199999690055847
1710850680000,10303.749,10313.749,10303.749,10313.749,0.035999998450279236
1710850740000,10303.749,10313.749,10303.749,10303.749,0.07199999690055847
1710850800000,10313.749,10313.749,10298.749,10308.749,0.1080000028014183
1710850860000,10298.749,10308.749,10293.749,10303.749,0.12600000202655792
1710850920000,10293.749,10293.749,10293.749,10293.749,0.008999999612569809
1710850980000,10298.749,10298.749,10283.749,10283.749,0.14399999380111694
1710851040000,10293.749,10293.749,10283.749,10293.749,0.08100000023841858
1710851100000,10293.749,10293.749,10283.749,10293.749,0.027000000700354576
1710851160000,10283.749,10293.749,10283.749,10293.749,0.035999998450279236
1710851220000,10283.749,10293.749,10283.749,10283.749,0.0989999994635582
1710851280000,10293.749,10293.749,10283.749,10283.749,0.035999998450279236
1710851340000,10293.749,10293.749,10293.749,10293.749,0.008999999612569809
1710851400000,10283.749,10293.749,10283.749,10283.749,0.04500000178813934
1710851460000,10293.749,10293.749,10283.749,10283.749,0.017999999225139618
1710851520000,10293.749,10313.749,10293.749,10308.749,0.2070000022649765
1710851580000,10298.749,10298.749,10288.749,10298.749,0.15299999713897705
1710851640000,10288.749,10298.749,10283.749,10293.749,0.0989999994635582
1710851700000,10283.749,10293.749,10283.749,10293.749,0.07199999690055847
1710851760000,10283.749,10293.749,10283.749,10283.749,0.027000000700354576
1710851820000,10293.749,10303.749,10293.749,10293.749,0.1080000028014183
1710851880000,10303.749,10303.749,10288.749,10288.749,0.16200000047683716
1710851940000,10298.749,10303.749,10288.749,10303.749,0.12600000202655792
1710852000000,10293.749,10303.749,10293.749,10303.749,0.06300000101327896
1710852060000,10293.749,10303.749,10293.749,10303.749,0.17100000381469727
1710852120000,10293.749,10303.749,10293.749,10303.749,0.035999998450279236
1710852180000,10293.749,10303.749,10293.749,10303.749,0.035999998450279236
1710852240000,10293.749,10308.749,10293.749,10298.749,0.09000000357627869
1710852300000,10308.749,10313.749,10298.749,10303.749,0.05400000140070915
1710852360000,10313.749,10313.749,10303.749,10313.749,0.07199999690055847
1710852420000,10303.749,10318.749,10303.749,10318.749,0.1080000028014183
1710852480000,10318.749,10318.749,10308.749,10318.749,0.04500000178813934
1710852540000,10308.749,10318.749,10308.749,10308.749,0.1080000028014183
1710852600000,10318.749,10318.749,10303.749,10318.749,0.17100000381469727
1710852660000,10308.749,10323.749,10308.749,10318.749,0.08100000023841858
1710852720000,10308.749,10323.749,10308.749,10313.749,0.1080000028014183
1710852780000,10308.749,10318.749,10308.749,10318.749,0.04500000178813934
1710852840000,10308.749,10318.749,10308.749,10318.749,0.13500000536441803
1710852900000,10308.749,10313.749,10298.749,10308.749,0.18000000715255737
1710852960000,10298.749,10318.749,10298.749,10308.749,0.0989999994635582
1710853020000,10318.749,10318.749,10303.749,10303.749,0.035999998450279236
1710853080000,10313.749,10313.749,10303.749,10303.749,0.09000000357627869
1710853140000,10313.749,10318.749,10298.749,10313.749,0.11699999868869781
1710853200000,10303.749,10313.749,10303.749,10313.749,0.15299999713897705
1710853260000,10303.749,10318.749,10303.749,10308.749,0.11699999868869781
1710853320000,10318.749,10328.749,10308.749,10313.749,0.1080000028014183
1710853380000,10323.749,10323.749,10308.749,10318.749,0.0989999994635582
1710853440000,10308.749,10318.749,10308.749,10308.749,0.027000000700354576
1710853500000,10318.749,10323.749,10313.749,10313.749,0.09000000357627869
1710853560000,10323.749,10323.749,10313.749,10313.749,0.14399999380111694
1710853620000,10323.749,10323.749,10313.749,10323.749,0.1080000028014183
1710853680000,10323.749,10328.749,10313.749,10318.749,0.08100000023841858
1710853740000,10328.749,10328.749,10313.749,10313.749,0.13500000536441803
1710853800000,10323.749,10323.749,10313.749,10313.749,0.11699999868869781
1710853860000,10323.749,10323.749,10313.749,10313.749,0.0989999994635582
1710853920000,10323.749,10323.749,10313.749,10323.749,0.1080000028014183
1710853980000,10313.749,10323.749,10313.749,10313.749,0.09000000357627869
1710854040000,10323.749,10323.749,10313.749,10323.749,0.11699999868869781
1710854100000,10313.749,10323.749,10313.749,10323.749,0.035999998450279236
1710854160000,10313.749,10323.749,10313.749,10323.749,0.035999998450279236
1710854220000,10313.749,10323.749,10313.749,10313.749,0.05400000140070915
1710854280000,10323.749,10328.749,10313.749,10318.749,0.07199999690055847
1710854340000,10328.749,10328.749,10318.749,10328.749,0.027000000700354576
1710854400000,10318.749,10328.749,10318.749,10318.749,0.027000000700354576
1710854460000,10328.749,10333.749,10318.749,10318.749,0.13500000536441803
1710854520000,10328.749,10328.749,10313.749,10313.749,0.17100000381469727
1710854580000,10323.749,10323.749,10313.749,10323.749,0.06300000101327896
1710854640000,10313.749,10323.749,10313.749,10313.749,0.08100000023841858
1710854700000,10323.749,10323.749,10313.749,10313.749,0.13500000536441803
1710854760000,10323.749,10323.749,10313.749,10313.749,0.04500000178813934
1710854820000,10323.749,10323.749,10308.749,10308.749,0.09000000357627869
1710854880000,10318.749,10318.749,10303.749,10313.749,0.1080000028014183
1710854940000,10303.749,10313.749,10303.749,10313.749,0.13500000536441803
1710855000000,10303.749,10318.749,10303.749,10308.749,0.27000001072883606
1710855060000,10318.749,10318.749,10298.749,10298.749,0.18000000715255737
1710855120000,10303.749,10313.749,10298.749,10308.749,0.11699999868869781
1710855180000,10298.749,10313.749,10298.749,10313.749,0.11699999868869781
1710855240000,10303.749,10313.749,10298.749,10308.749,0.12600000202655792
1710855300000,10298.749,10308.749,10298.749,10308.749,0.017999999225139618
1710855360000,10298.749,10313.749,10298.749,10313.749,0.15299999713897705
1710855420000,10303.749,10313.749,10303.749,10313.749,0.07199999690055847
1710855480000,10303.749,10313.749,10303.749,10313.749,0.05400000140070915
1710855540000,10303.749,10318.749,10298.749,10308.749,0.1979999989271164
1710855600000,10308.749,10308.749,10293.749,10303.749,0.2070000022649765
1710855660000,10293.749,10303.749,10293.749,10293.749,0.08100000023841858
1710855720000,10298.749,10298.749,10288.749,10288.749,0.1080000028014183
1710855780000,10298.749,10298.749,10283.749,10283.749,0.035999998450279236
1710855840000,10293.749,10298.749,10283.749,10298.749,0.15299999713897705
1710855900000,10288.749,10298.749,10288.749,10298.749,0.18000000715255737
1710855960000,10288.749,10293.749,10283.749,10293.749,0.16200000047683716
1710856020000,10283.749,10298.749,10283.749,10298.749,0.16200000047683716
1710856080000,10288.749,10303.749,10288.749,10293.749,0.13500000536441803
1710856140000,10303.749,10303.749,10293.749,10293.749,0.0989999994635582
1710856200000,10303.749,10303.749,10293.749,10293.749,0.035999998450279236
1710856260000,10303.749,10308.749,10293.749,10298.749,0.08100000023841858
1710856320000,10308.749,10308.749,10298.749,10298.749,0.09000000357627869
1710856380000,10308.749,10308.749,10298.749,10298.749,0.05400000140070915
1710856440000,10308.749,10313.749,10298.749,10308.749,0.1889999955892563
1710856500000,10298.749,10308.749,10293.749,10293.749,0.2160000056028366
1710856560000,10303.749,10303.749,10293.749,10293.749,0.16200000047683716
1710856620000,10303.749,10303.749,10293.749,10293.749,0.017999999225139618
1710856680000,10303.749,10303.749,10293.749,10293.749,0.09000000357627869
1710856740000,10303.749,10303.749,10293.749,10303.749,0.12600000202655792
1710856800000,10293.749,10318.749,10293.749,10303.749,0.2160000056028366
1710856860000,10313.747,10318.749,10303.749,10313.749,0.12600000202655792
1710856920000,10303.749,10313.749,10303.749,10313.749,0.05400000140070915
1710856980000,10303.749,10318.749,10303.749,10308.749,0.12600000202655792
1710857040000,10318.747,10318.749,10308.749,10308.749,0.07199999690055847
1710857100000,10318.749,10318.749,10308.749,10308.749,0.06300000101327896
1710857160000,10318.749,10318.749,10308.749,10308.749,0.12600000202655792
1710857220000,10318.749,10318.749,10308.749,10308.749,0.08100000023841858
1710857280000,10318.749,10318.749,10303.749,10303.749,0.1080000028014183
1710857340000,10313.749,10313.749,10303.749,10303.749,0.035999998450279236
1710857400000,10313.747,10313.749,10303.749,10313.749,0.0989999994635582
1710857460000,10303.749,10313.749,10303.749,10303.749,0.07199999690055847
1710857520000,10313.747,10313.749,10303.749,10303.749,0.08100000023841858
1710857580000,10313.749,10318.749,10303.749,10308.749,0.15299999713897705
1710857640000,10318.749,10318.749,10308.749,10318.749,0.1080000028014183
1710857700000,10318.749,10318.749,10308.749,10318.749,0.06300000101327896
1710857760000,10308.749,10318.749,10308.749,10308.749,0.04500000178813934
1710857820000,10318.749,10318.749,10308.749,10318.749,0.035999998450279236
1710857880000,10318.749,10318.749,10308.749,10318.749,0.027000000700354576
1710857940000,10308.749,10308.749,10308.749,10308.749,0.008999999612569809
1710858000000,10308.749,10318.749,10308.749,10308.749,0.11699999868869781
1710858060000,10318.749,10323.749,10313.749,10313.749,0.0989999994635582
1710858120000,10323.747,10323.749,10283.749,10293.749,0.1889999955892563
1710858180000,10283.749,10298.749,10283.749,10288.749,0.09000000357627869
1710858240000,10298.749,10298.749,10288.749,10288.749,0.07199999690055847
1710858300000,10298.749,10298.749,10283.749,10283.749,0.04500000178813934
1710858360000,10293.749,10293.749,10283.749,10283.749,0.017999999225139618
1710858420000,10293.749,10293.749,10283.749,10293.749,0.0989999994635582
1710858480000,10283.749,10298.749,10263.749,10273.749,0.23399999737739563
1710858540000,10263.749,10273.749,10263.749,10263.749,0.12600000202655792
1710858600000,10273.749,10273.749,10263.749,10263.749,0.05400000140070915
1710858660000,10273.749,10273.749,10263.749,10273.749,0.04500000178813934
1710858720000,10263.749,10288.749,10263.749,10273.749,0.22499999403953552
1710858780000,10283.749,10283.749,10268.749,10268.749,0.11699999868869781
1710858840000,10273.749,10283.749,10268.749,10283.749,0.12600000202655792
1710858900000,10273.749,10298.749,10273.749,10298.749,0.23399999737739563
1710858960000,10288.749,10293.749,10283.749,10293.749,0.1889999955892563
1710859020000,10283.749,10288.749,10278.749,10278.749,0.14399999380111694
1710859080000,10288.749,10288.749,10278.749,10288.749,0.1080000028014183
1710859140000,10278.749,10288.749,10278.749,10288.749,0.09000000357627869
1710859200000,10278.749,10293.749,10278.749,10283.749,0.08100000023841858
1710859260000,10293.749,10293.749,10278.749,10278.749,0.1080000028014183
1710859320000,10288.749,10293.749,10278.749,10283.749,0.07199999690055847
1710859380000,10293.749,10293.749,10283.749,10293.749,0.027000000700354576
1710859440000,10283.749,10298.749,10283.749,10288.749,0.0989999994635582
1710859500000,10298.749,10298.749,10288.749,10288.749,0.1080000028014183
1710859560000,10298.749,10298.749,10288.749,10298.749,0.14399999380111694
1710859620000,10298.749,10298.749,10288.749,10288.749,0.035999998450279236
1710859680000,10298.749,10298.749,10288.749,10298.749,0.04500000178813934
