timestamp,open,high,low,close,volume
1710864540000,214.863,214.923,214.863,214.913,0.014399999752640724
1710864600000,214.913,214.923,214.913,214.923,0.006000000052154064
1710864660000,214.933,215.013,214.923,215.013,0.019200000911951065
1710864720000,215.033,215.113,215.033,215.113,0.026399999856948853
1710864780000,215.133,215.153,215.133,215.153,0.006000000052154064
1710864840000,215.143,215.143,215.053,215.053,0.007199999876320362
1710864900000,214.993,215.053,214.753,214.793,0.02280000038444996
1710864960000,214.793,214.833,214.783,214.833,0.020400000736117363
1710865020000,214.843,214.843,214.833,214.843,0.006000000052154064
1710865080000,214.833,214.843,214.663,214.723,0.02759999968111515
1710865140000,214.733,214.753,214.733,214.753,0.003599999938160181
1710865200000,214.733,214.743,214.733,214.733,0.004800000227987766
1710865260000,214.743,214.743,214.733,214.733,0.002400000113993883
1710865320000,214.743,214.743,214.733,214.733,0.002400000113993883
1710865380000,214.743,214.743,214.733,214.733,0.004800000227987766
1710865440000,214.743,214.743,214.743,214.743,0.0012000000569969416
1710865500000,214.743,214.913,214.743,214.913,0.01679999940097332
1710865560000,214.913,215.093,214.903,214.923,0.017999999225139618
1710865620000,214.903,214.923,214.753,214.753,0.013199999928474426
1710865680000,214.753,214.843,214.563,214.843,0.02759999968111515
1710865740000,214.843,214.873,214.683,214.873,0.02160000056028366
1710865800000,214.863,214.873,214.863,214.873,0.004800000227987766
1710865860000,214.863,214.863,214.563,214.593,0.012000000104308128
1710865920000,214.733,214.813,214.733,214.743,0.013199999928474426
1710865980000,214.753,214.753,214.563,214.563,0.013199999928474426
1710866040000,214.673,214.683,214.633,214.643,0.01080000028014183
1710866100000,214.653,214.653,214.563,214.563,0.012000000104308128
1710866160000,214.443,214.573,214.443,214.453,0.015599999576807022
1710866220000,214.443,214.453,214.403,214.433,0.019200000911951065
1710866280000,214.403,214.703,214.003,214.703,0.01679999940097332
1710866340000,214.703,214.903,214.643,214.873,0.03240000084042549
1710866400000,214.793,214.893,214.793,214.893,0.007199999876320362
1710866520000,214.883,214.883,214.703,214.703,0.014399999752640724
1710866580000,214.703,214.713,214.703,214.713,0.00839999970048666
1710866640000,214.723,214.973,214.723,214.973,0.014399999752640724
1710866700000,214.973,214.973,214.803,214.813,0.019200000911951065
1710866760000,214.883,214.953,214.803,214.853,0.02280000038444996
1710866820000,214.853,214.913,214.283,214.693,0.02160000056028366
1710866880000,214.703,214.793,214.423,214.773,0.02759999968111515
1710866940000,214.793,214.793,214.793,214.793,0.0012000000569969416
1710867000000,214.783,214.793,214.783,214.783,0.00839999970048666
1710867060000,214.793,214.793,214.683,214.723,0.015599999576807022
1710867120000,214.713,214.743,214.713,214.743,0.00839999970048666
1710867180000,214.713,214.733,214.643,214.733,0.006000000052154064
1710867240000,214.653,214.723,214.643,214.693,0.007199999876320362
1710867300000,214.703,214.733,214.583,214.593,0.03480000048875809
1710867360000,214.243,214.693,214.243,214.693,0.004800000227987766
1710867420000,214.683,214.693,214.683,214.683,0.003599999938160181
1710867480000,214.693,214.693,214.683,214.693,0.003599999938160181
1710867600000,214.693,214.733,214.693,214.733,0.015599999576807022
1710867660000,214.743,214.743,214.003,214.673,0.013199999928474426
1710867720000,214.723,214.743,214.673,214.733,0.015599999576807022
1710867780000,214.733,214.843,214.733,214.833,0.020400000736117363
1710867840000,214.843,214.843,214.733,214.773,0.013199999928474426
1710867900000,214.763,214.803,214.763,214.803,0.01679999940097332
1710867960000,214.793,214.803,214.793,214.803,0.004800000227987766
1710868020000,214.793,214.803,214.793,214.803,0.004800000227987766
1710868080000,214.803,215.073,214.803,215.063,0.035999998450279236
1710868140000,215.073,215.093,214.923,214.973,0.015599999576807022
1710868200000,214.973,215.033,214.963,214.973,0.01679999940097332
1710868260000,214.973,215.013,214.913,214.923,0.02160000056028366
1710868320000,214.933,214.953,214.863,214.863,0.02280000038444996
1710868380000,214.913,214.913,214.873,214.913,0.01080000028014183
1710868440000,214.903,214.913,214.893,214.893,0.00839999970048666
1710868500000,214.823,214.903,214.793,214.803,0.01679999940097332
1710868560000,214.853,214.853,214.723,214.803,0.01679999940097332
1710868620000,214.813,214.813,214.793,214.803,0.007199999876320362
1710868680000,214.803,214.803,214.773,214.793,0.012000000104308128
1710868740000,214.803,214.803,214.693,214.763,0.020400000736117363
1710868800000,214.773,214.803,214.723,214.803,0.019200000911951065
1710868860000,214.803,214.883,214.763,214.763,0.020400000736117363
1710868920000,214.773,214.783,214.653,214.783,0.02160000056028366
1710868980000,214.793,214.823,214.743,214.803,0.017999999225139618
1710869040000,214.813,214.813,214.773,214.803,0.01080000028014183
1710869160000,214.793,214.803,214.773,214.773,0.006000000052154064
1710869220000,214.793,214.843,214.793,214.843,0.009600000455975533
1710869280000,214.793,214.793,214.713,214.733,0.03480000048875809
1710869340000,214.733,214.863,214.733,214.843,0.017999999225139618
1710869400000,214.843,214.853,214.843,214.843,0.014399999752640724
1710869460000,214.853,214.853,214.843,214.843,0.004800000227987766
1710869520000,214.853,214.853,214.843,214.843,0.002400000113993883
1710869580000,214.853,214.853,214.843,214.853,0.003599999938160181
1710869640000,214.843,214.843,214.843,214.843,0.002400000113993883
1710870060000,214.793,214.793,214.003,214.693,0.012000000104308128
1710870120000,214.733,214.743,214.343,214.733,0.02280000038444996
1710870300000,214.733,214.883,214.733,214.853,0.02759999968111515
1710870360000,214.853,214.853,214.693,214.803,0.01679999940097332
1710870420000,214.873,214.883,214.793,214.803,0.025200000032782555
1710870480000,214.843,214.883,214.843,214.873,0.02160000056028366
1710870540000,214.883,214.883,214.793,214.813,0.02160000056028366
1710870600000,214.813,214.883,214.763,214.813,0.01679999940097332
1710870660000,214.823,214.893,214.823,214.883,0.009600000455975533
1710870720000,214.893,214.893,214.813,214.833,0.01080000028014183
1710870780000,214.833,214.873,214.833,214.873,0.00839999970048666
1710870840000,214.883,214.883,214.833,214.833,0.006000000052154064
1710870900000,214.873,214.873,214.833,214.873,0.009600000455975533
1710870960000,214.883,214.883,214.813,214.813,0.01679999940097332
1710871020000,214.813,214.823,214.813,214.813,0.017999999225139618
1710871080000,214.743,214.793,214.323,214.673,0.025200000032782555
1710871140000,214.683,214.793,214.683,214.743,0.01679999940097332
1710871200000,214.713,214.723,214.323,214.333,0.02160000056028366
1710871260000,214.623,214.733,214.323,214.583,0.02280000038444996
1710871320000,214.323,214.733,214.323,214.723,0.01080000028014183
1710871380000,214.733,214.733,214.003,214.593,0.031199999153614044
1710871440000,214.733,214.733,214.283,214.593,0.015599999576807022
1710871500000,214.283,214.613,214.003,214.173,0.07440000027418137
1710871560000,214.173,214.293,214.173,214.283,0.012000000104308128
1710871620000,214.283,214.283,213.653,213.843,0.03240000084042549
1710871680000,213.843,213.993,213.843,213.983,0.02759999968111515
1710871740000,213.973,213.993,213.973,213.983,0.009600000455975533
1710871800000,213.993,213.993,213.973,213.993,0.014399999752640724
1710871860000,213.973,213.993,213.653,213.953,0.012000000104308128
1710871920000,213.913,213.963,213.863,213.863,0.02160000056028366
1710871980000,213.863,213.983,213.863,213.983,0.013199999928474426
1710872040000,213.983,214.033,213.983,214.033,0.009600000455975533
1710872100000,214.033,214.103,214.033,214.103,0.00839999970048666
1710872160000,214.113,214.123,214.113,214.113,0.007199999876320362
1710872220000,214.113,214.113,214.083,214.103,0.006000000052154064
1710872280000,214.103,214.113,213.953,213.973,0.02160000056028366
1710872340000,213.983,213.993,213.683,213.783,0.02879999950528145
1710872400000,213.793,214.003,213.793,213.993,0.015599999576807022
1710872460000,213.983,213.993,213.973,213.973,0.013199999928474426
1710872520000,213.993,214.003,213.913,213.973,0.013199999928474426
1710872580000,213.983,213.993,213.973,213.993,0.007199999876320362
1710872640000,213.973,213.983,213.913,213.913,0.014399999752640724
1710872700000,213.933,213.933,213.073,213.253,0.03480000048875809
1710872760000,213.253,213.493,213.253,213.483,0.019200000911951065
1710872820000,213.413,213.443,213.403,213.423,0.012000000104308128
1710872880000,213.423,213.593,213.403,213.593,0.017999999225139618
1710872940000,213.603,213.613,213.603,213.613,0.012000000104308128
1710873000000,213.613,213.643,213.613,213.633,0.007199999876320362
1710873060000,213.593,213.593,213.233,213.293,0.035999998450279236
1710873120000,213.243,213.403,213.123,213.403,0.04320000112056732
1710873180000,213.393,213.413,213.393,213.403,0.012000000104308128
1710873240000,213.413,213.423,213.403,213.413,0.009600000455975533
1710873300000,213.413,213.433,213.413,213.433,0.02160000056028366
1710873360000,213.433,213.433,213.433,213.433,0.006000000052154064
1710873420000,213.433,213.473,213.423,213.473,0.014399999752640724
1710873480000,213.483,213.553,213.483,213.553,0.009600000455975533
1710873540000,213.553,213.553,213.443,213.503,0.01679999940097332
1710873600000,213.503,213.503,213.453,213.493,0.009600000455975533
1710873660000,213.493,213.503,213.453,213.503,0.009600000455975533
1710873720000,213.513,213.633,213.513,213.613,0.019200000911951065
1710873780000,213.613,213.673,213.613,213.673,0.012000000104308128
1710873840000,213.683,213.723,213.623,213.663,0.024000000208616257
1710873900000,213.673,213.673,213.593,213.593,0.025200000032782555
1710873960000,213.593,213.593,213.553,213.563,0.01080000028014183
1710874020000,213.563,213.613,213.463,213.613,0.019200000911951065
1710874080000,213.613,213.833,213.613,213.833,0.019200000911951065
1710874140000,213.873,213.893,213.793,213.823,0.020400000736117363
1710874200000,213.813,213.833,213.773,213.833,0.013199999928474426
1710874260000,213.843,213.853,213.833,213.833,0.012000000104308128
1710874320000,213.843,213.863,213.783,213.783,0.012000000104308128
1710874380000,213.793,213.843,213.583,213.763,0.02280000038444996
1710874440000,213.773,213.773,213.663,213.663,0.012000000104308128
1710874500000,213.663,213.663,212.993,213.203,0.031199999153614044
1710874560000,213.213,213.323,213.203,213.293,0.014399999752640724
1710874620000,213.313,213.353,213.303,213.353,0.02280000038444996
1710874680000,213.353,213.363,213.333,213.353,0.01679999940097332
1710874740000,213.353,213.363,213.273,213.283,0.02280000038444996
1710874800000,213.273,213.273,213.223,213.233,0.012000000104308128
1710874860000,213.233,213.233,213.013,213.113,0.02759999968111515
1710874920000,213.113,213.113,212.873,212.983,0.03480000048875809
1710874980000,212.983,212.983,212.963,212.963,0.00839999970048666
1710875040000,212.983,212.983,212.833,212.833,0.020400000736117363
1710875100000,212.953,212.953,212.803,212.953,0.024000000208616257
1710875160000,212.953,212.983,212.953,212.983,0.01679999940097332
1710875220000,212.963,212.963,212.953,212.953,0.002400000113993883
1710875280000,212.963,212.983,212.953,212.953,0.012000000104308128
1710875340000,212.933,212.953,212.933,212.953,0.015599999576807022
1710875400000,212.943,212.953,212.943,212.953,0.007199999876320362
1710875460000,212.943,212.953,212.943,212.953,0.012000000104308128
1710875520000,212.953,213.053,212.953,213.053,0.025200000032782555
1710875580000,213.053,213.083,213.013,213.083,0.015599999576807022
1710875640000,213.083,213.083,213.053,213.083,0.006000000052154064
1710875700000,213.073,213.083,213.073,213.083,0.004800000227987766
1710875760000,213.023,213.023,212.753,212.813,0.025200000032782555
1710875820000,212.813,212.813,212.323,212.683,0.02160000056028366
1710875880000,212.693,212.693,212.473,212.493,0.02160000056028366
1710875940000,212.493,212.493,212.163,212.263,0.031199999153614044
1710876000000,212.243,212.293,212.243,212.293,0.020400000736117363
1710876060000,212.283,212.323,212.283,212.323,0.01679999940097332
1710876120000,212.343,212.353,212.343,212.353,0.020400000736117363
1710876180000,212.353,212.363,212.353,212.363,0.009600000455975533
1710876240000,212.373,212.413,212.363,212.413,0.013199999928474426
1710876300000,212.413,212.433,212.073,212.243,0.035999998450279236
1710876360000,212.243,212.243,212.083,212.103,0.02879999950528145
1710876420000,212.103,212.273,212.103,212.253,0.017999999225139618
1710876480000,212.253,212.263,212.073,212.253,0.029999999329447746
1710876540000,212.253,212.273,212.193,212.253,0.014399999752640724
1710876600000,212.253,212.253,212.143,212.143,0.015599999576807022
1710876660000,212.153,212.153,211.723,211.973,0.031199999153614044
1710876720000,211.973,212.013,211.973,212.003,0.01080000028014183
1710876780000,211.993,212.073,211.913,212.073,0.02879999950528145
1710876840000,212.073,212.143,212.073,212.093,0.02160000056028366
1710876900000,212.083,212.083,212.013,212.043,0.024000000208616257
1710876960000,212.043,212.053,212.023,212.053,0.01679999940097332
1710877020000,212.073,212.103,211.783,212.103,0.03480000048875809
1710877080000,212.113,212.173,211.993,212.043,0.029999999329447746
1710877140000,212.043,212.153,212.013,212.023,0.029999999329447746
1710877200000,212.023,212.033,211.963,211.973,0.03480000048875809
1710877260000,211.963,212.073,211.833,212.063,0.04919999837875366
1710877320000,212.063,212.073,211.993,212.033,0.046799998730421066
1710877380000,212.023,212.023,211.643,211.963,0.024000000208616257
1710877440000,211.963,212.073,211.933,212.073,0.041999999433755875
1710877500000,212.083,212.083,211.893,211.933,0.026399999856948853
1710877560000,211.943,212.003,211.723,212.003,0.05999999865889549
1710877620000,212.013,212.053,211.873,211.933,0.06719999760389328
1710877680000,211.933,212.083,211.833,212.083,0.02759999968111515
1710877740000,212.083,212.083,211.823,212.003,0.03720000013709068
1710877800000,211.973,211.973,211.733,211.963,0.06120000034570694
1710877860000,211.953,211.983,211.953,211.983,0.004800000227987766
1710877920000,211.973,211.983,211.853,211.853,0.004800000227987766
1710877980000,211.853,211.873,211.643,211.703,0.03720000013709068
1710878040000,211.683,211.683,211.403,211.493,0.05999999865889549
1710878100000,211.493,211.643,211.463,211.463,0.06239999830722809
1710878160000,211.463,211.463,211.303,211.363,0.06719999760389328
1710878220000,211.353,211.363,211.233,211.333,0.07559999823570251
1710878280000,211.323,211.343,211.183,211.323,0.0851999968290329
1710878340000,211.263,211.263,211.113,211.123,0.06360000371932983
