timestamp,open,high,low,close,volume
1710860820000,42.486,42.487,42.466,42.486,0.32850000262260437
1710860880000,42.497,42.506,42.496,42.496,0.10559999942779541
1710860940000,42.486,42.487,42.467,42.487,0.10140000283718109
1710861000000,42.497,42.527,42.496,42.526,0.42179998755455017
1710861060000,42.527,42.527,42.486,42.487,0.15000000596046448
1710861120000,42.497,42.517,42.496,42.517,0.2939999997615814
1710861180000,42.526,42.547,42.526,42.536,0.07590000331401825
1710861240000,42.536,42.536,42.517,42.527,0.04859999939799309
1710861300000,42.537,42.537,42.516,42.537,0.11640000343322754
1710861360000,42.527,42.527,42.516,42.516,0.13289999961853027
1710861420000,42.517,42.527,42.517,42.517,0.07919999957084656
1710861480000,42.516,42.516,42.496,42.507,0.08910000324249268
1710861540000,42.517,42.517,42.496,42.497,0.10559999942779541
1710861600000,42.507,42.517,42.496,42.516,0.07769999653100967
1710861660000,42.517,42.527,42.517,42.527,0.026399999856948853
1710861720000,42.517,42.547,42.517,42.526,0.11729999631643295
1710861780000,42.527,42.536,42.527,42.527,0.03959999978542328
1710861840000,42.536,42.536,42.536,42.536,0.014100000262260437
1710861900000,42.547,42.547,42.536,42.536,0.03539999946951866
1710861960000,42.516,42.527,42.506,42.506,0.16110000014305115
1710862020000,42.516,42.517,42.506,42.516,0.09600000083446503
1710862080000,42.527,42.537,42.526,42.537,0.04050000011920929
1710862140000,42.536,42.536,42.516,42.526,0.09809999912977219
1710862200000,42.516,42.537,42.506,42.526,0.2694000005722046
1710862260000,42.526,42.556,42.517,42.556,0.10409999638795853
1710862320000,42.547,42.556,42.526,42.537,0.15690000355243683
1710862380000,42.527,42.557,42.517,42.517,0.12060000002384186
1710862440000,42.526,42.526,42.487,42.497,0.10559999942779541
1710862500000,42.487,42.497,42.487,42.497,0.026399999856948853
1710862560000,42.487,42.497,42.487,42.497,0.027300000190734863
1710862620000,42.507,42.507,42.486,42.486,0.08489999920129776
1710862680000,42.496,42.497,42.487,42.497,0.04050000011920929
1710862740000,42.496,42.496,42.486,42.496,0.03539999946951866
1710862800000,42.507,42.517,42.497,42.506,0.08100000023841858
1710862860000,42.497,42.507,42.486,42.486,0.1460999995470047
1710862920000,42.496,42.496,42.496,42.496,0.0008999999845400453
1710862980000,42.506,42.507,42.466,42.466,0.10320000350475311
1710863040000,42.466,42.477,42.466,42.477,0.03959999978542328
1710863100000,42.467,42.467,42.466,42.466,0.052799999713897705
1710863160000,42.487,42.497,42.486,42.487,0.09239999949932098
1710863220000,42.486,42.507,42.486,42.497,0.1451999992132187
1710863280000,42.486,42.507,42.486,42.497,0.16110000014305115
1710863340000,42.497,42.497,42.476,42.496,0.16920000314712524
1710863400000,42.486,42.517,42.476,42.516,0.3375000059604645
1710863460000,42.506,42.507,42.487,42.487,0.15929999947547913
1710863520000,42.486,42.497,42.486,42.497,0.053700000047683716
1710863580000,42.496,42.496,42.477,42.487,0.03539999946951866
1710863640000,42.496,42.507,42.496,42.507,0.06689999997615814
1710863700000,42.497,42.507,42.496,42.496,0.3564000129699707
1710863820000,42.496,42.497,42.477,42.497,0.1023000031709671
1710863880000,42.496,42.497,42.487,42.487,0.22439999878406525
1710863940000,42.486,42.486,42.477,42.477,0.022199999541044235
1710864000000,42.457,42.467,42.456,42.466,0.05550000071525574
1710864060000,42.457,42.457,42.436,42.436,0.14190000295639038
1710864120000,42.446,42.447,42.426,42.426,0.094200000166893
1710864180000,42.416,42.436,42.416,42.436,0.053700000047683716
1710864240000,42.447,42.457,42.446,42.446,0.014999999664723873
1710864300000,42.437,42.437,42.416,42.417,0.3846000134944916
1710864360000,42.426,42.457,42.426,42.446,0.07769999653100967
1710864420000,42.436,42.436,42.436,42.436,0.013199999928474426
1710864480000,42.427,42.427,42.427,42.427,0.013199999928474426
1710864540000,42.417,42.427,42.417,42.427,0.027300000190734863
1710864600000,42.436,42.437,42.426,42.427,0.08820000290870667
1710864660000,42.416,42.416,42.416,42.416,0.013199999928474426
1710864780000,42.417,42.417,42.387,42.387,0.0575999990105629
1710864840000,42.396,42.406,42.386,42.386,0.10649999976158142
1710864900000,42.386,42.386,42.366,42.376,0.1542000025510788
1710864960000,42.386,42.387,42.376,42.377,0.16740000247955322
1710865020000,42.386,42.397,42.366,42.377,0.3111000061035156
1710865080000,42.367,42.387,42.356,42.367,0.6155999898910522
1710865140000,42.356,42.357,42.316,42.317,0.46140000224113464
1710865200000,42.327,42.327,42.316,42.327,0.014999999664723873
1710865320000,42.337,42.367,42.337,42.367,0.40619999170303345
1710865380000,42.366,42.397,42.366,42.387,0.1956000030040741
1710865440000,42.397,42.406,42.396,42.397,0.10559999942779541
1710865500000,42.396,42.397,42.376,42.376,0.1875
1710865560000,42.367,42.367,42.366,42.366,0.026399999856948853
1710865620000,42.357,42.367,42.347,42.356,0.11969999969005585
1710865680000,42.367,42.367,42.346,42.347,0.07500000298023224
1710865740000,42.367,42.367,42.346,42.357,0.07590000331401825
1710865800000,42.356,42.367,42.336,42.336,0.22200000286102295
1710865860000,42.346,42.357,42.336,42.357,0.26489999890327454
1710865920000,42.367,42.377,42.366,42.366,0.23100000619888306
1710865980000,42.356,42.356,42.356,42.356,0.013199999928474426
1710866100000,42.346,42.386,42.346,42.347,0.1842000037431717
1710866160000,42.357,42.377,42.346,42.377,0.2484000027179718
1710866220000,42.376,42.397,42.366,42.396,0.3549000024795532
1710866280000,42.397,42.407,42.396,42.407,0.06689999997615814
1710866340000,42.406,42.407,42.396,42.407,0.04859999939799309
1710866400000,42.416,42.417,42.406,42.417,0.17249999940395355
1710866460000,42.407,42.417,42.406,42.416,0.08100000023841858
1710866520000,42.406,42.427,42.396,42.397,0.51419997215271
1710866640000,42.407,42.407,42.407,42.407,0.014100000262260437
1710866700000,42.407,42.407,42.396,42.396,0.259799987077713
1710866760000,42.407,42.407,42.397,42.397,0.027300000190734863
1710866820000,42.397,42.397,42.366,42.366,0.09719999879598618
1710866880000,42.376,42.377,42.367,42.377,0.04859999939799309
1710866940000,42.386,42.396,42.386,42.396,0.03959999978542328
1710867000000,42.407,42.407,42.386,42.386,0.04050000011920929
1710867060000,42.396,42.397,42.386,42.386,0.027300000190734863
1710867120000,42.397,42.397,42.397,42.397,0.013199999928474426
1710867180000,42.417,42.417,42.397,42.397,0.0575999990105629
1710867240000,42.387,42.387,42.387,42.387,0.013199999928474426
1710867300000,42.387,42.387,42.376,42.376,0.04859999939799309
1710867360000,42.376,42.376,42.346,42.357,0.07980000227689743
1710867420000,42.357,42.357,42.316,42.317,0.09300000220537186
1710867660000,42.306,42.387,42.306,42.337,0.3231000006198883
1710867720000,42.337,42.337,42.286,42.297,0.39899998903274536
1710867780000,42.297,42.297,42.267,42.276,0.12630000710487366
1710867840000,42.276,42.287,42.247,42.256,0.1428000032901764
1710867900000,42.257,42.257,42.226,42.236,0.26489999890327454
1710867960000,42.256,42.257,42.217,42.217,0.32339999079704285
1710868020000,42.227,42.257,42.226,42.236,0.094200000166893
1710868080000,42.247,42.267,42.246,42.266,0.1347000002861023
1710868140000,42.267,42.276,42.266,42.267,0.07919999957084656
1710868200000,42.277,42.287,42.266,42.277,0.305400013923645
1710868260000,42.286,42.286,42.256,42.256,0.06599999964237213
1710868320000,42.267,42.287,42.267,42.277,0.17520000040531158
1710868380000,42.286,42.287,42.267,42.276,0.2079000025987625
1710868440000,42.277,42.277,42.266,42.266,0.022199999541044235
1710868500000,42.256,42.256,42.247,42.256,0.03959999978542328
1710868560000,42.247,42.267,42.247,42.256,0.061799999326467514
1710868620000,42.257,42.257,42.237,42.247,0.12780000269412994
1710868680000,42.256,42.277,42.256,42.277,0.05550000071525574
1710868740000,42.287,42.307,42.276,42.307,0.10109999775886536
1710868800000,42.307,42.316,42.287,42.297,0.11460000276565552
1710868860000,42.306,42.306,42.306,42.306,0.013199999928474426
1710868920000,42.297,42.297,42.277,42.277,0.03959999978542328
1710868980000,42.286,42.286,42.286,42.286,0.0008999999845400453
1710869040000,42.296,42.296,42.296,42.296,0.014100000262260437
1710869100000,42.277,42.287,42.276,42.277,0.13289999961853027
1710869160000,42.287,42.287,42.276,42.286,0.03959999978542328
1710869220000,42.297,42.297,42.297,42.297,0.013199999928474426
1710869280000,42.307,42.307,42.306,42.306,0.014100000262260437
1710869340000,42.317,42.337,42.317,42.337,0.11879999935626984
1710869400000,42.347,42.347,42.336,42.336,0.026399999856948853
1710869460000,42.337,42.347,42.327,42.346,0.11550000309944153
1710869580000,42.367,42.387,42.356,42.377,0.1551000028848648
1710869640000,42.366,42.367,42.327,42.337,0.17730000615119934
1710869700000,42.346,42.347,42.336,42.347,0.11460000276565552
1710869760000,42.346,42.346,42.337,42.346,0.03629999980330467
1710869820000,42.347,42.377,42.346,42.377,0.10559999942779541
1710869880000,42.377,42.377,42.377,42.377,0.013199999928474426
1710869940000,42.366,42.367,42.347,42.347,0.061799999326467514
1710870000000,42.347,42.377,42.336,42.377,0.12630000710487366
1710870060000,42.387,42.387,42.376,42.376,0.06599999964237213
1710870120000,42.387,42.387,42.376,42.377,0.188400000333786
1710870180000,42.386,42.407,42.386,42.407,0.04050000011920929
1710870240000,42.406,42.406,42.377,42.387,0.07500000298023224
1710870300000,42.376,42.387,42.376,42.376,0.06689999997615814
1710870360000,42.377,42.377,42.337,42.346,0.1598999947309494
1710870420000,42.337,42.357,42.336,42.356,0.18569999933242798
1710870480000,42.347,42.347,42.317,42.326,0.08820000290870667
1710870540000,42.337,42.337,42.326,42.327,0.09239999949932098
1710870600000,42.327,42.327,42.306,42.316,0.19380000233650208
1710870660000,42.326,42.337,42.326,42.337,0.026399999856948853
1710870720000,42.336,42.336,42.316,42.317,0.09719999879598618
1710870780000,42.316,42.317,42.306,42.317,0.0494999997317791
1710870900000,42.326,42.326,42.317,42.317,0.053700000047683716
1710870960000,42.317,42.317,42.287,42.287,0.04859999939799309
1710871140000,42.277,42.277,42.266,42.277,0.20069999992847443
1710871200000,42.267,42.267,42.246,42.246,0.12870000302791595
1710871260000,42.247,42.247,42.216,42.216,0.12449999898672104
1710871320000,42.237,42.237,42.226,42.237,0.13289999961853027
1710871380000,42.227,42.237,42.226,42.236,0.29490000009536743
1710871440000,42.247,42.247,42.236,42.237,0.07919999957084656
1710871500000,42.247,42.257,42.247,42.256,0.04050000011920929
1710871560000,42.256,42.256,42.196,42.206,0.2777999937534332
1710871620000,42.217,42.227,42.206,42.227,0.16019999980926514
1710871680000,42.217,42.217,42.216,42.216,0.026399999856948853
1710871740000,42.207,42.236,42.207,42.227,0.09239999949932098
1710871800000,42.227,42.227,42.196,42.196,0.47279998660087585
1710871860000,42.197,42.217,42.196,42.216,0.13379999995231628
1710871920000,42.216,42.216,42.206,42.206,0.04859999939799309
1710871980000,42.206,42.206,42.206,42.206,0.026399999856948853
1710872040000,42.206,42.206,42.146,42.146,0.147599995136261
1710872100000,42.156,42.177,42.146,42.156,0.1347000002861023
1710872160000,42.167,42.167,42.126,42.137,0.3021000027656555
1710872280000,42.126,42.147,42.126,42.126,0.21690000593662262
1710872340000,42.127,42.137,42.106,42.136,0.093299999833107
1710872400000,42.136,42.156,42.136,42.156,0.026399999856948853
1710872460000,42.167,42.167,42.156,42.167,0.0494999997317791
1710872520000,42.156,42.177,42.156,42.177,0.093299999833107
1710872580000,42.186,42.196,42.186,42.196,0.04050000011920929
1710872640000,42.206,42.206,42.206,42.206,0.014100000262260437
1710872700000,42.216,42.227,42.216,42.216,0.04050000011920929
1710872760000,42.227,42.237,42.227,42.237,0.03959999978542328
1710872820000,42.226,42.226,42.226,42.226,0.013199999928474426
1710872880000,42.237,42.237,42.236,42.236,0.014100000262260437
1710872940000,42.246,42.257,42.246,42.247,0.06599999964237213
1710873000000,42.237,42.237,42.207,42.207,0.22110000252723694
1710873060000,42.217,42.217,42.206,42.206,0.14880000054836273
1710873120000,42.216,42.216,42.196,42.206,0.04050000011920929
1710873180000,42.207,42.207,42.197,42.207,0.06599999964237213
1710873240000,42.196,42.197,42.196,42.196,0.03959999978542328
1710873300000,42.196,42.196,42.186,42.186,0.07500000298023224
1710873360000,42.196,42.217,42.196,42.217,0.0414000004529953
1710873480000,42.226,42.237,42.226,42.237,0.06689999997615814
1710873540000,42.237,42.247,42.236,42.237,0.17010000348091125
1710873600000,42.247,42.257,42.236,42.236,0.08399999886751175
1710873660000,42.246,42.257,42.236,42.257,0.05460000038146973
1710873720000,42.256,42.257,42.256,42.256,0.11879999935626984
1710873780000,42.256,42.257,42.246,42.257,0.10140000283718109
1710873840000,42.257,42.266,42.256,42.257,0.08009999990463257
1710873900000,42.266,42.267,42.256,42.256,0.10740000009536743
1710873960000,42.257,42.257,42.236,42.246,0.14190000295639038
1710874020000,42.256,42.256,42.246,42.246,0.03959999978542328
1710874080000,42.246,42.277,42.237,42.277,0.16740000247955322
1710874140000,42.266,42.266,42.266,42.266,0.013199999928474426
1710874200000,42.257,42.257,42.256,42.257,0.303600013256073
1710874260000,42.256,42.257,42.256,42.257,0.052799999713897705
1710874320000,42.257,42.257,42.246,42.246,0.03959999978542328
1710874380000,42.256,42.257,42.247,42.247,0.027300000190734863
1710874440000,42.237,42.237,42.227,42.227,0.04859999939799309
1710874500000,42.226,42.226,42.196,42.197,0.1889999955892563
1710874560000,42.207,42.236,42.187,42.236,0.13740000128746033
1710874620000,42.236,42.247,42.206,42.206,0.2475000023841858
1710874680000,42.207,42.216,42.196,42.216,0.06360000371932983
1710874740000,42.207,42.216,42.206,42.206,0.06599999964237213
1710874800000,42.206,42.206,42.196,42.196,0.03539999946951866
1710874920000,42.207,42.207,42.197,42.206,0.053700000047683716
1710874980000,42.217,42.217,42.207,42.217,0.027300000190734863
1710875040000,42.206,42.227,42.206,42.217,0.13199999928474426
1710875100000,42.216,42.216,42.186,42.197,0.18719999492168427
1710875160000,42.206,42.207,42.206,42.207,0.014100000262260437
1710875220000,42.196,42.227,42.196,42.216,0.3416999876499176
1710875280000,42.207,42.237,42.206,42.226,0.27480000257492065
1710875340000,42.216,42.226,42.187,42.187,0.11129999905824661
1710875400000,42.196,42.207,42.196,42.197,0.053700000047683716
1710875460000,42.196,42.196,42.196,42.196,0.052799999713897705
1710875520000,42.197,42.197,42.196,42.196,0.026399999856948853
1710875580000,42.186,42.187,42.166,42.187,0.22619999945163727
1710875640000,42.176,42.197,42.176,42.197,0.03959999978542328
1710875700000,42.186,42.197,42.186,42.196,0.06689999997615814
1710875760000,42.206,42.206,42.186,42.196,0.053700000047683716
1710875820000,42.197,42.217,42.197,42.216,0.10320000350475311
1710875880000,42.227,42.227,42.216,42.227,0.17249999940395355
1710875940000,42.236,42.246,42.226,42.226,0.12150000035762787
1710876000000,42.216,42.217,42.206,42.217,0.08009999990463257
1710876060000,42.207,42.207,42.206,42.206,0.06599999964237213
1710876120000,42.187,42.187,42.177,42.177,0.07500000298023224
1710876180000,42.176,42.197,42.176,42.197,0.04050000011920929
1710876240000,42.196,42.196,42.176,42.176,0.04439999908208847
1710876300000,42.187,42.187,42.186,42.186,0.014100000262260437
1710876480000,42.197,42.197,42.186,42.186,0.014100000262260437
1710876540000,42.176,42.176,42.156,42.156,0.061799999326467514
1710876600000,42.147,42.147,42.126,42.127,0.10649999976158142
1710876660000,42.136,42.147,42.126,42.147,0.09510000050067902
1710876720000,42.156,42.156,42.137,42.147,0.07680000364780426
1710876780000,42.157,42.167,42.156,42.167,0.05460000038146973
1710876840000,42.176,42.177,42.156,42.157,0.08489999920129776
1710876900000,42.157,42.157,42.137,42.157,0.06270000338554382
1710876960000,42.147,42.157,42.146,42.146,0.12870000302791595
1710877020000,42.137,42.146,42.136,42.136,0.061799999326467514
1710877080000,42.127,42.147,42.126,42.146,0.17249999940395355
1710877140000,42.166,42.177,42.166,42.177,0.026399999856948853
1710877200000,42.166,42.177,42.156,42.166,0.12060000002384186
1710877260000,42.157,42.167,42.157,42.167,0.027300000190734863
1710877320000,42.176,42.177,42.166,42.167,0.13770000636577606
1710877380000,42.156,42.157,42.146,42.156,0.10320000350475311
1710877440000,42.166,42.177,42.156,42.156,0.10740000009536743
1710877500000,42.146,42.156,42.086,42.097,0.23520000278949738
1710877560000,42.097,42.117,42.096,42.116,0.2393999993801117
1710877620000,42.106,42.156,42.106,42.147,0.3612000048160553
1710877680000,42.146,42.147,42.126,42.147,0.2484000027179718
1710877740000,42.137,42.147,42.136,42.136,0.1518000066280365
1710877800000,42.147,42.147,42.116,42.127,0.19709999859333038
1710877860000,42.116,42.126,42.106,42.126,0.16169999539852142
1710877920000,42.136,42.197,42.136,42.196,0.27059999108314514
1710877980000,42.197,42.197,42.186,42.197,0.07169999927282333
1710878040000,42.207,42.247,42.207,42.236,0.14550000429153442
1710878100000,42.247,42.257,42.236,42.256,0.21449999511241913
1710878160000,42.246,42.257,42.237,42.257,0.10140000283718109
1710878220000,42.256,42.257,42.246,42.247,0.10140000283718109
1710878280000,42.247,42.247,42.236,42.237,0.09239999949932098
1710878340000,42.236,42.236,42.196,42.217,0.337799996137619
