timestamp,open,high,low,close,volume
1710869280000,54.714,54.714,54.714,54.714,0.03959999978542328
1710869400000,54.714,54.714,54.704,54.704,0.03959999978542328
1710869460000,54.694,54.694,54.694,54.694,0.13199999928474426
1710869520000,54.704,54.714,54.694,54.694,0.07500000298023224
1710869580000,54.704,54.734,54.704,54.734,0.08100000023841858
1710869640000,54.734,54.734,54.694,54.694,0.2556000053882599
1710869700000,54.694,54.694,54.664,54.664,0.10649999976158142
1710869760000,54.664,54.674,54.664,54.674,0.03959999978542328
1710869820000,54.684,54.684,54.664,54.674,0.03959999978542328
1710869880000,54.684,54.684,54.634,54.664,0.07769999653100967
1710869940000,54.664,54.664,54.634,54.634,0.026399999856948853
1710870000000,54.634,54.654,54.634,54.634,0.04050000011920929
1710870060000,54.654,54.664,54.634,54.664,0.23759999871253967
1710870120000,54.674,54.694,54.674,54.694,0.1988999992609024
1710870180000,54.694,54.694,54.634,54.634,0.07500000298023224
1710870240000,54.664,54.674,54.634,54.644,0.13199999928474426
1710870300000,54.624,54.634,54.584,54.584,0.15929999947547913
1710870360000,54.594,54.594,54.554,54.574,0.15000000596046448
1710870420000,54.594,54.594,54.554,54.554,0.18330000340938568
1710870480000,54.544,54.584,54.534,54.554,0.13379999995231628
1710870540000,54.564,54.594,54.534,54.594,0.17159999907016754
1710870600000,54.594,54.604,54.594,54.604,0.03959999978542328
1710870660000,54.614,54.614,54.604,54.604,0.06599999964237213
1710870720000,54.614,54.614,54.584,54.584,0.1451999992132187
1710870780000,54.594,54.624,54.594,54.624,0.05460000038146973
1710870840000,54.624,54.624,54.474,54.594,0.28290000557899475
1710870900000,54.594,54.624,54.594,54.624,0.10649999976158142
1710870960000,54.624,54.634,54.624,54.634,0.026399999856948853
1710871020000,54.634,54.634,54.584,54.624,0.10140000283718109
1710871140000,54.624,54.634,54.604,54.604,0.11879999935626984
1710871200000,54.604,54.604,54.574,54.584,0.11460000276565552
1710871260000,54.574,54.574,54.554,54.554,0.27300000190734863
1710871320000,54.564,54.594,54.564,54.574,0.21299999952316284
1710871380000,54.584,54.584,54.584,54.584,0.013199999928474426
1710871440000,54.594,54.614,54.594,54.604,0.21119999885559082
1710871560000,54.604,54.634,54.604,54.624,0.08009999990463257
1710871620000,54.634,54.634,54.614,54.634,0.094200000166893
1710871680000,54.644,54.644,54.634,54.644,0.09239999949932098
1710871740000,54.654,54.694,54.634,54.644,0.3846000134944916
1710871800000,54.634,54.684,54.634,54.664,0.37049999833106995
1710871860000,54.664,54.664,54.654,54.654,0.026399999856948853
1710871920000,54.654,54.654,54.634,54.634,0.08820000290870667
1710871980000,54.634,54.644,54.634,54.644,0.014100000262260437
1710872040000,54.644,54.644,54.594,54.624,0.25920000672340393
1710872100000,54.634,54.654,54.624,54.654,0.15839999914169312
1710872160000,54.674,54.674,54.664,54.664,0.1023000031709671
1710872220000,54.664,54.664,54.574,54.634,0.1023000031709671
1710872280000,54.584,54.624,54.584,54.614,0.06360000371932983
1710872340000,54.614,54.634,54.614,54.634,0.23849999904632568
1710872400000,54.634,54.654,54.634,54.654,0.1451999992132187
1710872460000,54.652,54.652,54.614,54.634,0.16740000247955322
1710872520000,54.634,54.634,54.634,54.634,0.1451999992132187
1710872580000,54.634,54.644,54.624,54.644,0.14190000295639038
1710872640000,54.614,54.644,54.614,54.644,0.09239999949932098
1710872700000,54.644,54.664,54.644,54.664,0.03959999978542328
1710872760000,54.664,54.684,54.664,54.684,0.21119999885559082
1710872820000,54.684,54.714,54.684,54.714,0.028200000524520874
1710872880000,54.724,54.724,54.714,54.724,0.17159999907016754
1710872940000,54.714,54.714,54.664,54.674,0.061799999326467514
1710873000000,54.674,54.674,54.654,54.674,0.08009999990463257
1710873060000,54.654,54.674,54.654,54.664,0.027300000190734863
1710873120000,54.664,54.664,54.564,54.604,0.2484000027179718
1710873180000,54.594,54.594,54.504,54.584,0.10740000009536743
1710873240000,54.584,54.614,54.484,54.614,0.3977999985218048
1710873300000,54.624,54.644,54.624,54.644,0.18569999933242798
1710873360000,54.634,54.644,54.604,54.604,0.10559999942779541
1710873420000,54.594,54.624,54.594,54.614,0.10740000009536743
1710873480000,54.614,54.654,54.614,54.654,0.094200000166893
1710873540000,54.654,54.664,54.654,54.664,0.03959999978542328
1710873600000,54.664,54.684,54.664,54.684,0.04050000011920929
1710873660000,54.674,54.674,54.674,54.674,0.013199999928474426
1710873720000,54.674,54.674,54.634,54.644,0.08009999990463257
1710873780000,54.644,54.644,54.644,54.644,0.013199999928474426
1710873840000,54.654,54.664,54.634,54.634,0.21119999885559082
1710873900000,54.634,54.634,54.634,54.634,0.013199999928474426
1710873960000,54.624,54.624,54.624,54.624,0.03959999978542328
1710874020000,54.624,54.634,54.624,54.634,0.03959999978542328
1710874080000,54.634,54.634,54.634,54.634,0.013199999928474426
1710874140000,54.644,54.644,54.624,54.624,0.053700000047683716
1710874200000,54.584,54.584,54.514,54.514,0.026399999856948853
1710874260000,54.614,54.624,54.614,54.614,0.04050000011920929
1710874320000,54.594,54.594,54.594,54.594,0.026399999856948853
1710874380000,54.574,54.574,54.574,54.574,0.026399999856948853
1710874440000,54.564,54.574,54.564,54.564,0.09239999949932098
1710874500000,54.564,54.574,54.484,54.484,0.27720001339912415
1710874560000,54.484,54.514,54.484,54.504,0.12060000002384186
1710874620000,54.514,54.524,54.514,54.524,0.05460000038146973
1710874680000,54.504,54.524,54.474,54.474,0.18569999933242798
1710874740000,54.494,54.494,54.484,54.494,0.07919999957084656
1710874800000,54.484,54.484,54.464,54.464,0.07919999957084656
1710874860000,54.454,54.464,54.344,54.394,0.13199999928474426
1710874920000,54.404,54.414,54.404,54.414,0.0414000004529953
1710874980000,54.424,54.434,54.404,54.414,0.2070000022649765
1710875040000,54.424,54.424,54.384,54.384,0.061799999326467514
1710875100000,54.394,54.394,54.344,54.374,0.2540999948978424
1710875160000,54.384,54.384,54.324,54.324,0.12780000269412994
1710875220000,54.334,54.404,54.334,54.404,0.32519999146461487
1710875280000,54.384,54.404,54.384,54.404,0.3231000006198883
1710875340000,54.414,54.414,54.404,54.404,0.10740000009536743
1710875400000,54.404,54.424,54.404,54.424,0.09239999949932098
1710875460000,54.424,54.424,54.424,54.424,0.013199999928474426
1710875520000,54.424,54.424,54.404,54.404,0.03959999978542328
1710875580000,54.414,54.484,54.414,54.474,0.22439999878406525
1710875640000,54.474,54.504,54.474,54.484,0.12870000302791595
1710875700000,54.464,54.464,54.464,54.464,0.03959999978542328
1710875760000,54.464,54.484,54.464,54.474,0.2903999984264374
1710875820000,54.484,54.504,54.484,54.504,0.13199999928474426
1710875880000,54.504,54.524,54.504,54.524,0.10559999942779541
1710875940000,54.524,54.534,54.524,54.534,0.10559999942779541
1710876000000,54.534,54.554,54.534,54.534,0.16740000247955322
1710876060000,54.524,54.524,54.514,54.514,0.026399999856948853
1710876120000,54.524,54.534,54.504,54.504,0.12449999898672104
1710876180000,54.494,54.494,54.494,54.494,0.1979999989271164
1710876240000,54.494,54.494,54.454,54.474,0.22529999911785126
1710876300000,54.474,54.484,54.464,54.464,0.08009999990463257
1710876360000,54.464,54.464,54.444,54.454,0.093299999833107
1710876420000,54.444,54.454,54.444,54.454,0.027300000190734863
1710876480000,54.464,54.464,54.414,54.414,0.21119999885559082
1710876540000,54.424,54.474,54.424,54.454,0.2921999990940094
1710876600000,54.454,54.464,54.434,54.434,0.12780000269412994
1710876660000,54.434,54.444,54.414,54.424,0.11969999969005585
1710876720000,54.414,54.424,54.384,54.414,0.14190000295639038
1710876780000,54.424,54.434,54.424,54.424,0.08100000023841858
1710876840000,54.434,54.434,54.394,54.414,0.1932000070810318
1710876900000,54.424,54.454,54.414,54.454,0.08370000123977661
1710876960000,54.444,54.444,54.424,54.424,0.13680000603199005
1710877020000,54.424,54.424,54.414,54.424,0.06689999997615814
1710877080000,54.424,54.424,54.394,54.394,0.19050000607967377
1710877140000,54.404,54.434,54.404,54.424,0.06780000030994415
1710877200000,54.424,54.454,54.424,54.454,0.10649999976158142
1710877260000,54.454,54.454,54.404,54.404,0.18150000274181366
1710877320000,54.404,54.424,54.404,54.424,0.11969999969005585
1710877380000,54.394,54.404,54.354,54.354,0.3375000059604645
1710877440000,54.364,54.364,54.324,54.354,0.23190000653266907
1710877500000,54.334,54.354,54.314,54.344,0.22200000286102295
1710877560000,54.344,54.364,54.344,54.354,0.20160000026226044
1710877620000,54.364,54.404,54.354,54.404,0.43529999256134033
1710877680000,54.414,54.414,54.364,54.384,0.14190000295639038
1710877740000,54.394,54.414,54.384,54.384,0.1518000066280365
1710877800000,54.394,54.404,54.284,54.344,0.5349000096321106
1710877860000,54.344,54.394,54.344,54.394,0.17190000414848328
1710877920000,54.394,54.424,54.394,54.424,0.14880000054836273
1710877980000,54.434,54.444,54.424,54.424,0.13860000669956207
1710878040000,54.434,54.444,54.424,54.444,0.17520000040531158
1710878100000,54.454,54.494,54.454,54.494,0.23430000245571136
1710878160000,54.484,54.514,54.484,54.514,0.12060000002384186
1710878220000,54.514,54.594,54.504,54.594,0.3068999946117401
1710878280000,54.604,54.684,54.574,54.654,0.39959999918937683
1710878340000,54.654,54.674,54.534,54.644,0.6675000190734863
