timestamp,open,high,low,close,volume
1710858600000,229.86,229.96,229.86,229.96,0.027300000190734863
1710858660000,229.86,229.86,229.86,229.86,0.013199999928474426
1710858780000,229.86,229.86,229.86,229.86,0.03959999978542328
1710858900000,230,230.01,229.61,229.61,0.13199999928474426
1710858960000,229.61,229.88,229.61,229.84,0.12060000002384186
1710859020000,229.79,229.79,229.79,229.79,0.013199999928474426
1710859140000,229.84,229.93,229.73,229.93,0.053700000047683716
1710859200000,229.93,229.93,229.85,229.85,0.06599999964237213
1710859320000,229.73,229.97,229.43,229.97,0.027300000190734863
1710859380000,229.97,229.97,229.7,229.7,0.061799999326467514
1710859440000,229.73,229.73,229.73,229.73,0.013199999928474426
1710859740000,229.51,229.58,229.36,229.36,0.1103999987244606
1710859860000,229.27,229.27,229.27,229.27,0.013199999928474426
1710859920000,229.27,229.27,229.27,229.27,0.026399999856948853
1710859980000,229.27,229.27,229.27,229.27,0.052799999713897705
1710860040000,229.27,229.46,229.21,229.31,0.10740000009536743
1710860100000,229.31,229.31,229.31,229.31,0.026399999856948853
1710860160000,229.31,229.57,229.31,229.51,0.094200000166893
1710860220000,229.51,229.51,229.51,229.51,0.052799999713897705
1710860280000,229.51,229.51,229.51,229.51,0.026399999856948853
1710860340000,229.46,229.46,229.46,229.46,0.15839999914169312
1710860400000,229.46,229.46,229.42,229.42,0.10559999942779541
1710860460000,229.42,229.42,229.37,229.37,0.061799999326467514
1710860520000,229.37,229.37,229.37,229.37,0.18479999899864197
1710860580000,229.37,229.37,229.37,229.37,0.03959999978542328
1710860640000,229.37,229.37,229.37,229.37,0.1451999992132187
1710860700000,229.37,229.37,229.37,229.37,0.052799999713897705
1710860760000,229.37,229.4,229.37,229.4,0.07919999957084656
1710860820000,229.4,229.4,229.27,229.4,0.11879999935626984
1710860880000,229.4,229.4,229.4,229.4,0.18479999899864197
1710860940000,229.4,229.4,229.01,229.16,0.07500000298023224
1710861000000,229.16,229.21,229.16,229.21,0.03959999978542328
1710861060000,229.21,229.21,229.21,229.21,0.13199999928474426
1710861120000,229.36,229.36,229.36,229.36,0.03959999978542328
1710861180000,229.36,229.36,229.21,229.21,0.13199999928474426
1710861240000,229.21,229.21,229.21,229.21,0.07919999957084656
1710861300000,229.21,229.21,229.21,229.21,0.10559999942779541
1710861360000,229.21,229.21,229.21,229.21,0.026399999856948853
1710861420000,229.21,229.21,229.21,229.21,0.13199999928474426
1710861480000,229.21,229.21,229.21,229.21,0.21119999885559082
1710861540000,229.21,229.21,228.78,228.95,0.10140000283718109
1710861600000,228.95,228.95,228.95,228.95,0.026399999856948853
1710861720000,228.98,228.99,228.98,228.99,0.026399999856948853
1710861900000,228.99,228.99,228.98,228.98,0.03959999978542328
1710861960000,229.04,229.04,229.04,229.04,0.013199999928474426
1710862080000,229.05,229.14,229.05,229.14,0.03959999978542328
1710862200000,229.24,229.37,229.24,229.37,0.04230000078678131
1710862260000,229.37,229.37,229.37,229.37,0.07919999957084656
1710862320000,229.37,229.37,229.37,229.37,0.1451999992132187
1710862380000,229.37,229.37,229.37,229.37,0.09239999949932098
1710862440000,229.38,229.38,229.38,229.38,0.013199999928474426
1710862500000,229.38,229.38,229.38,229.38,0.09239999949932098
1710862560000,229.51,229.57,229.51,229.57,0.052799999713897705
1710862620000,229.57,229.57,229.38,229.38,0.13199999928474426
1710862800000,229.38,229.6,229.38,229.6,0.052799999713897705
1710862860000,229.6,229.6,229.6,229.6,0.013199999928474426
1710862920000,229.6,229.6,229.6,229.6,0.052799999713897705
1710862980000,229.56,229.56,229.44,229.44,0.07919999957084656
1710863040000,229.44,229.44,229.44,229.44,0.013199999928474426
1710863100000,229.44,229.44,229.4,229.4,0.052799999713897705
1710863160000,229.4,229.4,229.4,229.4,0.013199999928474426
1710863220000,229.4,229.4,229.38,229.38,0.03959999978542328
1710863280000,229.14,229.21,229.14,229.21,0.052799999713897705
1710863340000,229.21,229.21,229.21,229.21,0.013199999928474426
1710863400000,229.21,229.21,229.21,229.21,0.026399999856948853
1710863460000,229.21,229.21,229.21,229.21,0.013199999928474426
1710863520000,229.16,229.21,229.16,229.16,0.04859999939799309
1710863580000,229.16,229.16,229.16,229.16,0.013199999928474426
1710863640000,229.21,229.3,229.21,229.3,0.026399999856948853
1710863820000,229.18,229.36,229.18,229.36,0.026399999856948853
1710863880000,229.18,229.2,229.18,229.19,0.053700000047683716
1710863940000,229.24,229.4,229.24,229.24,0.09239999949932098
1710864000000,229.24,229.24,229.24,229.24,0.026399999856948853
1710864060000,229.24,229.24,229.24,229.24,0.013199999928474426
1710864120000,229.24,229.24,229.24,229.24,0.026399999856948853
1710864240000,229.18,229.18,229.1,229.1,0.061799999326467514
1710864300000,229.11,229.11,229.11,229.11,0.014100000262260437
1710864480000,229.1,229.11,229.1,229.11,0.014100000262260437
1710864540000,229.1,229.15,229.1,229.15,0.09239999949932098
1710864600000,229.15,229.32,229.11,229.27,0.18479999899864197
1710864720000,229.27,229.38,229.27,229.38,0.03959999978542328
1710864780000,229.38,229.38,229.38,229.38,0.013199999928474426
1710864960000,229.38,229.39,229.38,229.39,0.026399999856948853
1710865080000,229.41,229.71,229.41,229.71,0.06960000097751617
1710865140000,229.71,229.71,229.71,229.71,0.013199999928474426
1710865200000,229.71,229.71,229.71,229.71,0.03959999978542328
1710865260000,229.71,229.71,229.71,229.71,0.03959999978542328
1710865320000,229.71,229.71,229.71,229.71,0.013199999928474426
1710865380000,229.71,229.71,229.71,229.71,0.026399999856948853
1710865440000,229.71,229.71,229.71,229.71,0.013199999928474426
1710865500000,229.71,229.71,229.71,229.71,0.03959999978542328
1710865560000,229.71,229.71,229.51,229.51,0.13199999928474426
1710865620000,229.51,229.61,229.51,229.51,0.03959999978542328
1710865680000,229.61,229.61,229.61,229.61,0.026399999856948853
1710865740000,229.61,229.61,229.61,229.61,0.10559999942779541
1710865800000,229.62,229.68,229.62,229.68,0.026399999856948853
1710866040000,229.68,229.68,229.68,229.68,0.026399999856948853
1710866160000,229.68,229.76,229.68,229.76,0.026399999856948853
1710866220000,229.77,229.77,229.76,229.77,0.03959999978542328
1710866280000,229.78,229.99,229.78,229.92,0.12060000002384186
1710866340000,229.92,229.93,229.92,229.93,0.10559999942779541
1710866520000,229.92,229.92,229.92,229.92,0.11879999935626984
1710866580000,229.92,230.05,229.92,229.98,0.10740000009536743
1710866640000,229.98,230.15,229.98,230.15,0.11879999935626984
1710866700000,230.08,230.23,230.08,230.23,0.093299999833107
1710866760000,230.23,230.23,230.23,230.23,0.013199999928474426
1710866820000,230.23,230.23,230.23,230.23,0.013199999928474426
1710866880000,230.11,230.11,230.08,230.08,0.1451999992132187
1710866940000,230.08,230.08,230.07,230.07,0.13199999928474426
1710867000000,230.07,230.07,230.07,230.07,0.09239999949932098
1710867060000,230.07,230.07,230.07,230.07,0.07919999957084656
1710867120000,230.07,230.07,229.92,229.92,0.11460000276565552
1710867180000,229.93,229.98,229.93,229.98,0.028200000524520874
1710867240000,229.98,229.98,229.98,229.98,0.052799999713897705
1710867300000,229.98,229.99,229.98,229.99,0.052799999713897705
1710867360000,229.99,229.99,229.85,229.85,0.10140000283718109
1710867480000,229.96,229.96,229.96,229.96,0.013199999928474426
1710867600000,229.97,229.99,229.97,229.99,0.06599999964237213
1710867660000,230.09,230.16,229.99,230.16,0.05460000038146973
1710867720000,230.17,230.24,230.16,230.16,0.014999999664723873
1710867780000,229.4,230.07,229.4,229.96,0.08910000324249268
1710867840000,229.96,229.96,229.96,229.96,0.1979999989271164
1710867900000,229.96,229.96,229.5,229.7,0.15929999947547913
1710867960000,229.79,229.79,229.55,229.7,0.094200000166893
1710868020000,229.7,229.8,229.68,229.68,0.09239999949932098
1710868080000,229.76,229.9,229.68,229.9,0.17249999940395355
1710868140000,229.91,229.91,229.91,229.91,0.09239999949932098
1710868200000,229.91,229.91,229.91,229.91,0.026399999856948853
1710868260000,229.91,229.91,229.91,229.91,0.013199999928474426
1710868500000,229.91,229.91,229.91,229.91,0.013199999928474426
1710868560000,229.92,229.92,229.92,229.92,0.013199999928474426
1710868620000,229.83,229.83,229.83,229.83,0.013199999928474426
1710868740000,229.84,229.84,229.84,229.84,0.0008999999845400453
1710868800000,229.84,229.84,229.84,229.84,0.013199999928474426
1710869100000,229.85,229.85,229.85,229.85,0.0008999999845400453
1710869160000,229.86,229.86,229.86,229.86,0.013199999928474426
1710869220000,229.9,230.05,229.9,230.05,0.06689999997615814
1710869520000,230.05,230.05,230.05,230.05,0.013199999928474426
1710869580000,230.06,230.12,230.06,230.12,0.06689999997615814
1710869640000,230.13,230.14,230.13,230.14,0.014100000262260437
1710869700000,230.06,230.06,230.06,230.06,0.03959999978542328
1710869940000,230.07,230.09,230.07,230.09,0.04050000011920929
1710870000000,230.09,230.1,230.08,230.08,0.03959999978542328
1710870060000,230.09,230.09,230.06,230.06,0.014100000262260437
1710870240000,230.06,230.06,230.06,230.06,0.026399999856948853
1710870300000,230.06,230.06,230.06,230.06,0.013199999928474426
1710870360000,230.06,230.06,230.06,230.06,0.026399999856948853
1710870420000,230.06,230.06,229.98,229.98,0.03539999946951866
1710870600000,229.98,229.98,229.98,229.98,0.013199999928474426
1710871020000,230.08,230.08,230.03,230.03,0.052799999713897705
1710871080000,230.04,230.04,230.03,230.04,0.027300000190734863
1710871260000,230.04,230.04,229.84,229.84,0.0575999990105629
1710871320000,229.84,229.84,229.84,229.84,0.026399999856948853
1710871440000,229.82,229.82,229.82,229.82,0.026399999856948853
1710871560000,229.84,229.86,229.84,229.86,0.026399999856948853
1710871620000,229.86,229.87,229.86,229.87,0.026399999856948853
1710871800000,229.88,229.94,229.87,229.87,0.0494999997317791
1710871860000,229.88,229.88,229.88,229.88,0.013199999928474426
1710872100000,229.88,229.88,229.88,229.88,0.013199999928474426
1710872220000,229.88,229.88,229.88,229.88,0.013199999928474426
1710872280000,229.93,229.93,229.89,229.89,0.0494999997317791
1710872340000,229.87,229.87,229.87,229.87,0.013199999928474426
1710872400000,229.84,229.86,229.84,229.86,0.026399999856948853
1710872460000,229.96,229.99,229.96,229.99,0.027300000190734863
1710872520000,229.96,229.99,229.96,229.99,0.0414000004529953
1710872580000,229.99,229.99,229.99,229.99,0.013199999928474426
1710872700000,229.99,229.99,229.99,229.99,0.052799999713897705
1710872760000,229.99,230.08,229.99,230.08,0.13199999928474426
1710872820000,230.09,230.09,230.09,230.09,0.013199999928474426
1710872880000,230.09,230.1,230.09,230.1,0.22439999878406525
1710872940000,230.1,230.1,230.1,230.1,0.17159999907016754
1710873300000,230.22,230.23,230.22,230.23,0.03959999978542328
1710873600000,230.23,230.23,230.23,230.23,0.013199999928474426
1710873780000,230.23,230.23,230.19,230.19,0.08820000290870667
1710873900000,230.19,230.19,230.19,230.19,0.013199999928474426
1710874080000,230.21,230.21,230.21,230.21,0.013199999928474426
1710874140000,230.23,230.23,230.23,230.23,0.013199999928474426
1710874200000,230.19,230.19,230,230.03,0.061799999326467514
1710874260000,230.18,230.18,230.16,230.16,0.03959999978542328
1710874380000,230.09,230.09,230.09,230.09,0.06599999964237213
1710874440000,230.09,230.09,230.09,230.09,0.013199999928474426
1710874500000,230.08,230.08,230,230,0.052799999713897705
1710874620000,230.1,230.12,230.04,230.12,0.04859999939799309
1710874680000,230.12,230.12,230.12,230.12,0.013199999928474426
1710874740000,229.61,230,229.61,229.95,0.11879999935626984
1710874800000,229.95,229.95,229.95,229.95,0.026399999856948853
1710874860000,229.84,229.84,229.84,229.84,0.013199999928474426
1710874980000,229.85,229.86,229.85,229.86,0.027300000190734863
1710875100000,229.87,229.87,229.87,229.87,0.013199999928474426
1710875160000,229.91,229.91,229.91,229.91,0.013199999928474426
1710875220000,229.92,229.92,229.91,229.91,0.03959999978542328
1710875280000,229.91,229.92,229.91,229.91,0.03959999978542328
1710875340000,229.92,229.92,229.92,229.92,0.013199999928474426
1710875400000,230.01,230.01,229.93,229.93,0.014100000262260437
1710875460000,230.04,230.04,230.04,230.04,0.026399999856948853
1710875520000,230.04,230.04,230.01,230.01,0.026399999856948853
1710875580000,230.01,230.01,230.01,230.01,0.026399999856948853
1710875640000,230.01,230.01,230.01,230.01,0.013199999928474426
1710875700000,230.01,230.01,229.67,229.69,0.18119999766349792
1710875760000,229.72,229.85,229.72,229.85,0.027300000190734863
1710875820000,229.85,229.85,229.85,229.85,0.013199999928474426
1710875880000,229.92,229.92,229.88,229.88,0.026399999856948853
1710875940000,229.92,229.95,229.87,229.9,0.029100000858306885
1710876300000,229.9,229.9,229.9,229.9,0.013199999928474426
1710876420000,229.8,229.8,229.57,229.57,0.1542000025510788
1710876480000,229.57,229.57,229.52,229.57,0.052799999713897705
1710876540000,229.59,229.6,229.59,229.59,0.03959999978542328
1710876600000,229.6,229.6,229.59,229.59,0.026399999856948853
1710876660000,229.6,229.69,229.6,229.69,0.06689999997615814
1710876780000,229.69,229.81,229.69,229.81,0.052799999713897705
1710876840000,229.81,229.81,229.81,229.81,0.013199999928474426
1710876900000,229.89,229.89,229.81,229.83,0.04050000011920929
1710876960000,229.89,229.95,229.89,229.95,0.06599999964237213
1710877020000,230.05,230.05,230.05,230.05,0.014100000262260437
1710877080000,230.06,230.06,230.06,230.06,0.026399999856948853
1710877200000,230.08,230.2,230.08,230.2,0.12150000035762787
1710877260000,230.25,230.25,230.2,230.2,0.014100000262260437
1710877320000,230.2,230.2,230.13,230.13,0.04859999939799309
1710877500000,230.15,230.15,229.96,230,0.10649999976158142
1710877560000,230,230,230,230,0.03959999978542328
1710877620000,230.01,230.26,230.01,230.2,0.1826999932527542
1710877680000,230.2,230.2,229.93,229.94,0.12960000336170197
1710877740000,229.93,230.05,229.89,230.04,0.1851000040769577
1710877800000,229.95,230,229.88,229.9,0.1460999995470047
1710877860000,229.91,230.07,229.91,230.07,0.09239999949932098
1710877920000,230.14,230.37,230.09,230.37,0.13410000503063202
1710877980000,230.37,230.38,230.27,230.34,0.23430000245571136
1710878040000,230.25,230.44,230.25,230.37,0.12150000035762787
1710878100000,230.37,230.55,230.37,230.38,0.27480000257492065
1710878160000,230.39,230.48,230.31,230.31,0.17249999940395355
1710878220000,230.31,230.31,230.07,230.07,0.27570000290870667
1710878280000,230.07,230.14,229.95,230.04,0.26429998874664307
1710878340000,230.04,230.09,229.99,229.99,0.19499999284744263
