timestamp,open,high,low,close,volume
1710837780000,82.77,82.79,82.77,82.79,0.033640000969171524
1710837960000,82.81,82.831,82.79,82.83,0.05045999959111214
1710838020000,82.83,82.91,82.83,82.91,0.05045999959111214
1710838080000,82.91,82.91,82.71,82.87,0.11773999780416489
1710838140000,82.81,82.81,82.79,82.81,0.02522999979555607
1710839100000,83.13,83.13,83.13,83.13,0.016820000484585762
1710839160000,83.13,83.13,83.07,83.07,0.016820000484585762
1710839220000,83.07,83.131,83.07,83.13,0.06728000193834305
1710839280000,83.15,83.211,83.15,83.21,0.07884000241756439
1710839340000,83.23,83.23,83.23,83.23,0.008410000242292881
1710839400000,83.25,83.25,83.25,83.25,0.008410000242292881
1710839520000,83.25,83.25,83.25,83.25,0.008410000242292881
1710839700000,83.19,83.19,83.11,83.11,0.024170000106096268
1710839760000,83.11,83.13,83.11,83.13,0.02522999979555607
1710839820000,83.13,83.231,83.13,83.231,0.02522999979555607
1710839880000,83.19,83.21,83.19,83.21,0.02522999979555607
1710839940000,83.19,83.19,83.19,83.19,0.008410000242292881
1710840000000,83.211,83.211,83.21,83.21,0.016820000484585762
1710840060000,83.25,83.25,83.25,83.25,0.016820000484585762
1710840120000,83.251,83.29,83.25,83.271,0.05886999890208244
1710840180000,83.271,83.271,83.271,83.271,0.008410000242292881
1710840420000,83.27,83.27,83.27,83.27,0.008410000242292881
1710840600000,83.29,83.29,83.29,83.29,0.00419999985024333
1710840660000,83.231,83.25,83.23,83.25,0.033640000969171524
1710840720000,83.23,83.35,83.23,83.35,0.05886999890208244
1710840780000,83.37,83.39,83.351,83.351,0.04205000028014183
1710840840000,83.35,83.35,83.35,83.35,0.008410000242292881
1710840900000,83.331,83.35,83.31,83.331,0.05886999890208244
1710840960000,83.33,83.33,83.33,83.33,0.016820000484585762
1710841080000,83.371,83.371,83.371,83.371,0.008410000242292881
1710841260000,83.37,83.37,83.37,83.37,0.016820000484585762
1710841380000,83.331,83.35,83.27,83.27,0.07569000124931335
1710841440000,83.27,83.27,83.27,83.27,0.008410000242292881
1710841500000,83.21,83.211,83.21,83.211,0.016820000484585762
1710841560000,83.23,83.23,83.15,83.191,0.02522999979555607
1710841680000,83.21,83.23,83.15,83.23,0.05045999959111214
1710841740000,83.23,83.31,83.23,83.29,0.04205000028014183
1710841800000,83.31,83.31,83.31,83.31,0.008410000242292881
1710841920000,83.37,83.39,83.31,83.37,0.05045999959111214
1710842040000,83.37,83.41,83.37,83.41,0.02522999979555607
1710842100000,83.37,83.37,83.37,83.37,0.016820000484585762
1710842160000,83.291,83.291,83.17,83.19,0.05886999890208244
1710842220000,83.17,83.17,82.89,83.03,0.08410000056028366
1710842280000,83.011,83.07,82.99,83.07,0.04205000028014183
1710842340000,83.09,83.09,83.09,83.09,0.008410000242292881
1710842400000,83.09,83.091,83.09,83.091,0.04205000028014183
1710842460000,83.09,83.09,83.09,83.09,0.008410000242292881
1710842520000,83.09,83.09,82.99,82.99,0.033640000969171524
1710842580000,82.97,83.011,82.97,83.01,0.04205000028014183
1710842640000,83.03,83.03,83.03,83.03,0.008410000242292881
1710842940000,83.07,83.07,82.97,82.971,0.05045999959111214
1710843000000,82.97,83.03,82.97,83.03,0.02522999979555607
1710843060000,83.03,83.071,83.03,83.071,0.01996999979019165
1710843120000,83.05,83.05,83.05,83.05,0.016820000484585762
1710843180000,83.03,83.03,83.03,83.03,0.008410000242292881
1710843300000,83.05,83.05,83.03,83.03,0.02522999979555607
1710843540000,83.03,83.05,83.01,83.01,0.05045999959111214
1710843600000,83.03,83.03,83.03,83.03,0.008410000242292881
1710843720000,83.031,83.031,82.83,83.011,0.08410000056028366
1710843780000,83.01,83.03,83.01,83.03,0.02522999979555607
1710843900000,83.051,83.051,82.89,82.95,0.033640000969171524
1710844020000,82.951,82.97,82.951,82.97,0.016820000484585762
1710844080000,82.99,82.99,82.99,82.99,0.008410000242292881
1710844140000,83.01,83.01,83.01,83.01,0.008410000242292881
1710844200000,83.051,83.091,83.05,83.091,0.033640000969171524
1710844260000,83.091,83.091,83.091,83.091,0.008410000242292881
1710844320000,83.05,83.09,83.05,83.05,0.02522999979555607
1710844380000,82.93,83.01,82.93,83.01,0.02522999979555607
1710844500000,82.93,83.031,82.93,83.031,0.02522999979555607
1710844620000,83.03,83.03,83.03,83.03,0.016820000484585762
1710844680000,83.03,83.03,83.03,83.03,0.008410000242292881
1710844920000,83.05,83.05,83.05,83.05,0.008410000242292881
1710845040000,83.05,83.05,83.03,83.03,0.016820000484585762
1710845100000,83.01,83.01,81.95,82.43,0.35321998596191406
1710845160000,82.45,82.51,82.15,82.15,0.1261499971151352
1710845220000,82.15,82.431,81.83,82.19,0.19343000650405884
1710845280000,82.191,82.191,81.77,82.091,0.05045999959111214
1710845340000,82.09,82.171,82.09,82.171,0.10932999849319458
1710845400000,82.19,82.271,82.19,82.271,0.05886999890208244
1710845460000,82.23,82.23,81.73,81.89,0.16820000112056732
1710845520000,81.89,81.89,81.29,81.67,0.1261499971151352
1710845580000,81.691,81.691,81.07,81.491,0.1513800024986267
1710845700000,81.531,81.65,81.531,81.63,0.05886999890208244
1710845760000,81.33,81.371,80.97,81.37,0.15978999435901642
1710845820000,81.37,81.37,81.35,81.35,0.17660999298095703
1710845940000,81.41,81.411,80.77,81.03,0.16293999552726746
1710846000000,81.25,81.31,81.11,81.31,0.04205000028014183
1710846060000,81.31,81.31,81.31,81.31,0.008410000242292881
1710846120000,81.37,81.37,81.311,81.311,0.016820000484585762
1710846180000,81.31,81.33,81.11,81.31,0.07569000124931335
1710846300000,81.13,81.23,80.75,80.771,0.16820000112056732
1710846360000,80.971,81.171,80.75,80.97,0.18817000091075897
1710846420000,81.13,81.21,80.97,80.97,0.0872500017285347
1710846480000,81.11,81.11,81.11,81.11,0.04205000028014183
1710846540000,81.21,81.231,80.97,81.23,0.07884000241756439
1710846600000,81.23,81.231,80.93,80.93,0.1513800024986267
1710846660000,80.93,81.03,80.93,81.03,0.07569000124931335
1710846720000,81.031,81.37,81.031,81.37,0.14611999690532684
1710846780000,81.35,81.35,81.33,81.33,0.033640000969171524
1710846840000,81.13,81.33,81.13,81.251,0.08410000056028366
1710846900000,81.25,81.591,81.25,81.391,0.12088999897241592
1710846960000,81.39,81.43,81.35,81.43,0.095660001039505
1710847020000,81.45,81.49,81.45,81.451,0.0872500017285347
1710847080000,81.45,81.51,81.45,81.51,0.07569000124931335
1710847140000,81.51,81.751,81.49,81.71,0.1513800024986267
1710847200000,81.67,81.67,81.591,81.591,0.016820000484585762
1710847260000,81.59,81.891,81.59,81.751,0.08410000056028366
1710847320000,81.91,81.99,81.67,81.99,0.28068000078201294
1710847380000,81.95,82.131,81.79,81.951,0.27226999402046204
1710847440000,81.95,81.95,81.85,81.85,0.10091999918222427
1710847500000,81.85,81.85,81.811,81.83,0.04205000028014183
1710847560000,81.83,81.83,81.83,81.83,0.033640000969171524
1710847620000,81.831,81.831,81.831,81.831,0.008410000242292881
1710847680000,81.83,81.95,81.83,81.95,0.04205000028014183
1710847740000,81.95,82.07,81.95,82.07,0.08410000056028366
1710847800000,82.151,82.291,82.151,82.17,0.1513800024986267
1710847860000,82.13,82.131,82.13,82.131,0.033640000969171524
1710847920000,82.11,82.111,82.07,82.111,0.05886999890208244
1710847980000,82.111,82.211,82.09,82.09,0.0872500017285347
1710848040000,81.97,81.97,81.97,81.97,0.008410000242292881
1710848100000,82.11,82.11,82.11,82.11,0.008410000242292881
1710848160000,82.11,82.25,82.11,82.25,0.02522999979555607
1710848280000,82.25,82.33,82.25,82.33,0.05886999890208244
1710848340000,82.33,82.471,82.33,82.47,0.07569000124931335
1710848400000,82.49,82.49,82.49,82.49,0.008410000242292881
1710848460000,82.49,82.49,82.25,82.25,0.09250999987125397
1710848520000,82.43,82.43,82.13,82.29,0.06728000193834305
1710848640000,82.37,82.37,82.37,82.37,0.008410000242292881
1710848700000,82.29,82.29,81.97,82.09,0.05886999890208244
1710848760000,81.971,82.21,81.97,82.17,0.06728000193834305
1710848820000,82.07,82.25,82.07,82.25,0.02522999979555607
1710848940000,82.25,82.25,82.25,82.25,0.008410000242292881
1710849000000,82.251,82.331,82.25,82.33,0.05886999890208244
1710849060000,82.371,82.371,82.29,82.29,0.15978999435901642
1710849120000,82.29,82.291,82.231,82.231,0.1345600038766861
1710849180000,82.111,82.15,82.09,82.11,0.04205000028014183
1710849240000,81.911,82.11,81.91,82.11,0.06728000193834305
1710849300000,82.111,82.17,82.111,82.131,0.033640000969171524
1710849360000,82.131,82.131,82.13,82.13,0.016820000484585762
1710849420000,82.13,82.13,81.91,81.91,0.02522999979555607
1710849480000,81.95,81.95,81.75,81.93,0.06728000193834305
1710849540000,81.75,81.95,81.75,81.95,0.05045999959111214
1710849600000,81.75,81.91,81.71,81.71,0.033640000969171524
1710849660000,81.911,81.93,81.91,81.93,0.033640000969171524
1710849720000,81.95,81.95,81.93,81.93,0.033640000969171524
1710849780000,81.931,82.21,81.931,82.131,0.09250999987125397
1710849840000,82.111,82.131,82.11,82.13,0.08410000056028366
1710849900000,82.131,82.131,82.131,82.131,0.008410000242292881
1710849960000,82.13,82.13,82.13,82.13,0.016820000484585762
1710850020000,82.15,82.15,82.15,82.15,0.008410000242292881
1710850140000,82.151,82.251,82.13,82.251,0.033640000969171524
1710850260000,82.25,82.33,82.13,82.33,0.05045999959111214
1710850320000,82.251,82.251,82.25,82.25,0.016820000484585762
1710850380000,82.37,82.511,82.37,82.45,0.09250999987125397
1710850440000,82.45,82.451,82.45,82.45,0.05045999959111214
1710850500000,82.49,82.51,82.39,82.43,0.10091999918222427
1710850560000,82.35,82.51,82.35,82.51,0.07569000124931335
1710850620000,82.51,82.51,82.51,82.51,0.008410000242292881
1710850740000,82.47,82.51,82.47,82.51,0.02522999979555607
1710850860000,82.51,82.51,82.51,82.51,0.008410000242292881
1710850920000,82.49,82.491,82.31,82.31,0.05045999959111214
1710850980000,82.33,82.33,82.01,82.231,0.07569000124931335
1710851040000,82.17,82.23,82.17,82.23,0.033640000969171524
1710851100000,82.21,82.21,82.21,82.21,0.008410000242292881
1710851160000,82.23,82.411,82.23,82.411,0.05886999890208244
1710851220000,82.43,82.51,82.35,82.51,0.04205000028014183
1710851280000,82.51,82.51,82.51,82.51,0.008410000242292881
1710851340000,82.61,82.71,82.61,82.71,0.05045999959111214
1710851400000,82.711,82.91,82.61,82.71,0.18501999974250793
1710851460000,82.71,82.97,82.71,82.97,0.06728000193834305
1710851580000,82.59,82.97,82.55,82.95,0.06728000193834305
1710851640000,82.95,82.95,82.79,82.831,0.033640000969171524
1710851700000,82.59,82.931,82.59,82.931,0.05045999959111214
1710851760000,82.93,82.995,82.67,82.995,0.053610000759363174
1710851820000,82.67,82.87,82.67,82.87,0.04205000028014183
1710851940000,82.87,82.87,82.87,82.87,0.008410000242292881
1710852240000,82.87,82.87,82.87,82.87,0.016820000484585762
1710852360000,82.81,82.81,82.59,82.751,0.11247999966144562
1710852420000,82.59,82.59,82.59,82.59,0.008410000242292881
1710852480000,82.771,82.771,82.771,82.771,0.008410000242292881
1710852540000,82.79,82.79,82.77,82.77,0.016820000484585762
1710852600000,82.59,82.69,82.45,82.45,0.10091999918222427
1710852660000,82.631,82.631,82.63,82.63,0.02522999979555607
1710852720000,82.67,82.67,82.67,82.67,0.008410000242292881
1710852840000,82.73,82.73,82.73,82.73,0.008410000242292881
1710852900000,82.73,82.73,82.73,82.73,0.016820000484585762
1710852960000,82.73,82.73,82.73,82.73,0.033640000969171524
1710853080000,82.731,82.731,82.731,82.731,0.008410000242292881
1710853140000,82.791,82.791,82.791,82.791,0.008410000242292881
1710853200000,82.79,82.79,82.79,82.79,0.008410000242292881
1710853260000,82.79,82.79,82.79,82.79,0.016820000484585762
1710853320000,82.79,82.79,82.79,82.79,0.016820000484585762
1710853440000,82.83,82.83,82.83,82.83,0.008410000242292881
1710853500000,82.79,82.791,82.77,82.77,0.04205000028014183
1710853560000,82.77,82.77,82.77,82.77,0.008410000242292881
1710853620000,82.77,82.771,82.77,82.77,0.05045999959111214
1710853740000,82.81,82.81,82.73,82.79,0.07569000124931335
1710853800000,82.85,82.85,82.77,82.85,0.02522999979555607
1710853860000,82.851,82.951,82.85,82.95,0.06728000193834305
1710853920000,82.951,82.951,82.85,82.85,0.033640000969171524
1710853980000,82.99,82.99,82.85,82.85,0.016820000484585762
1710854040000,82.85,82.85,82.85,82.85,0.008410000242292881
1710854160000,82.85,82.85,82.85,82.85,0.02522999979555607
1710854220000,82.851,82.851,82.851,82.851,0.008410000242292881
1710854280000,82.85,82.85,82.65,82.79,0.05045999959111214
1710854460000,82.791,82.791,82.791,82.791,0.008410000242292881
1710854520000,82.79,82.79,82.431,82.49,0.10091999918222427
1710854580000,82.63,82.65,82.63,82.65,0.01155999954789877
1710854820000,82.65,82.731,82.53,82.71,0.05045999959111214
1710854880000,82.75,82.75,82.53,82.71,0.033640000969171524
1710854940000,82.651,82.73,82.651,82.73,0.04205000028014183
1710855000000,82.731,82.731,82.731,82.731,0.008410000242292881
1710855060000,82.67,82.75,82.67,82.711,0.05886999890208244
1710855120000,82.71,82.75,82.71,82.75,0.016820000484585762
1710855240000,82.771,82.771,82.73,82.731,0.033640000969171524
1710855540000,82.73,82.79,82.65,82.67,0.05045999959111214
1710855600000,82.67,82.911,82.67,82.85,0.11773999780416489
1710855720000,82.75,82.791,82.75,82.79,0.08410000056028366
1710855780000,82.77,82.77,82.77,82.77,0.016820000484585762
1710855900000,82.77,82.77,82.67,82.67,0.05045999959111214
1710855960000,82.73,82.73,82.61,82.67,0.07884000241756439
1710856020000,82.69,82.71,82.69,82.71,0.02522999979555607
1710856200000,82.71,82.71,82.49,82.57,0.053610000759363174
1710856260000,82.51,82.71,82.49,82.61,0.11773999780416489
1710856380000,82.59,82.611,82.59,82.611,0.016820000484585762
1710856440000,82.59,82.591,82.57,82.59,0.05045999959111214
1710856500000,82.61,82.61,82.59,82.59,0.02522999979555607
1710856560000,82.61,82.61,82.59,82.59,0.016820000484585762
1710856620000,82.61,82.611,82.59,82.61,0.04205000028014183
1710856680000,82.59,82.611,82.59,82.59,0.02522999979555607
1710856740000,82.61,82.651,82.61,82.65,0.04205000028014183
1710856800000,82.671,82.671,82.671,82.671,0.008410000242292881
1710856860000,82.65,82.65,82.29,82.57,0.11773999780416489
1710856920000,82.57,82.65,82.57,82.65,0.033640000969171524
1710856980000,82.65,82.711,82.65,82.711,0.05045999959111214
1710857100000,82.751,82.751,82.71,82.71,0.033640000969171524
1710857280000,82.691,82.711,82.691,82.71,0.033640000969171524
1710857340000,82.71,82.731,82.69,82.731,0.033640000969171524
1710857400000,82.73,82.73,82.73,82.73,0.04205000028014183
1710857460000,82.65,82.69,82.65,82.69,0.033640000969171524
1710857520000,82.67,82.67,82.67,82.67,0.008410000242292881
1710857580000,82.651,82.73,82.651,82.73,0.016820000484585762
1710857640000,82.731,82.791,82.73,82.791,0.04205000028014183
1710857760000,82.79,82.831,82.79,82.831,0.05045999959111214
1710857880000,82.85,82.85,82.73,82.73,0.016820000484585762
1710857940000,82.79,82.83,82.71,82.71,0.04205000028014183
1710858000000,82.83,82.83,82.71,82.83,0.04205000028014183
1710858060000,82.83,82.831,82.81,82.81,0.04205000028014183
1710858120000,82.81,82.81,82.81,82.81,0.008410000242292881
1710858180000,82.85,82.871,82.85,82.871,0.04205000028014183
1710858240000,82.791,82.791,82.79,82.79,0.016820000484585762
1710858360000,82.81,82.81,82.81,82.81,0.008410000242292881
1710858420000,82.811,82.811,82.811,82.811,0.008410000242292881
1710858480000,82.791,82.81,82.791,82.81,0.016820000484585762
1710858600000,82.851,82.851,82.85,82.85,0.012609999626874924
1710858720000,82.85,82.87,82.85,82.85,0.04205000028014183
1710858780000,82.83,82.83,82.75,82.75,0.02522999979555607
1710858960000,82.71,82.71,82.71,82.71,0.008410000242292881
1710859020000,82.71,82.73,82.71,82.73,0.01155999954789877
1710859080000,82.71,82.71,82.71,82.71,0.016820000484585762
1710859200000,82.71,82.77,82.71,82.75,0.028379999101161957
1710859260000,82.71,82.71,82.651,82.671,0.04520000144839287
1710859320000,82.63,82.63,82.49,82.53,0.06728000193834305
1710859380000,82.53,82.57,82.53,82.53,0.033640000969171524
1710859440000,82.53,82.67,82.53,82.67,0.016820000484585762
1710859500000,82.63,82.63,82.63,82.63,0.016820000484585762
1710859560000,82.57,82.57,82.531,82.531,0.016820000484585762
1710859620000,82.51,82.53,82.45,82.53,0.04205000028014183
1710859740000,82.49,82.51,82.49,82.51,0.016820000484585762
1710859800000,82.59,82.59,82.51,82.51,0.016820000484585762
1710859860000,82.451,82.57,82.451,82.57,0.06728000193834305
1710859920000,82.571,82.571,82.45,82.45,0.02522999979555607
1710859980000,82.53,82.61,82.53,82.61,0.06728000193834305
1710860100000,82.531,82.63,82.531,82.57,0.033640000969171524
1710860160000,82.61,82.771,82.61,82.771,0.053610000759363174
1710860220000,82.73,82.81,82.73,82.81,0.02522999979555607
1710860280000,82.81,82.99,82.81,82.85,0.11773999780416489
1710860340000,82.851,82.871,82.81,82.87,0.10091999918222427
1710860400000,82.87,83.01,82.87,83.01,0.033640000969171524
1710860460000,82.99,82.99,82.87,82.87,0.033640000969171524
1710860520000,82.69,82.891,82.69,82.891,0.04205000028014183
1710860640000,82.89,82.89,82.89,82.89,0.016820000484585762
1710860700000,82.91,83.03,82.81,82.81,0.08410000056028366
1710860760000,83.01,83.01,83.01,83.01,0.008410000242292881
1710860880000,83.01,83.01,83.01,83.01,0.008410000242292881
1710861000000,83.03,83.03,83.03,83.03,0.008410000242292881
1710861060000,83.031,83.11,83.03,83.091,0.05886999890208244
1710861120000,83.09,83.27,83.09,83.27,0.07569000124931335
1710861180000,83.27,83.27,83.27,83.27,0.016820000484585762
1710861300000,83.291,83.291,83.29,83.29,0.033640000969171524
1710861360000,83.19,83.29,83.19,83.25,0.05886999890208244
1710861420000,83.251,83.271,83.251,83.271,0.04205000028014183
1710861480000,83.25,83.25,83.25,83.25,0.008410000242292881
1710861540000,83.25,83.39,83.25,83.331,0.08410000056028366
1710861600000,83.331,83.331,83.331,83.331,0.008410000242292881
1710861660000,83.331,83.331,83.31,83.31,0.016820000484585762
1710861780000,83.31,83.511,83.31,83.45,0.08410000056028366
1710861840000,83.45,83.691,83.39,83.59,0.11247999966144562
1710861900000,83.59,83.63,83.29,83.45,0.10091999918222427
1710861960000,83.43,83.49,83.211,83.49,0.033640000969171524
1710862020000,83.471,83.59,83.47,83.53,0.15978999435901642
1710862080000,83.531,83.531,83.53,83.53,0.033640000969171524
1710862140000,83.47,83.59,83.39,83.53,0.08410000056028366
1710862200000,83.391,83.53,83.39,83.511,0.07043000310659409
1710862260000,83.55,83.55,83.51,83.51,0.016820000484585762
1710862320000,83.53,83.53,83.53,83.53,0.008410000242292881
1710862380000,83.51,83.511,83.09,83.331,0.10722000151872635
1710862440000,83.331,83.331,83.091,83.091,0.016820000484585762
1710862500000,83.09,83.25,83.09,83.23,0.02522999979555607
1710862560000,83.21,83.21,83.21,83.21,0.008410000242292881
1710862620000,83.21,83.21,83.21,83.21,0.008410000242292881
1710862680000,83.19,83.19,82.99,82.99,0.04205000028014183
1710862740000,82.99,83.11,82.99,83.11,0.10091999918222427
1710862800000,83.111,83.111,83.11,83.11,0.016820000484585762
1710862860000,83.11,83.11,83.03,83.03,0.04205000028014183
1710862920000,83.05,83.23,83.05,83.19,0.10091999918222427
1710862980000,83.19,83.23,83.19,83.23,0.016820000484585762
1710863100000,83.19,83.191,83.19,83.191,0.033640000969171524
1710863160000,83.17,83.17,83.151,83.151,0.02522999979555607
1710863280000,83.13,83.13,83.09,83.09,0.033640000969171524
1710863340000,83.071,83.071,82.91,83.07,0.05045999959111214
1710863400000,83.07,83.07,83.07,83.07,0.016820000484585762
1710863520000,83.09,83.091,83.09,83.091,0.016820000484585762
1710863580000,83.131,83.131,83.091,83.091,0.016820000484585762
1710863640000,83.07,83.07,83.07,83.07,0.008410000242292881
1710863700000,83.09,83.09,83.07,83.07,0.04205000028014183
1710863880000,83.05,83.09,82.97,82.99,0.05886999890208244
1710863940000,83.01,83.01,83.01,83.01,0.008410000242292881
1710864000000,82.97,83.09,82.97,83.09,0.033640000969171524
1710864120000,83.13,83.15,83.13,83.15,0.02522999979555607
1710864180000,83.15,83.17,83.15,83.17,0.016820000484585762
1710864240000,83.15,83.17,83.15,83.17,0.016820000484585762
1710864300000,83.09,83.09,83.09,83.09,0.016820000484585762
1710864360000,83.091,83.21,83.091,83.21,0.033640000969171524
1710864480000,83.23,83.23,83.23,83.23,0.008410000242292881
1710864540000,83.23,83.23,83.21,83.21,0.016820000484585762
1710864600000,83.17,83.17,83.11,83.11,0.033640000969171524
1710864660000,83.13,83.15,83.11,83.15,0.05045999959111214
1710864720000,83.15,83.15,83.11,83.13,0.02522999979555607
1710864840000,83.151,83.151,83.151,83.151,0.008410000242292881
1710864900000,83.17,83.17,83.13,83.131,0.04205000028014183
1710864960000,82.971,83.05,82.971,83.05,0.016820000484585762
1710865020000,83.07,83.11,82.91,83.11,0.05045999959111214
1710865080000,83.091,83.111,83.07,83.111,0.033640000969171524
1710865140000,83.111,83.151,83.11,83.15,0.05045999959111214
1710865200000,83.15,83.19,83.15,83.19,0.033640000969171524
1710865260000,83.19,83.21,83.19,83.21,0.02522999979555607
1710865320000,83.231,83.231,83.21,83.21,0.02522999979555607
1710865380000,83.211,83.23,83.211,83.23,0.016820000484585762
1710865440000,83.23,83.25,83.23,83.25,0.02522999979555607
1710865560000,83.25,83.29,83.25,83.27,0.05886999890208244
1710865620000,83.25,83.31,82.95,82.95,0.09250999987125397
