timestamp,open,high,low,close,volume
1710859080000,162.507,162.566,162.456,162.477,0.1412000060081482
1710859140000,162.476,162.687,162.457,162.667,0.3553999960422516
1710859200000,162.666,162.687,162.606,162.606,0.1348000019788742
1710859260000,162.507,162.507,162.396,162.486,0.18279999494552612
1710859320000,162.487,162.507,162.406,162.487,0.12999999523162842
1710859380000,162.406,162.406,162.226,162.226,0.09239999949932098
1710859440000,162.236,162.296,162.166,162.166,0.06599999964237213
1710859500000,162.237,162.337,162.166,162.336,0.22439999878406525
1710859560000,162.337,162.337,162.316,162.316,0.07500000298023224
1710859620000,162.347,162.347,162.206,162.206,0.24660000205039978
1710859680000,162.207,162.327,162.207,162.316,0.19599999487400055
1710859740000,162.266,162.306,162.266,162.297,0.14319999516010284
1710859800000,162.297,162.297,162.266,162.297,0.052799999713897705
1710859860000,162.297,162.297,162.296,162.296,0.06599999964237213
1710859920000,162.336,162.446,162.296,162.446,0.21439999341964722
1710859980000,162.447,162.486,162.447,162.486,0.06400000303983688
1710860040000,162.477,162.567,162.466,162.567,0.15839999914169312
1710860100000,162.467,162.526,162.466,162.506,0.18080000579357147
1710860160000,162.517,162.636,162.517,162.636,0.052799999713897705
1710860220000,162.636,162.636,162.566,162.566,0.052799999713897705
1710860280000,162.567,162.567,162.537,162.537,0.15639999508857727
1710860340000,162.537,162.537,162.467,162.506,0.15639999508857727
1710860400000,162.497,162.497,162.446,162.446,0.14100000262260437
1710860460000,162.467,162.467,162.467,162.467,0.013199999928474426
1710860520000,162.387,162.387,162.366,162.366,0.061799999326467514
1710860580000,162.367,162.367,162.227,162.296,0.18060000240802765
1710860640000,162.297,162.297,162.166,162.167,0.10559999942779541
1710860700000,162.146,162.267,162.126,162.267,0.09040000289678574
1710860760000,162.217,162.217,162.136,162.136,0.10559999942779541
1710860820000,162.146,162.167,162.126,162.126,0.1695999950170517
1710860880000,162.127,162.237,162.126,162.237,0.15639999508857727
1710860940000,162.236,162.236,162.236,162.236,0.026399999856948853
1710861000000,162.266,162.266,162.266,162.266,0.013199999928474426
1710861120000,162.196,162.216,162.097,162.097,0.11879999935626984
1710861180000,162.097,162.097,161.976,161.976,0.11460000276565552
1710861300000,162.017,162.037,162.017,162.037,0.03959999978542328
1710861360000,162.036,162.037,162.016,162.017,0.06599999964237213
1710861480000,162.017,162.017,161.976,161.976,0.03959999978542328
1710861540000,161.976,162.007,161.976,161.977,0.07720000296831131
1710861600000,161.887,161.887,161.736,161.746,0.18279999494552612
1710861660000,161.787,161.837,161.747,161.837,0.06599999964237213
1710861720000,161.837,161.837,161.836,161.837,0.06599999964237213
1710861780000,161.856,161.857,161.836,161.836,0.03959999978542328
1710861840000,161.827,161.876,161.817,161.817,0.10559999942779541
1710861900000,161.816,161.987,161.816,161.926,0.1746000051498413
1710861960000,161.926,161.947,161.926,161.946,0.035599999129772186
1710862020000,161.947,161.947,161.826,161.857,0.07919999957084656
1710862080000,161.856,161.926,161.856,161.926,0.03959999978542328
1710862140000,161.927,161.927,161.906,161.906,0.026399999856948853
1710862200000,161.907,161.987,161.907,161.987,0.08640000224113464
1710862260000,161.966,161.967,161.927,161.937,0.06599999964237213
1710862380000,161.946,162.067,161.946,162.047,0.23759999871253967
1710862440000,162.007,162.007,161.927,161.927,0.09239999949932098
1710862500000,161.927,161.927,161.926,161.926,0.07919999957084656
1710862560000,161.916,161.977,161.916,161.977,0.0729999989271164
1710862620000,161.977,162.006,161.976,162.006,0.17659999430179596
1710862680000,162.006,162.116,161.976,162.116,0.11879999935626984
1710862740000,162.117,162.167,162.116,162.166,0.10159999877214432
1710862800000,162.166,162.247,162.136,162.237,0.36559998989105225
1710862860000,162.246,162.277,162.207,162.276,0.18479999899864197
1710862920000,162.277,162.287,162.276,162.286,0.07720000296831131
1710862980000,162.296,162.297,162.276,162.276,0.07079999893903732
1710863040000,162.277,162.286,162.256,162.256,0.1451999992132187
1710863100000,162.257,162.257,162.257,162.257,0.01119999960064888
1710863160000,162.256,162.277,162.256,162.277,0.07919999957084656
1710863220000,162.237,162.286,162.237,162.286,0.026399999856948853
1710863280000,162.286,162.367,162.286,162.367,0.03759999945759773
1710863340000,162.327,162.396,162.327,162.396,0.11680000275373459
1710863400000,162.407,162.407,162.406,162.406,0.026399999856948853
1710863460000,162.376,162.377,162.296,162.317,0.19599999487400055
1710863520000,162.256,162.257,162.256,162.256,0.052799999713897705
1710863580000,162.256,162.257,162.256,162.256,0.11879999935626984
1710863640000,162.287,162.287,162.287,162.287,0.013199999928474426
1710863700000,162.297,162.336,162.297,162.326,0.11479999870061874
1710863760000,162.387,162.407,162.317,162.397,0.13199999928474426
1710863820000,162.397,162.397,162.236,162.266,0.45579999685287476
1710863880000,162.237,162.287,162.236,162.267,0.14319999516010284
1710863940000,162.286,162.297,162.096,162.097,0.20919999480247498
1710864000000,162.076,162.097,161.977,162.056,0.18279999494552612
1710864060000,162.057,162.077,162.047,162.076,0.13199999928474426
1710864120000,162.087,162.166,162.087,162.146,0.1940000057220459
1710864180000,162.177,162.177,162.046,162.117,0.03959999978542328
1710864240000,162.176,162.186,162.176,162.186,0.05079999938607216
1710864300000,162.177,162.177,162.046,162.066,0.13199999928474426
1710864360000,162.047,162.167,162.047,162.167,0.11680000275373459
1710864420000,162.166,162.166,162.046,162.047,0.15639999508857727
1710864480000,162.006,162.027,161.957,162.027,0.10559999942779541
1710864540000,162.027,162.027,161.996,161.996,0.06599999964237213
1710864600000,161.946,162.047,161.946,161.966,0.23360000550746918
1710864660000,161.966,161.967,161.896,161.966,0.11259999871253967
1710864720000,161.927,161.957,161.927,161.957,0.07919999957084656
1710864780000,161.957,162.007,161.956,162.007,0.15440000593662262
1710864900000,162.006,162.077,162.006,162.077,0.11680000275373459
1710865020000,162.126,162.127,161.926,161.946,0.22920000553131104
1710865080000,161.927,162.037,161.926,162.027,0.13920000195503235
1710865140000,161.976,162.086,161.976,162.057,0.13199999928474426
1710865200000,162.077,162.096,162.057,162.057,0.06599999964237213
1710865260000,162.066,162.076,162.066,162.076,0.026399999856948853
1710865320000,162.077,162.087,162.016,162.016,0.17239999771118164
1710865380000,162.016,162.027,162.016,162.017,0.11479999870061874
1710865440000,162.017,162.126,162.017,162.126,0.23559999465942383
1710865500000,162.156,162.177,161.956,161.956,0.33480000495910645
1710865560000,161.966,161.966,161.916,161.917,0.19380000233650208
1710865620000,161.917,161.987,161.856,161.876,0.19599999487400055
1710865680000,161.877,161.927,161.837,161.916,0.1257999986410141
1710865740000,161.857,161.946,161.857,161.946,0.07919999957084656
1710865800000,161.986,162.027,161.957,162.026,0.10360000282526016
1710865860000,162.067,162.067,162.067,162.067,0.013199999928474426
1710865920000,162.066,162.077,161.957,161.957,0.14319999516010284
1710865980000,161.946,161.977,161.917,161.957,0.10559999942779541
1710866040000,161.947,161.957,161.916,161.917,0.18080000579357147
1710866100000,161.917,161.917,161.906,161.907,0.06599999964237213
1710866160000,161.907,161.907,161.857,161.876,0.11460000276565552
1710866220000,161.856,161.857,161.856,161.856,0.052799999713897705
1710866280000,161.746,161.857,161.696,161.697,0.2712000012397766
1710866340000,161.727,161.756,161.606,161.606,0.10559999942779541
1710866400000,161.617,161.617,161.617,161.617,0.03959999978542328
1710866460000,161.616,161.636,161.557,161.586,0.10360000282526016
1710866520000,161.586,161.637,161.586,161.637,0.11060000211000443
1710866580000,161.637,161.637,161.626,161.626,0.07720000296831131
1710866640000,161.627,161.627,161.506,161.547,0.15000000596046448
1710866700000,161.547,161.687,161.547,161.666,0.11479999870061874
1710866760000,161.747,161.797,161.746,161.797,0.1451999992132187
1710866820000,161.807,161.807,161.637,161.637,0.11879999935626984
1710866880000,161.636,161.706,161.577,161.577,0.09939999878406525
1710866940000,161.577,161.606,161.496,161.496,0.23759999871253967
1710867000000,161.497,161.527,161.476,161.507,0.1451999992132187
1710867060000,161.476,161.507,161.476,161.506,0.06400000303983688
1710867120000,161.527,161.527,161.476,161.477,0.10559999942779541
1710867180000,161.467,161.556,161.456,161.497,0.20720000565052032
1710867240000,161.466,161.486,161.466,161.486,0.026399999856948853
1710867300000,161.467,161.476,161.457,161.457,0.10559999942779541
1710867360000,161.456,161.457,161.406,161.407,0.11460000276565552
1710867420000,161.407,161.407,161.337,161.347,0.17159999907016754
1710867480000,161.297,161.306,161.236,161.257,0.1695999950170517
1710867540000,161.267,161.487,161.267,161.487,0.20720000565052032
1710867600000,161.486,161.566,161.486,161.566,0.07919999957084656
1710867660000,161.566,161.606,161.516,161.557,0.225600004196167
1710867720000,161.557,161.557,161.397,161.407,0.09239999949932098
1710867780000,161.406,161.406,161.406,161.406,0.026399999856948853
1710867840000,161.406,161.457,161.396,161.406,0.1542000025510788
1710867900000,161.407,161.407,161.277,161.296,0.17239999771118164
1710867960000,161.297,161.407,161.297,161.337,0.16339999437332153
1710868020000,161.337,161.447,161.286,161.286,0.24660000205039978
1710868080000,161.296,161.336,161.287,161.316,0.07720000296831131
1710868140000,161.327,161.346,161.316,161.346,0.06599999964237213
1710868200000,161.306,161.327,161.277,161.277,0.13199999928474426
1710868260000,161.276,161.296,161.256,161.296,0.08619999885559082
1710868320000,161.297,161.297,161.287,161.296,0.03959999978542328
1710868380000,161.286,161.347,161.276,161.347,0.03959999978542328
1710868440000,161.356,161.356,161.256,161.256,0.06400000303983688
1710868500000,161.316,161.316,161.316,161.316,0.013199999928474426
1710868560000,161.326,161.377,161.326,161.377,0.15440000593662262
1710868620000,161.276,161.377,161.276,161.377,0.052799999713897705
1710868680000,161.386,161.467,161.386,161.437,0.22040000557899475
1710868740000,161.516,161.517,161.516,161.517,0.03959999978542328
1710868800000,161.467,161.476,161.466,161.476,0.03959999978542328
1710868860000,161.477,161.537,161.477,161.537,0.052799999713897705
1710868920000,161.516,161.516,161.306,161.366,0.2994000017642975
1710868980000,161.316,161.486,161.316,161.446,0.2223999947309494
1710869040000,161.446,161.466,161.436,161.436,0.19599999487400055
1710869100000,161.457,161.457,161.457,161.457,0.013199999928474426
1710869160000,161.456,161.527,161.337,161.337,0.16760000586509705
1710869220000,161.417,161.447,161.376,161.446,0.10559999942779541
1710869280000,161.457,161.457,161.377,161.457,0.11680000275373459
1710869340000,161.376,161.437,161.376,161.406,0.13199999928474426
1710869400000,161.406,161.526,161.406,161.436,0.18479999899864197
1710869460000,161.437,161.497,161.437,161.497,0.052799999713897705
1710869520000,161.497,161.497,161.496,161.497,0.10559999942779541
1710869580000,161.496,161.587,161.496,161.586,0.19599999487400055
1710869640000,161.566,161.587,161.536,161.537,0.09239999949932098
1710869700000,161.536,161.617,161.536,161.597,0.07919999957084656
1710869760000,161.636,161.636,161.636,161.636,0.013199999928474426
1710869820000,161.596,161.596,161.596,161.596,0.013199999928474426
1710869880000,161.596,161.647,161.596,161.617,0.03759999945759773
1710869940000,161.647,161.696,161.617,161.696,0.12800000607967377
1710870000000,161.706,161.707,161.667,161.706,0.07919999957084656
1710870060000,161.716,161.797,161.707,161.766,0.15839999914169312
1710870120000,161.767,161.816,161.766,161.807,0.11879999935626984
1710870180000,161.836,161.847,161.806,161.806,0.052799999713897705
1710870240000,161.846,161.846,161.807,161.837,0.052799999713897705
1710870300000,161.836,161.846,161.836,161.846,0.05079999938607216
1710870360000,161.847,161.847,161.756,161.756,0.15219999849796295
1710870420000,161.806,161.877,161.806,161.846,0.10360000282526016
1710870480000,161.867,161.867,161.867,161.867,0.03959999978542328
1710870540000,161.866,161.957,161.866,161.956,0.12999999523162842
1710870600000,161.956,161.997,161.956,161.996,0.09239999949932098
1710870660000,161.997,161.997,161.997,161.997,0.013199999928474426
1710870720000,161.996,162.027,161.996,162.027,0.07500000298023224
1710870780000,162.027,162.087,162.026,162.087,0.12399999797344208
1710870840000,162.076,162.107,162.067,162.077,0.1451999992132187
1710870900000,162.076,162.076,162.056,162.066,0.09040000289678574
1710870960000,162.066,162.067,162.066,162.066,0.03959999978542328
1710871020000,162.066,162.066,162.006,162.017,0.11879999935626984
1710871080000,162.016,162.057,162.006,162.057,0.11680000275373459
1710871140000,162.056,162.056,162.007,162.007,0.08820000290870667
1710871200000,162.006,162.006,161.936,161.946,0.20919999480247498
1710871260000,161.946,161.946,161.887,161.887,0.026399999856948853
1710871320000,161.936,162.087,161.936,162.057,0.15639999508857727
1710871440000,162.097,162.187,162.097,162.176,0.1451999992132187
1710871500000,162.176,162.177,162.176,162.177,0.026399999856948853
1710871560000,162.177,162.177,162.116,162.116,0.052799999713897705
1710871620000,162.096,162.096,162.096,162.096,0.013199999928474426
1710871680000,162.096,162.097,162.006,162.027,0.11259999871253967
1710871740000,162.066,162.066,162.007,162.007,0.09239999949932098
1710871800000,162.007,162.047,161.976,162.047,0.06599999964237213
1710871860000,162.056,162.077,162.047,162.067,0.13199999928474426
1710871920000,162.076,162.076,162.066,162.076,0.052799999713897705
1710871980000,162.047,162.047,161.876,161.876,0.22020000219345093
1710872040000,161.876,161.876,161.827,161.827,0.11680000275373459
1710872100000,161.867,161.966,161.867,161.966,0.06400000303983688
1710872160000,161.956,161.967,161.896,161.967,0.27320000529289246
1710872220000,161.897,161.947,161.897,161.947,0.052799999713897705
1710872280000,161.906,161.987,161.906,161.906,0.08619999885559082
1710872340000,161.897,161.897,161.896,161.896,0.06400000303983688
1710872400000,161.897,161.996,161.897,161.967,0.06400000303983688
1710872460000,161.966,161.987,161.936,161.937,0.07500000298023224
1710872520000,161.937,161.937,161.806,161.826,0.09239999949932098
1710872580000,161.827,161.847,161.827,161.847,0.03759999945759773
1710872640000,161.846,161.886,161.846,161.886,0.03959999978542328
1710872760000,161.886,161.967,161.886,161.967,0.15219999849796295
1710872820000,161.917,161.937,161.917,161.937,0.06599999964237213
1710872880000,161.907,162.046,161.907,162.006,0.11879999935626984
1710872940000,162.007,162.037,162.006,162.037,0.12999999523162842
1710873000000,162.037,162.037,162.006,162.016,0.1412000060081482
1710873060000,162.016,162.017,162.006,162.006,0.11879999935626984
1710873120000,162.066,162.066,161.987,162.006,0.31679999828338623
1710873180000,162.007,162.007,161.977,161.986,0.052799999713897705
1710873240000,161.986,162.007,161.936,161.937,0.15639999508857727
1710873300000,161.986,161.986,161.986,161.986,0.013199999928474426
1710873360000,162.016,162.016,161.936,161.936,0.07919999957084656
1710873420000,161.937,161.947,161.917,161.917,0.12160000205039978
1710873480000,161.926,161.997,161.846,161.997,0.257999986410141
1710873540000,161.996,162.026,161.996,161.997,0.061799999326467514
1710873600000,161.997,162.007,161.956,161.956,0.20919999480247498
1710873660000,161.957,161.957,161.957,161.957,0.013199999928474426
1710873720000,161.956,161.996,161.956,161.996,0.05079999938607216
1710873780000,161.996,161.996,161.956,161.957,0.11879999935626984
1710873840000,161.957,162.007,161.947,162.007,0.09040000289678574
1710873900000,161.986,161.986,161.986,161.986,0.013199999928474426
1710873960000,161.887,161.957,161.886,161.957,0.06400000303983688
1710874020000,161.966,161.966,161.956,161.956,0.061799999326467514
1710874080000,161.956,162.066,161.956,162.056,0.2184000015258789
1710874140000,162.077,162.077,162.007,162.016,0.10140000283718109
1710874200000,162.016,162.027,161.887,161.887,0.2070000022649765
1710874260000,161.896,161.996,161.887,161.996,0.03959999978542328
1710874320000,161.977,161.977,161.976,161.976,0.026399999856948853
1710874380000,161.977,162.037,161.957,162.037,0.2029999941587448
1710874440000,162.036,162.077,162.006,162.006,0.1695999950170517
1710874500000,162.056,162.077,161.936,161.936,0.2648000121116638
1710874560000,161.927,161.937,161.896,161.936,0.20919999480247498
1710874620000,162.006,162.007,161.976,162.006,0.07720000296831131
1710874680000,161.937,161.996,161.936,161.946,0.24879999458789825
1710874740000,161.936,161.946,161.906,161.946,0.2619999945163727
1710874800000,161.947,161.977,161.916,161.916,0.09040000289678574
1710874860000,161.967,161.967,161.896,161.907,0.07919999957084656
1710874920000,161.907,161.987,161.896,161.987,0.11680000275373459
1710874980000,161.907,161.987,161.896,161.897,0.41200000047683716
1710875040000,161.867,161.947,161.866,161.896,0.15839999914169312
1710875100000,161.896,161.896,161.816,161.816,0.08820000290870667
1710875160000,161.817,161.817,161.657,161.657,0.19380000233650208
1710875220000,161.656,161.656,161.527,161.527,0.2223999947309494
1710875280000,161.516,161.626,161.506,161.546,0.30880001187324524
1710875340000,161.527,161.636,161.526,161.556,0.24040000140666962
1710875400000,161.547,161.587,161.526,161.586,0.16339999437332153
1710875460000,161.626,161.626,161.586,161.586,0.026399999856948853
1710875520000,161.567,161.567,161.526,161.526,0.03959999978542328
1710875580000,161.527,161.617,161.526,161.607,0.20520000159740448
1710875640000,161.636,161.677,161.636,161.677,0.16760000586509705
1710875700000,161.676,161.676,161.526,161.557,0.16120000183582306
1710875760000,161.556,161.667,161.556,161.596,0.1940000057220459
1710875820000,161.667,161.717,161.586,161.716,0.328000009059906
1710875880000,161.736,161.777,161.727,161.777,0.1451999992132187
1710875940000,161.757,161.767,161.686,161.687,0.15639999508857727
1710876000000,161.686,161.696,161.686,161.686,0.03959999978542328
1710876060000,161.727,161.767,161.686,161.717,0.12800000607967377
1710876120000,161.716,161.747,161.686,161.696,0.15219999849796295
1710876180000,161.696,161.767,161.687,161.736,0.12999999523162842
1710876240000,161.687,161.737,161.686,161.726,0.07720000296831131
1710876300000,161.687,161.706,161.616,161.646,0.2903999984264374
1710876360000,161.646,161.646,161.616,161.617,0.07500000298023224
1710876420000,161.647,161.686,161.557,161.557,0.2619999945163727
1710876480000,161.557,161.587,161.497,161.556,0.1695999950170517
1710876540000,161.527,161.527,161.486,161.486,0.17159999907016754
1710876600000,161.476,161.616,161.476,161.587,0.19599999487400055
1710876660000,161.527,161.626,161.527,161.617,0.10559999942779541
1710876720000,161.626,161.667,161.566,161.597,0.16760000586509705
1710876780000,161.596,161.737,161.596,161.736,0.20319999754428864
1710876840000,161.726,161.726,161.586,161.616,0.16740000247955322
1710876900000,161.637,161.637,161.586,161.587,0.052799999713897705
1710876960000,161.586,161.586,161.536,161.536,0.09239999949932098
1710877020000,161.597,161.667,161.536,161.667,0.1695999950170517
1710877080000,161.666,161.677,161.656,161.677,0.15440000593662262
1710877200000,161.626,161.667,161.626,161.646,0.1785999983549118
1710877260000,161.647,161.647,161.606,161.637,0.07919999957084656
1710877320000,161.637,161.656,161.636,161.647,0.23759999871253967
1710877380000,161.646,161.666,161.646,161.647,0.1979999989271164
1710877440000,161.676,161.696,161.646,161.646,0.15639999508857727
1710877500000,161.646,161.707,161.636,161.637,0.2800000011920929
1710877560000,161.667,161.667,161.547,161.547,0.15839999914169312
1710877620000,161.546,161.647,161.546,161.637,0.24560000002384186
1710877680000,161.636,161.657,161.526,161.567,0.41920000314712524
1710877740000,161.566,161.566,161.276,161.276,0.4747999906539917
1710877800000,161.277,161.607,161.216,161.527,0.6345999836921692
1710877860000,161.527,161.707,161.476,161.696,0.48339998722076416
1710877920000,161.696,161.877,161.696,161.846,0.5027999877929688
1710877980000,161.836,161.876,161.836,161.876,0.15440000593662262
1710878040000,161.897,162.077,161.876,162.067,0.6629999876022339
1710878100000,162.067,162.286,161.916,162.216,1.0612000226974487
1710878160000,162.206,162.317,162.186,162.257,0.5491999983787537
1710878220000,162.257,162.287,162.196,162.217,0.9521999955177307
1710878280000,162.207,162.227,161.756,162.167,1.2319999933242798
1710878340000,162.167,162.326,162.046,162.276,1.6712000370025635
