timestamp,open,high,low,close,volume
1710858060000,179.764,179.864,179.764,179.864,0.020099999383091927
1710858120000,179.884,179.924,179.884,179.924,0.009600000455975533
1710858180000,179.784,179.804,179.784,179.804,0.007199999876320362
1710858240000,179.814,179.814,179.814,179.814,0.002400000113993883
1710858300000,179.944,180.004,179.944,180.004,0.012000000104308128
1710858360000,180.024,180.024,180.024,180.024,0.002400000113993883
1710858420000,180.034,180.044,180.014,180.044,0.007199999876320362
1710858480000,180.054,180.054,180.044,180.054,0.007199999876320362
1710858540000,180.064,180.084,180.064,180.084,0.004800000227987766
1710858600000,180.094,180.104,180.094,180.104,0.009600000455975533
1710858660000,180.094,180.114,180.094,180.114,0.007199999876320362
1710858780000,180.124,180.124,179.644,180.014,0.025800000876188278
1710858840000,179.614,179.914,179.614,179.914,0.01769999973475933
1710858900000,179.894,180.014,179.894,180.004,0.02879999950528145
1710858960000,180.014,180.014,179.754,179.754,0.01679999940097332
1710859020000,179.754,179.794,179.754,179.794,0.009600000455975533
1710859080000,179.814,179.814,179.814,179.814,0.002400000113993883
1710859140000,179.814,180.044,179.814,180.044,0.03449999913573265
1710859200000,179.984,179.984,179.674,179.904,0.04410000145435333
1710859260000,179.904,179.904,179.574,179.894,0.031199999153614044
1710859320000,179.894,179.894,179.874,179.874,0.052799999713897705
1710859380000,179.874,179.884,179.534,179.854,0.04320000112056732
1710859440000,179.854,179.924,179.854,179.924,0.02160000056028366
1710859500000,179.924,180.044,179.924,180.044,0.009600000455975533
1710859560000,180.044,180.324,180.044,180.324,0.048900000751018524
1710859620000,180.324,180.324,180.324,180.324,0.04560000076889992
1710859680000,180.324,180.324,180.324,180.324,0.004800000227987766
1710859740000,180.344,180.344,180.194,180.194,0.020099999383091927
1710859800000,180.194,180.214,180.194,180.204,0.052799999713897705
1710859860000,180.204,180.214,180.204,180.214,0.012900000438094139
1710859920000,180.214,180.374,180.214,180.374,0.04019999876618385
1710859980000,180.384,180.694,180.374,180.594,0.024900000542402267
1710860040000,180.764,180.794,180.764,180.794,0.01769999973475933
1710860100000,180.794,180.794,180.634,180.694,0.03240000084042549
1710860160000,180.694,180.694,180.684,180.694,0.04800000041723251
1710860220000,180.694,180.694,180.694,180.694,0.009600000455975533
1710860280000,180.694,180.694,180.694,180.694,0.019200000911951065
1710860340000,180.694,180.694,180.694,180.694,0.03840000182390213
1710860400000,180.694,180.724,180.694,180.724,0.05040000006556511
1710860460000,180.734,180.734,180.344,180.734,0.019200000911951065
1710860520000,180.734,180.734,180.734,180.734,0.014399999752640724
1710860580000,180.734,180.734,180.734,180.734,0.019200000911951065
1710860640000,180.734,180.794,180.734,180.794,0.04560000076889992
1710860700000,180.804,180.804,180.804,180.804,0.0008999999845400453
1710860760000,180.814,180.824,180.814,180.824,0.009600000455975533
1710860820000,180.824,180.824,180.824,180.824,0.009600000455975533
1710860880000,180.824,180.824,180.824,180.824,0.024000000208616257
1710860940000,180.834,180.844,180.834,180.844,0.032099999487400055
1710861000000,180.844,180.864,180.844,180.864,0.026399999856948853
1710861060000,180.874,180.874,180.874,180.874,0.002400000113993883
1710861120000,180.864,180.864,180.674,180.764,0.007199999876320362
1710861180000,180.764,180.774,180.764,180.774,0.009600000455975533
1710861240000,180.764,180.794,180.764,180.794,0.01679999940097332
1710861300000,180.804,180.814,180.674,180.804,0.02250000089406967
1710861360000,180.764,180.764,180.334,180.644,0.024900000542402267
1710861420000,180.434,180.514,180.334,180.514,0.0551999993622303
1710861480000,180.514,180.634,180.514,180.514,0.02879999950528145
1710861540000,180.514,180.644,180.514,180.644,0.010499999858438969
1710861600000,180.634,180.634,180.614,180.614,0.014399999752640724
1710861660000,180.624,180.624,180.624,180.624,0.014399999752640724
1710861720000,180.624,180.634,180.624,180.634,0.024000000208616257
1710861780000,180.634,180.644,180.634,180.644,0.004800000227987766
1710861840000,180.654,180.674,180.654,180.674,0.009600000455975533
1710861900000,180.644,180.684,180.644,180.654,0.01679999940097332
1710861960000,180.664,180.674,180.664,180.674,0.010499999858438969
1710862020000,180.654,180.664,180.654,180.664,0.004800000227987766
1710862140000,180.644,180.654,180.644,180.654,0.008100000210106373
1710862200000,180.674,180.684,180.674,180.684,0.004800000227987766
1710862320000,180.744,180.844,180.744,180.844,0.007199999876320362
1710862380000,180.824,180.974,180.824,180.974,0.008100000210106373
1710862440000,180.964,180.974,180.434,180.814,0.01679999940097332
1710862500000,180.434,180.844,180.434,180.434,0.023399999365210533
1710862560000,180.444,180.814,180.434,180.814,0.007199999876320362
1710862620000,180.824,180.854,180.824,180.854,0.007199999876320362
1710862680000,180.844,180.844,180.844,180.844,0.002400000113993883
1710862740000,180.854,180.854,180.844,180.844,0.004800000227987766
1710862800000,180.854,180.974,180.854,180.864,0.010499999858438969
1710862860000,180.864,180.864,180.854,180.854,0.02160000056028366
1710862920000,180.854,180.854,180.854,180.854,0.035999998450279236
1710862980000,180.854,180.854,180.854,180.854,0.009600000455975533
1710863100000,180.864,180.864,180.854,180.854,0.004800000227987766
1710863580000,180.914,180.924,180.914,180.924,0.004800000227987766
1710863640000,181.064,181.084,181.064,181.084,0.012900000438094139
1710863700000,181.084,181.084,181.084,181.084,0.009600000455975533
1710863760000,181.084,181.084,181.084,181.084,0.012000000104308128
1710863820000,180.874,180.874,180.874,180.874,0.019200000911951065
1710863880000,180.874,180.884,180.874,180.884,0.019200000911951065
1710863940000,180.884,180.894,180.884,180.884,0.014399999752640724
1710864000000,180.884,180.884,180.884,180.884,0.002400000113993883
1710864120000,180.884,180.884,180.884,180.884,0.02160000056028366
1710864180000,180.884,180.884,180.884,180.884,0.031199999153614044
1710864240000,180.884,180.884,180.884,180.884,0.019200000911951065
1710864300000,180.884,180.894,180.884,180.894,0.008100000210106373
1710864360000,180.894,180.894,180.894,180.894,0.007199999876320362
1710864420000,180.894,180.894,180.894,180.894,0.007199999876320362
1710864480000,180.894,180.904,180.894,180.904,0.009600000455975533
1710864540000,180.904,180.904,180.874,180.884,0.05040000006556511
1710864600000,180.884,180.924,180.874,180.924,0.04259999841451645
1710864660000,180.924,180.924,180.924,180.924,0.009600000455975533
1710864720000,180.924,180.924,180.924,180.924,0.014399999752640724
1710864780000,180.924,180.924,180.924,180.924,0.004800000227987766
1710864840000,180.924,180.924,180.834,180.834,0.032099999487400055
1710865380000,180.944,181.054,180.944,181.024,0.032999999821186066
1710865440000,181.024,181.024,181.024,181.024,0.002400000113993883
1710865560000,181.024,181.024,180.974,180.974,0.012000000104308128
1710865620000,180.984,181.084,180.984,181.084,0.006599999964237213
1710865680000,181.084,181.254,181.084,181.254,0.009600000455975533
1710865740000,181.274,181.274,181.274,181.274,0.002400000113993883
1710865800000,181.284,181.294,181.164,181.164,0.007199999876320362
1710865860000,181.164,181.174,181.164,181.174,0.004800000227987766
1710865920000,181.184,181.184,181.184,181.184,0.002400000113993883
1710865980000,181.194,181.194,181.194,181.194,0.002400000113993883
1710866040000,181.194,181.194,181.194,181.194,0.002400000113993883
1710866100000,181.204,181.224,181.204,181.224,0.014399999752640724
1710866160000,181.204,181.204,181.204,181.204,0.002400000113993883
1710866220000,181.214,181.214,181.214,181.214,0.002400000113993883
1710866280000,181.224,181.684,181.224,181.684,0.019200000911951065
1710866340000,181.684,181.694,181.684,181.684,0.020099999383091927
1710866400000,181.684,181.684,181.684,181.684,0.004800000227987766
1710866460000,181.694,181.694,181.684,181.684,0.007199999876320362
1710866520000,181.684,181.684,181.684,181.684,0.02160000056028366
1710866580000,181.684,181.694,181.684,181.694,0.01679999940097332
1710866640000,181.694,181.714,181.694,181.714,0.012000000104308128
1710866700000,181.714,181.724,181.714,181.724,0.04560000076889992
1710866760000,181.724,181.734,181.724,181.734,0.01679999940097332
1710866820000,181.734,181.764,181.734,181.744,0.014399999752640724
1710866880000,181.754,181.754,181.754,181.754,0.0008999999845400453
1710866940000,181.764,181.764,181.744,181.744,0.007199999876320362
1710867000000,181.744,181.744,181.744,181.744,0.002400000113993883
1710867060000,181.744,181.744,181.744,181.744,0.002400000113993883
1710867120000,181.744,181.744,181.744,181.744,0.002400000113993883
1710867180000,181.764,181.894,181.754,181.894,0.009600000455975533
1710867240000,181.894,181.944,181.894,181.944,0.004800000227987766
1710867360000,181.954,181.984,181.954,181.954,0.00570000009611249
1710867420000,181.984,181.984,181.984,181.984,0.002400000113993883
1710867480000,181.954,182.144,181.944,182.144,0.009600000455975533
1710867540000,182.144,182.144,182.144,182.144,0.002400000113993883
1710867600000,182.144,182.144,182.144,182.144,0.007199999876320362
1710867660000,182.144,182.224,182.144,182.154,0.016200000420212746
1710867720000,182.164,182.204,182.164,182.204,0.015300000086426735
1710867780000,182.164,182.164,182.164,182.164,0.02160000056028366
1710867840000,182.164,182.164,181.914,182.144,0.012000000104308128
1710868020000,182.144,182.144,182.144,182.144,0.019200000911951065
1710868080000,182.144,182.144,182.144,182.144,0.004800000227987766
1710868140000,182.144,182.144,182.144,182.144,0.002400000113993883
1710868200000,182.144,182.144,182.144,182.144,0.002400000113993883
1710868260000,182.144,182.144,182.144,182.144,0.03840000182390213
1710868320000,182.144,182.144,182.144,182.144,0.026399999856948853
1710868380000,182.144,182.144,182.144,182.144,0.012000000104308128
1710868440000,182.144,182.144,182.144,182.144,0.024000000208616257
1710868500000,182.144,182.144,182.144,182.144,0.014399999752640724
1710868560000,182.144,182.144,182.144,182.144,0.004800000227987766
1710868620000,182.144,182.144,182.144,182.144,0.009600000455975533
1710868680000,182.144,182.144,182.144,182.144,0.035999998450279236
1710868740000,182.144,182.144,182.144,182.144,0.024000000208616257
1710868800000,182.144,182.144,182.144,182.144,0.02160000056028366
1710868860000,182.144,182.144,182.144,182.144,0.004800000227987766
1710868920000,182.144,182.144,182.144,182.144,0.007199999876320362
1710868980000,182.144,182.144,182.144,182.144,0.004800000227987766
1710869040000,182.144,182.144,182.144,182.144,0.009600000455975533
1710869100000,182.144,182.144,182.144,182.144,0.004800000227987766
1710869160000,182.144,182.144,182.144,182.144,0.007199999876320362
1710869220000,182.144,182.144,182.144,182.144,0.007199999876320362
1710869280000,182.144,182.144,182.144,182.144,0.014399999752640724
1710869400000,182.144,182.144,182.144,182.144,0.014399999752640724
1710869460000,182.144,182.144,182.144,182.144,0.002400000113993883
1710869520000,182.114,182.114,181.914,181.954,0.020099999383091927
1710869580000,181.954,181.954,181.954,181.954,0.004800000227987766
1710869640000,181.954,181.954,181.954,181.954,0.002400000113993883
1710869700000,181.964,181.964,181.964,181.964,0.009600000455975533
1710869820000,181.974,181.974,181.974,181.974,0.0008999999845400453
1710869880000,181.974,181.974,181.974,181.974,0.02879999950528145
1710869940000,181.954,181.954,181.734,181.734,0.02160000056028366
1710870000000,181.734,181.734,181.634,181.634,0.024000000208616257
1710870060000,181.644,181.644,181.534,181.604,0.01140000019222498
1710870120000,181.604,181.604,181.604,181.604,0.002400000113993883
1710870180000,181.614,181.914,181.614,181.914,0.004800000227987766
1710870240000,181.724,181.724,181.624,181.624,0.009600000455975533
1710870300000,181.624,181.624,181.624,181.624,0.007199999876320362
1710870360000,181.624,181.644,181.624,181.644,0.024000000208616257
1710870480000,181.644,181.654,181.644,181.654,0.004800000227987766
1710870540000,181.654,181.654,181.654,181.654,0.007199999876320362
1710870600000,181.644,181.644,181.644,181.644,0.004800000227987766
1710870660000,181.644,181.644,181.594,181.594,0.009600000455975533
1710870720000,181.554,181.554,181.324,181.454,0.028200000524520874
1710870780000,181.454,181.454,181.454,181.454,0.03840000182390213
1710870840000,181.324,181.324,181.324,181.324,0.007199999876320362
1710870900000,181.324,181.324,181.324,181.324,0.004800000227987766
1710870960000,181.324,181.454,181.324,181.454,0.004800000227987766
1710871260000,181.324,181.324,181.154,181.154,0.014399999752640724
1710871320000,181.154,181.154,181.114,181.114,0.009600000455975533
1710871380000,181.054,181.054,181.014,181.014,0.004800000227987766
1710871500000,181.014,181.014,181.014,181.014,0.009600000455975533
1710871560000,181.014,181.034,181.014,181.034,0.014399999752640724
1710871620000,181.124,181.144,181.074,181.074,0.01769999973475933
1710871680000,181.084,181.214,181.014,181.214,0.040800001472234726
1710871740000,181.224,181.224,181.134,181.144,0.012000000104308128
1710871800000,181.144,181.164,181.144,181.164,0.007199999876320362
1710871860000,181.164,181.174,181.164,181.174,0.009600000455975533
1710871920000,181.174,181.184,181.164,181.184,0.02160000056028366
1710871980000,181.184,181.284,181.184,181.284,0.012000000104308128
1710872040000,181.394,181.414,181.394,181.414,0.012900000438094139
1710872100000,181.424,181.434,181.424,181.434,0.004800000227987766
1710872160000,181.444,181.594,181.444,181.554,0.014399999752640724
1710872220000,181.574,181.584,181.574,181.574,0.012000000104308128
1710872280000,181.574,181.584,181.574,181.584,0.012000000104308128
1710872340000,181.584,181.584,181.584,181.584,0.004800000227987766
1710872400000,181.584,181.594,181.584,181.594,0.014399999752640724
1710872460000,181.584,181.584,181.584,181.584,0.009600000455975533
1710872520000,181.594,181.604,181.184,181.184,0.009600000455975533
1710872580000,181.184,181.254,181.184,181.254,0.02160000056028366
1710872640000,181.254,181.254,181.254,181.254,0.002400000113993883
1710872700000,181.264,181.274,181.264,181.274,0.035999998450279236
1710872760000,181.294,181.334,181.294,181.334,0.00570000009611249
1710872820000,181.334,181.334,181.334,181.334,0.002400000113993883
1710872880000,181.334,181.334,181.334,181.334,0.002400000113993883
1710872940000,181.344,181.354,181.344,181.354,0.012000000104308128
1710873000000,181.354,181.354,181.344,181.344,0.014399999752640724
1710873060000,181.354,181.354,181.354,181.354,0.004800000227987766
1710873120000,181.354,181.364,181.354,181.364,0.009600000455975533
1710873180000,181.364,181.364,181.364,181.364,0.004800000227987766
1710873240000,181.364,181.364,181.364,181.364,0.004800000227987766
1710873300000,181.364,181.364,181.364,181.364,0.002400000113993883
1710873360000,181.364,181.364,181.364,181.364,0.007199999876320362
1710873480000,181.254,181.264,181.254,181.264,0.01679999940097332
1710873540000,181.264,181.264,181.224,181.224,0.007199999876320362
1710873600000,181.264,181.334,181.264,181.334,0.004800000227987766
1710873660000,181.264,181.334,181.264,181.334,0.007199999876320362
1710873720000,181.334,181.414,181.264,181.414,0.019200000911951065
1710873780000,181.424,181.424,181.424,181.424,0.07199999690055847
1710873840000,181.424,181.424,181.424,181.424,0.035999998450279236
1710873900000,181.424,181.424,181.424,181.424,0.014399999752640724
1710873960000,181.424,181.434,181.424,181.434,0.03689999878406525
1710874020000,181.434,181.434,181.434,181.434,0.019200000911951065
1710874080000,181.434,181.434,181.434,181.434,0.004800000227987766
1710874140000,181.444,181.444,181.444,181.444,0.014399999752640724
1710874200000,181.444,181.444,181.284,181.334,0.019200000911951065
1710874320000,181.334,181.334,181.334,181.334,0.03359999880194664
1710874380000,181.334,181.334,181.334,181.334,0.014399999752640724
1710874440000,181.334,181.334,181.134,181.134,0.02969999983906746
1710874500000,181.054,181.054,180.704,180.944,0.02850000001490116
1710874560000,180.944,180.944,180.944,180.944,0.009600000455975533
1710874620000,180.944,180.944,180.944,180.944,0.004800000227987766
1710874800000,180.894,180.894,180.894,180.894,0.002400000113993883
1710874860000,181.014,181.014,181.014,181.014,0.012000000104308128
1710874920000,181.024,181.114,181.014,181.114,0.014399999752640724
1710874980000,181.114,181.124,181.114,181.124,0.004800000227987766
1710875040000,181.164,181.164,181.044,181.044,0.01860000006854534
1710875100000,181.044,181.044,181.044,181.044,0.007199999876320362
1710875160000,180.894,180.984,180.894,180.974,0.016200000420212746
1710875220000,180.684,180.694,180.674,180.694,0.012000000104308128
1710875280000,180.704,180.704,180.694,180.694,0.014399999752640724
1710875340000,180.704,180.704,180.674,180.674,0.01769999973475933
1710875400000,180.684,180.784,180.674,180.674,0.03060000017285347
1710875460000,180.684,180.974,180.584,180.594,0.03060000017285347
1710875520000,180.574,180.684,180.574,180.684,0.014399999752640724
1710875580000,180.684,180.684,180.684,180.684,0.004800000227987766
1710875640000,180.684,180.684,180.684,180.684,0.002400000113993883
1710875700000,180.684,180.684,180.244,180.254,0.012900000438094139
1710875760000,180.244,180.664,180.244,180.664,0.01860000006854534
1710875820000,180.674,180.674,180.674,180.674,0.002400000113993883
1710875880000,180.244,180.484,180.244,180.254,0.012000000104308128
1710875940000,180.244,180.624,180.244,180.624,0.025200000032782555
1710876000000,180.634,180.634,180.384,180.594,0.009600000455975533
1710876060000,180.564,180.614,180.564,180.604,0.019200000911951065
1710876120000,180.704,180.724,180.704,180.724,0.014399999752640724
1710876180000,180.734,180.734,180.724,180.724,0.004800000227987766
1710876360000,180.724,180.724,180.724,180.724,0.002400000113993883
1710876420000,180.814,180.844,180.814,180.844,0.004800000227987766
1710876480000,180.854,180.904,180.854,180.904,0.0032999999821186066
1710876540000,180.844,180.904,180.704,180.704,0.024000000208616257
1710876600000,180.704,180.704,180.594,180.594,0.019200000911951065
1710876660000,180.604,180.604,180.594,180.594,0.00570000009611249
1710876720000,180.604,180.604,180.594,180.594,0.004800000227987766
1710876780000,180.604,180.624,180.604,180.624,0.007199999876320362
1710876840000,180.414,180.414,180.134,180.404,0.016200000420212746
1710876900000,180.414,180.424,180.414,180.414,0.007199999876320362
1710876960000,180.414,180.524,180.414,180.414,0.014399999752640724
1710877020000,180.424,180.424,180.234,180.234,0.028200000524520874
1710877080000,180.244,180.244,180.234,180.234,0.008100000210106373
1710877140000,180.244,180.244,180.234,180.234,0.01769999973475933
1710877200000,180.244,180.274,180.234,180.234,0.032099999487400055
1710877260000,180.244,180.384,180.234,180.374,0.012000000104308128
1710877320000,180.204,180.344,180.004,180.344,0.02879999950528145
1710877380000,180.344,180.344,180.124,180.134,0.02250000089406967
1710877440000,180.144,180.374,180.124,180.244,0.05550000071525574
1710877500000,180.254,180.254,180.124,180.244,0.041099999099969864
1710877560000,180.254,180.254,180.244,180.244,0.014399999752640724
1710877620000,180.284,180.424,180.134,180.424,0.04859999939799309
1710877680000,180.424,180.424,179.674,180.254,0.06210000067949295
1710877740000,180.314,180.314,180.254,180.254,0.032999999821186066
1710877800000,180.254,180.344,180.064,180.074,0.06539999693632126
1710877860000,180.084,180.164,180.074,180.164,0.024900000542402267
1710877920000,180.164,180.164,180.164,180.164,0.012000000104308128
1710877980000,180.184,180.344,180.184,180.254,0.017999999225139618
1710878040000,180.314,180.404,180.184,180.184,0.03359999880194664
1710878100000,180.184,180.224,180.104,180.104,0.020099999383091927
1710878160000,180.104,180.104,179.894,180.014,0.05460000038146973
1710878220000,180.014,180.104,179.894,180.104,0.041999999433755875
1710878280000,180.104,180.104,179.994,179.994,0.08160000294446945
1710878340000,179.994,180.004,179.054,179.774,0.18960000574588776
