timestamp,open,high,low,close,volume
1710840060000,208.699,208.699,208.699,208.699,0.005549999885261059
1710840120000,208.776,208.776,208.573,208.573,0.011099999770522118
1710840180000,208.879,208.885,208.879,208.879,0.01665000058710575
1710840240000,208.87,208.967,208.776,208.967,0.02775000035762787
1710840300000,209.064,209.099,208.97,209.099,0.01665000058710575
1710840360000,209.067,209.17,209.067,209.164,0.022199999541044235
1710840420000,209.067,209.182,209.067,209.179,0.02775000035762787
1710840480000,209.173,209.173,209.164,209.164,0.011099999770522118
1710840660000,209.27,209.399,209.264,209.264,0.022199999541044235
1710840720000,209.299,209.379,209.273,209.379,0.01665000058710575
1710840840000,209.382,209.382,209.382,209.382,0.005549999885261059
1710841080000,209.37,209.37,209.179,209.273,0.02775000035762787
1710841140000,209.37,209.37,209.37,209.37,0.005549999885261059
1710841200000,209.479,209.479,209.399,209.399,0.011099999770522118
1710841260000,209.382,209.382,209.373,209.373,0.011099999770522118
1710841320000,209.499,209.499,209.361,209.461,0.01665000058710575
1710841380000,209.373,209.373,209.099,209.099,0.02775000035762787
1710841500000,209.173,209.285,209.061,209.285,0.02775000035762787
1710841560000,209.373,209.373,209.185,209.185,0.022199999541044235
1710841680000,209.273,209.273,209.273,209.273,0.005549999885261059
1710841740000,209.167,209.267,209.167,209.17,0.01665000058710575
1710841860000,209.182,209.182,209.099,209.099,0.011099999770522118
1710841920000,209.067,209.082,209.067,209.082,0.011099999770522118
1710841980000,208.979,208.979,208.979,208.979,0.005549999885261059
1710842040000,209.082,209.082,209.082,209.082,0.005549999885261059
1710842100000,208.97,208.97,208.97,208.97,0.005549999885261059
1710842160000,208.999,208.999,208.985,208.985,0.011099999770522118
1710842220000,208.879,209.085,208.879,209.085,0.022199999541044235
1710842340000,208.976,208.976,208.976,208.976,0.005549999885261059
1710842400000,208.861,208.873,208.77,208.77,0.0333000011742115
1710842460000,208.876,208.876,208.876,208.876,0.005549999885261059
1710842520000,208.899,208.979,208.899,208.979,0.01665000058710575
1710842580000,208.967,209.164,208.967,209.099,0.02775000035762787
1710842760000,208.97,209.073,208.97,209.064,0.022199999541044235
1710842880000,209.07,209.179,209.07,209.179,0.011099999770522118
1710842940000,209.099,209.099,209.099,209.099,0.005549999885261059
1710843060000,209.079,209.161,209.064,209.161,0.02775000035762787
1710843120000,209.185,209.185,209.173,209.173,0.011099999770522118
1710843180000,209.07,209.176,208.964,208.964,0.04439999908208847
1710843360000,208.964,208.979,208.779,208.779,0.0333000011742115
1710843420000,208.87,208.87,208.87,208.87,0.005549999885261059
1710843540000,208.699,208.873,208.699,208.767,0.02775000035762787
1710843600000,208.899,208.899,208.899,208.899,0.005549999885261059
1710843660000,208.773,208.899,208.773,208.899,0.011099999770522118
1710843780000,208.861,208.885,208.861,208.885,0.0333000011742115
1710843840000,208.873,209.264,208.873,209.064,0.03884999826550484
1710843900000,209.161,209.161,209.161,209.161,0.005549999885261059
1710843960000,209.099,209.099,208.879,208.999,0.02775000035762787
1710844020000,209.07,209.07,208.976,208.976,0.011099999770522118
1710844140000,209.161,209.299,209.161,209.299,0.022199999541044235
1710844200000,209.161,209.182,209.067,209.182,0.02775000035762787
1710844320000,209.067,209.067,209.067,209.067,0.005549999885261059
1710844380000,208.97,208.97,208.876,208.876,0.01665000058710575
1710844440000,208.873,208.873,208.773,208.776,0.02775000035762787
1710844560000,208.885,208.885,208.779,208.779,0.011099999770522118
1710844800000,208.664,208.679,208.573,208.679,0.01665000058710575
1710844860000,208.464,208.579,208.464,208.579,0.02775000035762787
1710844980000,208.676,208.676,208.676,208.676,0.005549999885261059
1710845040000,208.564,208.576,208.499,208.499,0.01665000058710575
1710845100000,208.567,208.682,208.564,208.564,0.01665000058710575
1710845160000,208.661,208.699,208.661,208.699,0.011099999770522118
1710845220000,208.767,208.782,208.767,208.782,0.011099999770522118
1710845280000,208.776,208.782,208.764,208.764,0.0333000011742115
1710845340000,208.779,208.782,208.779,208.782,0.011099999770522118
1710845400000,208.882,208.882,208.761,208.773,0.022199999541044235
1710845460000,208.667,208.667,208.667,208.667,0.005549999885261059
1710845520000,208.567,208.573,208.567,208.573,0.01665000058710575
1710845580000,208.579,208.579,208.467,208.467,0.02775000035762787
1710845640000,208.476,208.579,208.47,208.573,0.02775000035762787
1710845700000,208.661,208.679,208.567,208.679,0.01665000058710575
1710845760000,208.564,208.564,208.564,208.564,0.005549999885261059
1710845820000,208.679,208.679,208.679,208.679,0.005549999885261059
1710845880000,208.67,208.779,208.67,208.779,0.011099999770522118
1710846060000,208.667,208.761,208.579,208.761,0.02775000035762787
1710846120000,208.679,208.685,208.679,208.685,0.011099999770522118
1710846180000,208.561,208.561,208.561,208.561,0.005549999885261059
1710846300000,208.661,208.661,208.661,208.661,0.005549999885261059
1710846360000,208.67,208.67,208.67,208.67,0.005549999885261059
1710846660000,208.573,208.682,208.567,208.567,0.022199999541044235
1710846840000,208.673,208.673,208.673,208.673,0.005549999885261059
1710846960000,208.661,208.667,208.661,208.667,0.011099999770522118
1710847020000,208.679,208.679,208.679,208.679,0.005549999885261059
1710847080000,208.699,208.699,208.699,208.699,0.005549999885261059
1710847200000,208.685,208.685,208.685,208.685,0.005549999885261059
1710847320000,208.661,208.661,208.661,208.661,0.005549999885261059
1710847500000,208.573,208.573,208.573,208.573,0.005549999885261059
1710847620000,208.57,208.57,208.382,208.382,0.01665000058710575
1710847980000,208.382,208.399,208.364,208.385,0.0333000011742115
1710848040000,208.379,208.599,208.376,208.599,0.022199999541044235
1710848100000,208.47,208.47,208.47,208.47,0.005549999885261059
1710848520000,208.482,208.482,208.482,208.482,0.005549999885261059
1710848760000,208.47,208.47,208.47,208.47,0.005549999885261059
1710848880000,208.367,208.382,208.273,208.382,0.01665000058710575
1710849060000,208.479,208.479,208.361,208.361,0.011099999770522118
1710849180000,208.467,208.467,208.361,208.361,0.011099999770522118
1710849240000,208.464,208.464,208.461,208.461,0.011099999770522118
1710849540000,208.476,208.482,208.476,208.482,0.011099999770522118
1710849660000,208.467,208.467,208.467,208.467,0.005549999885261059
1710849720000,208.476,208.476,208.476,208.476,0.005549999885261059
1710849780000,208.567,208.567,208.567,208.567,0.005549999885261059
1710849840000,208.482,208.482,208.482,208.482,0.005549999885261059
1710849900000,208.499,208.499,208.279,208.361,0.022199999541044235
1710849960000,208.261,208.261,208.261,208.261,0.005549999885261059
1710850020000,208.264,208.264,208.264,208.264,0.005549999885261059
1710850080000,208.182,208.182,208.182,208.182,0.005549999885261059
1710850140000,208.279,208.279,208.176,208.176,0.011099999770522118
1710850200000,208.17,208.199,208.17,208.199,0.011099999770522118
1710850440000,208.182,208.182,207.999,207.999,0.01665000058710575
1710850560000,207.976,207.976,207.879,207.879,0.011099999770522118
1710850680000,207.799,207.799,207.767,207.767,0.022199999541044235
1710850740000,207.764,207.97,207.761,207.97,0.022199999541044235
1710850860000,207.861,207.861,207.861,207.861,0.005549999885261059
1710850920000,207.782,207.782,207.782,207.782,0.005549999885261059
1710850980000,207.861,207.873,207.861,207.873,0.011099999770522118
1710851040000,207.785,207.885,207.785,207.885,0.011099999770522118
1710851460000,207.967,207.967,207.87,207.87,0.011099999770522118
1710851520000,207.979,208.085,207.899,207.899,0.049949999898672104
1710851940000,207.999,207.999,207.879,207.973,0.01665000058710575
1710852000000,208.073,208.073,207.976,207.976,0.011099999770522118
1710852120000,208.079,208.079,207.973,207.973,0.011099999770522118
1710852180000,208.067,208.067,207.976,207.976,0.011099999770522118
1710852240000,208.076,208.199,208.076,208.199,0.022199999541044235
1710852300000,208.282,208.282,208.279,208.279,0.011099999770522118
1710852360000,208.273,208.273,208.264,208.264,0.011099999770522118
1710852660000,208.373,208.373,208.373,208.373,0.005549999885261059
1710853260000,208.276,208.276,208.276,208.276,0.005549999885261059
1710853320000,208.399,208.564,208.379,208.379,0.022199999541044235
1710853440000,208.482,208.482,208.479,208.479,0.011099999770522118
1710853500000,208.599,208.676,208.573,208.579,0.0333000011742115
1710853680000,208.564,208.564,208.499,208.499,0.011099999770522118
1710853740000,208.373,208.399,208.37,208.399,0.01665000058710575
1710853800000,208.464,208.464,208.464,208.464,0.005549999885261059
1710853980000,208.582,208.582,208.499,208.499,0.011099999770522118
1710854040000,208.573,208.573,208.573,208.573,0.005549999885261059
1710854280000,208.585,208.585,208.585,208.585,0.005549999885261059
1710854580000,208.685,208.685,208.685,208.685,0.005549999885261059
1710855000000,208.579,208.579,208.385,208.385,0.022199999541044235
1710855060000,208.373,208.385,208.182,208.285,0.06105000153183937
1710855120000,208.467,208.499,208.467,208.499,0.011099999770522118
1710855180000,208.467,208.485,208.273,208.273,0.022199999541044235
1710855240000,208.479,208.499,208.276,208.499,0.02775000035762787
1710855420000,208.567,208.567,208.567,208.567,0.005549999885261059
1710855480000,208.499,208.682,208.499,208.682,0.01665000058710575
1710855600000,208.667,208.667,208.37,208.37,0.04439999908208847
1710855660000,208.476,208.476,208.361,208.399,0.01665000058710575
1710855780000,208.37,208.499,208.37,208.373,0.022199999541044235
1710855900000,208.599,208.599,208.599,208.599,0.005549999885261059
1710855960000,208.464,208.479,208.464,208.464,0.01665000058710575
1710856020000,208.485,208.585,208.464,208.464,0.01665000058710575
1710856080000,208.399,208.399,208.376,208.376,0.011099999770522118
1710856140000,208.373,208.379,208.373,208.379,0.01665000058710575
1710856200000,208.37,208.376,208.37,208.376,0.011099999770522118
1710856260000,208.485,208.485,208.485,208.485,0.005549999885261059
1710856320000,208.479,208.479,208.479,208.479,0.005549999885261059
1710856500000,208.561,208.561,208.464,208.464,0.011099999770522118
1710856620000,208.599,208.685,208.467,208.467,0.022199999541044235
1710856680000,208.379,208.482,208.379,208.482,0.011099999770522118
1710856740000,208.367,208.479,208.367,208.479,0.011099999770522118
1710856800000,208.379,208.467,208.373,208.385,0.02775000035762787
1710856860000,208.367,208.385,208.273,208.273,0.0333000011742115
1710856920000,208.376,208.379,208.367,208.367,0.01665000058710575
1710856980000,208.379,208.479,208.379,208.479,0.011099999770522118
1710857040000,208.373,208.373,208.267,208.267,0.011099999770522118
1710857100000,208.367,208.367,208.367,208.367,0.005549999885261059
1710857160000,208.282,208.379,208.282,208.379,0.011099999770522118
1710857220000,208.299,208.299,208.067,208.185,0.0333000011742115
1710857340000,208.099,208.199,208.099,208.199,0.022199999541044235
1710857400000,208.167,208.267,208.167,208.267,0.011099999770522118
1710857460000,208.199,208.199,208.199,208.199,0.005549999885261059
1710857880000,208.176,208.179,208.176,208.179,0.011099999770522118
1710857940000,208.179,208.179,208.179,208.179,0.005549999885261059
1710858060000,208.099,208.099,208.099,208.099,0.005549999885261059
1710858120000,208.067,208.067,208.067,208.067,0.005549999885261059
1710858180000,207.982,208.073,207.982,208.073,0.011099999770522118
1710858240000,208.199,208.199,208.064,208.064,0.011099999770522118
1710858300000,208.176,208.176,208.073,208.073,0.011099999770522118
1710858360000,208.285,208.285,208.17,208.17,0.011099999770522118
1710858480000,208.161,208.161,208.161,208.161,0.005549999885261059
1710858540000,208.085,208.199,208.067,208.179,0.0333000011742115
1710858600000,208.273,208.273,207.87,207.979,0.02775000035762787
1710858660000,207.961,207.999,207.873,207.882,0.03884999826550484
1710858720000,207.779,207.782,207.676,207.676,0.022199999541044235
1710858780000,207.785,207.899,207.785,207.864,0.0333000011742115
1710858840000,207.867,207.867,207.867,207.867,0.005549999885261059
1710859020000,207.77,207.999,207.77,207.999,0.02775000035762787
1710859080000,207.961,207.985,207.764,207.764,0.01665000058710575
1710859140000,207.876,207.876,207.876,207.876,0.005549999885261059
1710859200000,207.97,208.076,207.961,207.961,0.022199999541044235
1710859260000,207.873,207.879,207.873,207.879,0.011099999770522118
1710859380000,207.861,207.873,207.799,207.873,0.01665000058710575
1710859440000,207.785,207.961,207.764,207.961,0.02775000035762787
1710859500000,208.061,208.073,208.061,208.073,0.011099999770522118
1710859560000,208.182,208.182,208.182,208.182,0.005549999885261059
1710859620000,208.099,208.099,207.982,207.982,0.01665000058710575
1710859740000,207.973,207.973,207.973,207.973,0.005549999885261059
1710859980000,207.97,207.982,207.97,207.97,0.01665000058710575
1710860040000,208.067,208.067,208.067,208.067,0.005549999885261059
1710860100000,208.064,208.199,208.064,208.076,0.022199999541044235
1710860160000,208.099,208.099,208.076,208.076,0.011099999770522118
1710860220000,208.061,208.064,208.061,208.064,0.011099999770522118
1710860280000,208.067,208.067,208.067,208.067,0.005549999885261059
1710860340000,207.985,207.985,207.799,207.873,0.022199999541044235
1710860400000,207.961,207.961,207.961,207.961,0.005549999885261059
1710860460000,207.885,207.885,207.87,207.87,0.011099999770522118
1710860520000,207.761,207.879,207.761,207.879,0.011099999770522118
1710860580000,207.776,207.785,207.776,207.785,0.011099999770522118
1710860640000,207.761,207.785,207.761,207.785,0.011099999770522118
1710860700000,207.685,207.685,207.685,207.685,0.005549999885261059
1710860760000,207.664,207.664,207.664,207.664,0.005549999885261059
1710860820000,207.664,207.664,207.664,207.664,0.005549999885261059
1710860880000,207.679,207.679,207.667,207.667,0.011099999770522118
1710861000000,207.67,207.67,207.664,207.664,0.011099999770522118
1710861060000,207.685,207.685,207.685,207.685,0.005549999885261059
1710861120000,207.661,207.779,207.661,207.667,0.049949999898672104
1710861180000,207.776,207.776,207.661,207.661,0.011099999770522118
1710861240000,207.585,207.585,207.182,207.264,0.06105000153183937
1710861360000,207.276,207.379,207.276,207.379,0.01665000058710575
1710861420000,207.485,207.485,207.485,207.485,0.005549999885261059
1710861480000,207.37,207.37,207.37,207.37,0.005549999885261059
1710861540000,207.261,207.282,207.261,207.282,0.011099999770522118
1710861600000,207.073,207.182,207.073,207.161,0.01665000058710575
1710861660000,207.167,207.279,207.167,207.199,0.01665000058710575
1710861720000,207.261,207.261,207.185,207.185,0.011099999770522118
1710861780000,207.27,207.385,207.264,207.285,0.022199999541044235
1710861840000,207.367,207.382,207.179,207.276,0.049949999898672104
1710861900000,207.267,207.276,207.267,207.276,0.011099999770522118
1710862080000,207.379,207.379,207.379,207.379,0.005549999885261059
1710862200000,207.379,207.379,207.379,207.379,0.005549999885261059
1710862260000,207.379,207.585,207.379,207.585,0.02775000035762787
1710862380000,207.579,207.799,207.579,207.673,0.02775000035762787
1710862440000,207.761,207.873,207.761,207.782,0.022199999541044235
1710862500000,207.899,207.899,207.779,207.779,0.011099999770522118
1710862560000,207.885,207.885,207.87,207.87,0.011099999770522118
1710862620000,207.982,208.073,207.87,208.073,0.02775000035762787
1710862680000,208.079,208.182,208.079,208.164,0.022199999541044235
1710862740000,208.279,208.279,208.279,208.279,0.005549999885261059
1710862800000,208.167,208.17,208.167,208.17,0.011099999770522118
1710862860000,208.176,208.176,208.176,208.176,0.005549999885261059
1710862980000,208.17,208.279,208.17,208.273,0.022199999541044235
1710863160000,208.185,208.285,208.185,208.285,0.011099999770522118
1710863220000,208.364,208.364,208.364,208.364,0.005549999885261059
1710863340000,208.276,208.276,208.182,208.182,0.022199999541044235
1710863400000,208.273,208.273,208.267,208.267,0.011099999770522118
1710863460000,208.367,208.367,208.367,208.367,0.005549999885261059
1710863640000,208.499,208.499,208.479,208.485,0.01665000058710575
1710863700000,208.361,208.367,208.361,208.367,0.011099999770522118
1710863820000,208.382,208.382,208.382,208.382,0.005549999885261059
1710863940000,208.467,208.467,208.379,208.379,0.011099999770522118
1710864060000,208.461,208.485,208.379,208.485,0.01665000058710575
1710864120000,208.47,208.599,208.47,208.573,0.02775000035762787
1710864180000,208.685,208.685,208.579,208.579,0.011099999770522118
1710864300000,208.664,208.679,208.567,208.679,0.02775000035762787
1710864360000,208.782,208.782,208.782,208.782,0.005549999885261059
1710864420000,208.661,208.661,208.661,208.661,0.005549999885261059
1710864480000,208.667,208.667,208.667,208.667,0.005549999885261059
1710864540000,208.779,208.779,208.679,208.679,0.011099999770522118
1710864600000,208.676,208.761,208.676,208.761,0.01665000058710575
1710864780000,208.77,208.799,208.77,208.776,0.022199999541044235
1710864960000,208.679,208.776,208.676,208.679,0.022199999541044235
1710865020000,208.773,208.773,208.773,208.773,0.005549999885261059
1710865080000,208.676,208.799,208.676,208.799,0.011099999770522118
1710865140000,208.776,208.885,208.776,208.885,0.011099999770522118
1710865200000,208.761,208.899,208.761,208.785,0.0333000011742115
1710865320000,208.861,209.082,208.861,209.079,0.02775000035762787
1710865380000,209.173,209.385,209.073,209.385,0.03884999826550484
1710865440000,209.299,209.385,209.299,209.364,0.022199999541044235
