timestamp,open,high,low,close,volume
1710873600000,7.617,7.627,7.617,7.627,0.026399999856948853
1710873960000,7.626,7.626,7.616,7.616,0.022199999541044235
1710874080000,7.627,7.627,7.617,7.627,0.0414000004529953
1710874200000,7.617,7.617,7.617,7.617,0.013199999928474426
1710874500000,7.617,7.617,7.606,7.606,0.04859999939799309
1710874620000,7.616,7.616,7.616,7.616,0.014100000262260437
1710874800000,7.606,7.606,7.606,7.606,0.013199999928474426
1710875220000,7.617,7.617,7.616,7.616,0.014100000262260437
1710876300000,7.607,7.607,7.607,7.607,0.013199999928474426
1710876360000,7.616,7.616,7.606,7.606,0.03539999946951866
1710876600000,7.617,7.617,7.606,7.606,0.03629999980330467
1710876720000,7.617,7.617,7.606,7.606,0.027300000190734863
1710876780000,7.606,7.616,7.606,7.616,0.026399999856948853
1710877020000,7.607,7.607,7.607,7.607,0.013199999928474426
1710877260000,7.597,7.597,7.597,7.597,0.013199999928474426
1710877680000,7.597,7.597,7.586,7.586,0.022199999541044235
1710877800000,7.587,7.587,7.566,7.566,0.07590000331401825
1710877920000,7.577,7.577,7.577,7.577,0.014100000262260437
1710878040000,7.586,7.586,7.586,7.586,0.014100000262260437
1710878100000,7.597,7.597,7.597,7.597,0.013199999928474426
1710878160000,7.607,7.607,7.607,7.607,0.013199999928474426
