timestamp,open,high,low,close,volume
1710872940000,324.222,324.342,324.222,324.342,0.014100000262260437
1710873060000,324.412,324.412,324.412,324.412,0.0008999999845400453
1710873120000,324.412,324.472,324.412,324.472,0.026399999856948853
1710873180000,324.472,324.502,324.472,324.502,0.052799999713897705
1710873300000,324.502,324.502,324.502,324.502,0.013199999928474426
1710873420000,324.502,324.502,324.502,324.502,0.013199999928474426
1710873480000,324.512,324.552,324.512,324.552,0.0017999999690800905
1710873540000,324.562,324.562,324.552,324.552,0.014100000262260437
1710873600000,324.552,324.562,324.552,324.552,0.04050000011920929
1710873660000,324.552,324.662,324.552,324.662,0.06599999964237213
1710873780000,324.662,324.662,324.662,324.662,0.013199999928474426
1710873840000,324.662,325.012,324.652,325.012,0.06780000030994415
1710873900000,325.012,325.012,325.012,325.012,0.013199999928474426
1710873960000,325.012,325.012,324.652,324.652,0.061799999326467514
1710874020000,324.652,324.652,324.512,324.512,0.06599999964237213
1710874080000,324.512,324.512,324.512,324.512,0.03959999978542328
1710874200000,324.522,324.532,324.522,324.532,0.026399999856948853
1710874320000,324.172,324.172,324.172,324.172,0.013199999928474426
1710874380000,324.172,324.302,324.172,324.302,0.06599999964237213
1710874440000,324.302,324.302,324.172,324.172,0.10740000009536743
1710874500000,324.182,324.202,323.632,323.952,0.13289999961853027
1710874560000,323.952,324.352,323.952,323.982,0.10740000009536743
1710874620000,323.982,324.412,323.862,324.412,0.08100000023841858
1710874680000,324.462,324.462,324.462,324.462,0.013199999928474426
1710874740000,324.482,324.482,324.482,324.482,0.0008999999845400453
1710874980000,324.532,324.622,324.482,324.482,0.07919999957084656
1710875040000,324.472,324.472,324.402,324.402,0.06599999964237213
1710875100000,324.402,324.402,324.272,324.272,0.0575999990105629
1710875160000,323.632,323.822,323.632,323.822,0.10559999942779541
1710875220000,323.822,323.822,323.822,323.822,0.026399999856948853
1710875280000,323.822,323.822,323.822,323.822,0.03959999978542328
1710875340000,323.822,323.822,323.822,323.822,0.03959999978542328
1710875400000,323.822,323.822,323.722,323.722,0.10559999942779541
1710875460000,323.582,323.622,323.572,323.622,0.052799999713897705
1710875520000,323.622,323.622,323.622,323.622,0.09239999949932098
1710875580000,323.572,323.572,323.392,323.442,0.07919999957084656
1710875640000,323.442,323.442,323.442,323.442,0.013199999928474426
1710875700000,323.442,323.502,323.442,323.502,0.06599999964237213
1710875760000,323.502,323.772,323.502,323.502,0.04859999939799309
1710875820000,323.602,323.672,323.502,323.672,0.053700000047683716
1710875880000,323.742,323.742,323.742,323.742,0.013199999928474426
1710875940000,323.762,323.932,323.742,323.932,0.09809999912977219
1710876000000,324.112,324.112,324.112,324.112,0.013199999928474426
1710876060000,323.972,323.972,323.972,323.972,0.026399999856948853
1710876300000,324.002,324.002,324.002,324.002,0.013199999928474426
1710876360000,324.012,324.062,323.982,324.062,0.07919999957084656
1710876420000,324.062,324.062,324.062,324.062,0.026399999856948853
1710876480000,324.062,324.062,323.952,324.052,0.08910000324249268
1710876540000,324.242,324.282,323.982,324.242,0.28619998693466187
1710876600000,324.342,324.342,324.342,324.342,0.013199999928474426
1710876660000,324.342,324.462,324.242,324.462,0.12060000002384186
1710876720000,324.432,324.632,324.432,324.582,0.12060000002384186
1710876780000,324.672,324.732,324.322,324.452,0.11129999905824661
1710876840000,324.322,324.472,324.322,324.472,0.026399999856948853
1710876900000,324.472,324.472,324.472,324.472,0.07919999957084656
1710876960000,324.472,324.552,324.472,324.472,0.053700000047683716
1710877020000,324.472,324.472,324.472,324.472,0.1451999992132187
1710877080000,324.472,324.522,324.472,324.472,0.10559999942779541
1710877200000,324.682,324.682,324.682,324.682,0.03959999978542328
1710877260000,324.472,324.622,324.472,324.622,0.12240000069141388
1710877320000,324.622,324.652,324.622,324.622,0.052799999713897705
1710877380000,324.622,324.622,324.472,324.542,0.10559999942779541
1710877440000,324.612,324.612,324.612,324.612,0.013199999928474426
1710877500000,324.722,324.782,324.612,324.682,0.04320000112056732
1710877560000,324.822,324.822,324.682,324.682,0.06689999997615814
1710877620000,324.692,324.962,324.542,324.662,0.26669999957084656
1710877680000,324.712,324.742,324.542,324.592,0.3488999903202057
1710877740000,324.592,324.592,323.892,324.022,0.3564000129699707
1710877800000,324.022,324.062,324.022,324.062,0.23849999904632568
1710877860000,324.062,324.282,324.022,324.282,0.3467999994754791
1710877920000,324.282,324.332,324.222,324.332,0.3855000138282776
1710877980000,324.332,324.332,322.922,324.212,0.37950000166893005
1710878040000,324.352,324.522,323.282,324.382,0.32580000162124634
1710878100000,324.382,324.582,324.382,324.582,0.21209999918937683
1710878160000,324.592,324.642,324.272,324.352,0.07590000331401825
1710878220000,324.352,324.582,324.352,324.582,0.5001000165939331
1710878280000,324.582,324.592,324.132,324.132,0.21449999511241913
1710878340000,324.132,324.972,324.132,324.972,1.1064000129699707
