timestamp,open,high,low,close,volume
1710859260000,481.737,481.897,481.717,481.717,0.40799999237060547
1710859320000,481.717,481.777,481.717,481.717,0.1679999977350235
1710859380000,481.757,481.997,481.757,481.907,0.3840000033378601
1710859440000,481.907,482.037,481.907,481.917,0.2639999985694885
1710859500000,481.917,482.087,481.917,482.037,0.335999995470047
1710859560000,481.977,482.127,481.977,482.057,0.23999999463558197
1710859620000,482.077,482.197,482.077,482.197,0.527999997138977
1710859680000,482.207,482.557,482.197,482.557,0.7440000176429749
1710859740000,482.587,482.587,482.417,482.417,0.4320000112056732
1710859800000,482.407,482.417,481.927,481.997,0.5519999861717224
1710859860000,481.997,482.067,481.997,482.067,0.36000001430511475
1710859920000,482.067,482.187,482.037,482.187,0.4320000112056732
1710859980000,482.187,482.407,482.187,482.387,0.335999995470047
1710860040000,482.527,482.527,482.297,482.477,0.1679999977350235
1710860100000,482.477,482.477,482.197,482.217,0.527999997138977
1710860160000,482.217,482.367,482.197,482.257,0.7440000176429749
1710860220000,482.197,482.207,481.847,481.847,1.1519999504089355
1710860280000,481.847,481.847,481.787,481.787,0.2639999985694885
1710860340000,481.797,481.807,481.687,481.807,0.7440000176429749
1710860400000,481.687,481.817,481.687,481.807,0.2879999876022339
1710860460000,481.817,481.917,481.817,481.837,0.2160000056028366
1710860520000,481.697,481.697,481.247,481.247,0.2639999985694885
1710860580000,481.147,481.407,481.147,481.387,0.19200000166893005
1710860640000,481.437,481.517,481.277,481.387,0.2160000056028366
1710860700000,481.387,481.407,481.387,481.407,0.2639999985694885
1710860760000,481.407,481.407,480.927,481.017,0.4320000112056732
1710860820000,481.017,481.187,481.017,481.187,0.19200000166893005
1710860880000,481.197,481.227,481.027,481.227,0.23999999463558197
1710860940000,481.307,481.307,481.217,481.277,0.07199999690055847
1710861000000,481.327,481.327,480.677,480.677,0.31200000643730164
1710861060000,480.677,480.927,480.677,480.857,0.36000001430511475
1710861120000,480.967,480.987,480.857,480.857,0.2639999985694885
1710861180000,480.857,480.857,480.707,480.707,0.23999999463558197
1710861240000,480.817,480.857,480.817,480.857,0.23999999463558197
1710861300000,480.817,480.817,480.567,480.567,0.335999995470047
1710861360000,480.607,480.647,480.607,480.647,0.2160000056028366
1710861420000,480.647,480.867,480.607,480.617,0.4320000112056732
1710861480000,480.617,480.667,480.617,480.617,0.07199999690055847
1710861540000,480.627,480.747,480.617,480.747,0.11999999731779099
1710861600000,480.707,480.717,480.607,480.607,0.2160000056028366
1710861660000,480.547,480.647,480.377,480.377,0.31200000643730164
1710861720000,480.377,480.377,480.127,480.287,0.23999999463558197
1710861780000,480.287,480.557,480.237,480.557,1.1519999504089355
1710861840000,480.607,480.667,480.587,480.597,0.1679999977350235
1710861900000,480.607,480.637,480.607,480.637,0.14399999380111694
1710861960000,480.637,480.657,480.627,480.657,0.1679999977350235
1710862020000,480.657,480.917,480.547,480.857,0.6000000238418579
1710862080000,480.857,480.857,480.837,480.857,0.14399999380111694
1710862140000,480.807,480.887,480.807,480.807,0.2879999876022339
1710862200000,480.807,481.037,480.807,480.937,0.2879999876022339
1710862260000,480.937,480.997,480.937,480.947,0.1679999977350235
1710862320000,480.947,481.117,480.947,480.967,0.31200000643730164
1710862380000,480.867,480.867,480.797,480.797,0.09600000083446503
1710862440000,480.797,480.877,480.797,480.857,0.1679999977350235
1710862500000,480.897,480.937,480.797,480.797,0.2160000056028366
1710862560000,480.797,480.797,480.797,480.797,0.04800000041723251
1710862620000,480.757,481.017,480.757,480.957,0.3840000033378601
1710862680000,480.957,480.957,480.857,480.857,0.1679999977350235
1710862740000,480.857,480.857,480.617,480.857,0.31200000643730164
1710862800000,480.877,481.207,480.857,481.117,0.4320000112056732
1710862860000,481.117,481.117,480.987,481.087,0.11999999731779099
1710862920000,481.157,481.197,481.097,481.147,0.527999997138977
1710862980000,481.107,481.107,481.007,481.007,0.14399999380111694
1710863040000,481.017,481.197,480.877,481.087,0.3840000033378601
1710863100000,481.087,481.277,481.027,481.137,0.335999995470047
1710863160000,481.087,481.207,481.087,481.207,0.14399999380111694
1710863220000,481.057,481.057,481.057,481.057,0.024000000208616257
1710863280000,481.067,481.267,481.057,481.257,0.14399999380111694
1710863340000,481.297,481.327,481.067,481.067,0.23999999463558197
1710863400000,481.067,481.157,481.067,481.157,0.07199999690055847
1710863460000,481.207,481.207,481.087,481.087,0.09600000083446503
1710863520000,481.087,481.107,481.087,481.087,0.07199999690055847
1710863580000,480.967,481.027,480.897,480.897,0.4320000112056732
1710863640000,480.897,480.897,480.727,480.727,0.1679999977350235
1710863700000,480.757,480.757,480.637,480.637,0.31200000643730164
1710863760000,480.637,480.787,480.587,480.707,0.23999999463558197
1710863820000,480.707,480.857,480.707,480.857,0.07199999690055847
1710863880000,480.697,480.857,480.677,480.677,0.14399999380111694
1710863940000,480.687,480.697,480.637,480.637,0.14399999380111694
1710864000000,480.447,480.637,480.447,480.637,0.07199999690055847
1710864060000,480.637,480.637,480.637,480.637,0.024000000208616257
1710864120000,480.637,480.647,480.587,480.587,0.19200000166893005
1710864180000,480.587,480.617,480.517,480.617,0.19200000166893005
1710864240000,480.607,480.607,480.527,480.527,0.07199999690055847
1710864300000,480.517,480.517,480.357,480.457,0.19200000166893005
1710864360000,480.427,480.457,480.377,480.377,0.14399999380111694
1710864420000,480.377,480.377,480.357,480.357,0.11999999731779099
1710864480000,480.397,480.407,480.247,480.247,0.9120000004768372
1710864540000,480.247,480.257,480.197,480.197,0.11999999731779099
1710864600000,480.197,480.307,480.197,480.287,0.23999999463558197
1710864660000,480.117,480.197,480.047,480.177,0.5759999752044678
1710864720000,480.177,480.177,480.177,480.177,0.024000000208616257
1710864780000,480.237,480.377,480.177,480.247,0.5040000081062317
1710864840000,480.217,480.217,479.977,479.977,0.5040000081062317
1710864900000,480.097,480.097,479.967,479.987,0.984000027179718
1710864960000,479.997,480.067,479.977,480.017,0.11999999731779099
1710865020000,480.027,480.357,480.027,480.187,0.3840000033378601
1710865080000,480.287,480.287,480.147,480.147,0.09600000083446503
1710865140000,480.187,480.367,480.147,480.367,0.14399999380111694
1710865200000,480.387,480.447,480.357,480.367,0.2639999985694885
1710865260000,480.377,480.397,480.177,480.287,0.2879999876022339
1710865320000,480.287,480.307,480.247,480.247,0.19200000166893005
1710865380000,480.257,480.447,480.257,480.447,0.31200000643730164
1710865440000,480.377,480.477,480.377,480.477,0.335999995470047
1710865500000,480.487,480.567,480.427,480.427,0.14399999380111694
1710865560000,480.397,480.397,480.307,480.327,0.1679999977350235
1710865620000,480.457,480.507,480.457,480.507,0.07199999690055847
1710865680000,480.507,480.647,480.477,480.577,0.6240000128746033
1710865740000,480.517,480.527,480.517,480.527,0.2160000056028366
1710865800000,480.537,480.777,480.537,480.747,0.5040000081062317
1710865860000,480.707,480.707,480.567,480.587,0.19200000166893005
1710865920000,480.647,480.727,480.587,480.727,0.2160000056028366
1710865980000,480.737,480.747,480.737,480.747,0.04800000041723251
1710866040000,480.817,480.867,480.817,480.847,0.335999995470047
1710866100000,480.847,480.847,480.717,480.717,0.19200000166893005
1710866160000,480.727,480.947,480.727,480.897,0.2160000056028366
1710866220000,480.897,481.027,480.897,480.977,0.1679999977350235
1710866280000,480.957,480.967,480.957,480.957,0.09600000083446503
1710866340000,480.967,480.977,480.777,480.777,0.11999999731779099
1710866400000,480.737,480.837,480.737,480.767,0.07199999690055847
1710866460000,480.777,480.907,480.777,480.907,0.04800000041723251
1710866520000,480.917,481.157,480.917,481.147,0.2879999876022339
1710866580000,481.227,481.417,481.137,481.317,0.3840000033378601
1710866640000,481.347,481.407,481.287,481.407,0.19200000166893005
1710866700000,481.407,481.407,481.367,481.367,0.09600000083446503
1710866760000,481.447,481.467,481.447,481.447,0.09600000083446503
1710866820000,481.447,481.467,481.447,481.467,0.07199999690055847
1710866880000,481.477,481.477,481.477,481.477,0.04800000041723251
1710866940000,481.497,481.497,481.337,481.337,0.07199999690055847
1710867000000,481.377,481.397,481.337,481.397,0.1679999977350235
1710867060000,481.397,481.587,481.397,481.587,0.2160000056028366
1710867120000,481.607,481.607,481.487,481.487,0.19200000166893005
1710867180000,481.487,481.487,481.297,481.297,0.23999999463558197
1710867240000,481.297,481.297,481.137,481.157,0.23999999463558197
1710867300000,481.157,481.247,481.137,481.247,0.14399999380111694
1710867360000,481.247,481.287,481.127,481.167,0.2879999876022339
1710867420000,481.077,481.157,480.977,481.087,0.19200000166893005
1710867480000,481.057,481.057,481.057,481.057,0.07199999690055847
1710867540000,481.067,481.157,481.057,481.157,0.2639999985694885
1710867600000,481.197,481.307,481.087,481.227,0.5040000081062317
1710867660000,481.237,481.457,481.117,481.267,0.4560000002384186
1710867720000,481.267,481.307,481.217,481.217,0.19200000166893005
1710867780000,481.217,481.217,480.947,480.947,0.5519999861717224
1710867840000,480.847,480.877,480.847,480.877,0.04800000041723251
1710867900000,480.997,481.187,480.847,480.977,0.5040000081062317
1710867960000,480.977,481.137,480.977,481.027,0.19200000166893005
1710868020000,481.027,481.027,481.027,481.027,0.07199999690055847
1710868080000,481.027,481.137,481.027,481.087,0.335999995470047
1710868140000,481.007,481.037,481.007,481.007,0.09600000083446503
1710868200000,480.967,481.067,480.937,480.937,0.1679999977350235
1710868260000,480.967,480.967,480.957,480.967,0.11999999731779099
1710868320000,480.967,481.247,480.967,481.197,0.2879999876022339
1710868380000,481.087,481.087,481.087,481.087,0.04800000041723251
1710868620000,481.187,481.337,481.087,481.087,0.2639999985694885
1710868680000,481.157,481.337,481.157,481.337,0.11999999731779099
1710868740000,481.277,481.287,481.277,481.287,0.04800000041723251
1710868800000,481.277,481.347,481.277,481.347,0.11999999731779099
1710868860000,481.417,481.517,481.417,481.517,0.04800000041723251
1710868920000,481.517,481.767,481.517,481.607,0.4320000112056732
1710868980000,481.667,481.667,481.607,481.607,0.07199999690055847
1710869040000,481.607,481.627,481.607,481.627,0.11999999731779099
1710869100000,481.637,481.767,481.637,481.767,0.1679999977350235
1710869160000,481.767,481.817,481.667,481.667,0.36000001430511475
1710869220000,481.777,481.867,481.777,481.867,0.23999999463558197
1710869280000,481.787,481.787,481.707,481.767,0.14399999380111694
1710869400000,481.757,481.987,481.757,481.957,0.23999999463558197
1710869460000,482.027,482.027,481.827,481.857,0.14399999380111694
1710869520000,481.857,481.907,481.857,481.907,0.04800000041723251
1710869580000,481.857,482.047,481.857,481.977,0.14399999380111694
1710869640000,481.977,481.977,481.747,481.747,0.1679999977350235
1710869700000,481.747,481.747,481.647,481.747,0.14399999380111694
1710869760000,481.747,481.827,481.747,481.827,0.07199999690055847
1710869820000,481.837,481.837,481.737,481.827,0.1679999977350235
1710869880000,481.827,481.827,481.827,481.827,0.04800000041723251
1710869940000,481.827,481.877,481.827,481.827,0.1679999977350235
1710870000000,481.827,481.827,481.737,481.787,0.5040000081062317
1710870060000,481.797,481.817,481.737,481.817,0.19200000166893005
1710870120000,481.857,481.857,481.737,481.737,0.19200000166893005
1710870180000,481.847,481.847,481.737,481.737,0.07199999690055847
1710870240000,481.767,481.957,481.767,481.957,0.1679999977350235
1710870300000,481.967,481.967,481.957,481.957,0.09600000083446503
1710870360000,481.947,481.947,481.797,481.797,0.2639999985694885
1710870420000,481.797,482.237,481.797,482.007,0.4560000002384186
1710870480000,482.067,482.067,482.067,482.067,0.04800000041723251
1710870540000,482.157,482.157,481.897,481.937,0.335999995470047
1710870600000,481.987,481.987,481.947,481.967,0.11999999731779099
1710870660000,481.967,482.027,481.947,481.997,0.1679999977350235
1710870720000,481.907,481.907,481.457,481.587,0.4320000112056732
1710870780000,481.517,481.597,481.437,481.517,0.2639999985694885
1710870840000,481.427,481.427,481.187,481.277,0.23999999463558197
1710870900000,481.387,481.567,481.347,481.567,0.23999999463558197
1710870960000,481.637,481.757,481.627,481.637,0.14399999380111694
1710871020000,481.647,481.717,481.647,481.687,0.07199999690055847
1710871080000,481.797,481.827,481.547,481.727,0.11999999731779099
1710871140000,481.567,481.727,481.567,481.697,0.3840000033378601
1710871200000,481.707,481.707,481.387,481.387,0.5519999861717224
1710871260000,481.377,481.377,481.257,481.257,0.335999995470047
1710871320000,481.257,481.257,481.187,481.257,0.09600000083446503
1710871440000,481.267,481.367,481.267,481.367,0.04800000041723251
1710871500000,481.387,481.407,481.207,481.337,0.1679999977350235
1710871560000,481.287,481.287,481.117,481.177,0.23999999463558197
1710871620000,481.127,481.137,481.117,481.137,0.09600000083446503
1710871680000,481.137,481.177,481.137,481.177,0.1679999977350235
1710871740000,481.237,481.267,481.167,481.177,0.19200000166893005
1710871800000,481.177,481.267,481.117,481.247,0.36000001430511475
1710871860000,481.247,481.247,481.247,481.247,0.07199999690055847
1710871920000,481.277,481.377,481.267,481.317,0.2160000056028366
1710871980000,481.297,481.527,481.297,481.527,0.4320000112056732
1710872040000,481.547,481.557,481.457,481.477,0.23999999463558197
1710872100000,481.457,481.457,481.457,481.457,0.04800000041723251
1710872160000,481.467,481.617,481.457,481.607,0.3840000033378601
1710872220000,481.617,481.617,481.537,481.537,0.2639999985694885
1710872280000,481.537,481.537,481.427,481.427,0.09600000083446503
1710872340000,481.427,481.427,481.337,481.337,0.11999999731779099
1710872400000,481.367,481.487,481.337,481.337,0.11999999731779099
1710872460000,481.377,481.377,481.317,481.317,0.19200000166893005
1710872520000,481.197,481.227,481.197,481.227,0.11999999731779099
1710872580000,481.147,481.147,480.997,481.077,0.2879999876022339
1710872640000,480.997,480.997,480.997,480.997,0.024000000208616257
1710872700000,481.077,481.077,480.957,480.957,0.09600000083446503
1710872760000,481.087,481.207,481.087,481.207,0.2879999876022339
1710872820000,481.217,481.317,481.207,481.247,0.31200000643730164
1710872880000,481.257,481.387,481.257,481.267,0.14399999380111694
1710872940000,481.267,481.337,481.267,481.337,0.23999999463558197
1710873000000,481.337,481.337,481.267,481.267,0.11999999731779099
1710873060000,481.267,481.267,481.217,481.217,0.1679999977350235
1710873120000,481.247,481.607,481.177,481.547,0.3840000033378601
1710873180000,481.557,481.647,481.477,481.477,0.2160000056028366
1710873240000,481.437,481.447,481.437,481.447,0.07199999690055847
1710873300000,481.627,481.627,481.437,481.527,0.19200000166893005
1710873360000,481.637,481.777,481.557,481.647,0.335999995470047
1710873420000,481.647,481.647,481.647,481.647,0.024000000208616257
1710873480000,481.827,481.837,481.827,481.837,0.04800000041723251
1710873540000,481.837,481.837,481.837,481.837,0.09600000083446503
1710873600000,481.687,481.687,481.687,481.687,0.024000000208616257
1710873660000,481.817,481.887,481.797,481.817,0.31200000643730164
1710873720000,481.817,481.817,481.817,481.817,0.024000000208616257
1710873780000,481.817,481.817,481.797,481.817,0.07199999690055847
1710873840000,481.887,481.907,481.817,481.907,0.2160000056028366
1710873900000,481.857,481.857,481.817,481.817,0.04800000041723251
1710873960000,481.707,481.787,481.647,481.657,0.2879999876022339
1710874020000,481.647,481.727,481.647,481.727,0.09600000083446503
1710874080000,481.627,481.847,481.627,481.847,0.2879999876022339
1710874140000,481.717,481.847,481.717,481.847,0.07199999690055847
1710874200000,481.857,481.867,481.857,481.867,0.09600000083446503
1710874260000,481.947,481.947,481.917,481.927,0.14399999380111694
1710874320000,481.927,481.937,481.917,481.937,0.09600000083446503
1710874380000,482.027,482.027,481.937,481.937,0.07199999690055847
1710874440000,481.967,481.967,481.897,481.897,0.07199999690055847
1710874500000,481.947,481.947,480.737,481.567,0.4560000002384186
1710874560000,481.577,481.647,481.557,481.647,0.1679999977350235
1710874620000,481.747,481.777,481.747,481.777,0.07199999690055847
1710874680000,481.757,481.807,481.747,481.807,0.09600000083446503
1710874740000,481.807,481.807,481.747,481.747,0.07199999690055847
1710874800000,481.657,481.757,481.647,481.757,0.2639999985694885
1710874860000,481.937,481.937,481.757,481.817,0.1679999977350235
1710874920000,481.817,481.907,481.817,481.907,0.07199999690055847
1710874980000,481.857,481.877,481.757,481.867,0.2160000056028366
1710875040000,481.997,481.997,481.877,481.877,0.04800000041723251
1710875100000,481.947,481.947,481.517,481.517,0.335999995470047
1710875160000,481.487,481.607,481.487,481.487,0.2160000056028366
1710875220000,481.487,481.537,481.447,481.487,0.31200000643730164
1710875280000,481.487,481.577,481.487,481.487,0.1679999977350235
1710875340000,481.557,481.607,481.487,481.607,0.19200000166893005
1710875400000,481.607,481.687,481.497,481.607,0.4320000112056732
1710875460000,481.607,481.717,481.607,481.667,0.1679999977350235
1710875520000,481.637,481.637,481.557,481.557,0.14399999380111694
1710875580000,481.557,481.577,481.527,481.567,0.23999999463558197
1710875640000,481.567,481.737,481.567,481.577,0.14399999380111694
1710875700000,481.577,481.577,481.577,481.577,0.07199999690055847
1710875760000,481.577,481.837,481.577,481.737,0.2639999985694885
1710875820000,481.747,481.747,481.737,481.747,0.11999999731779099
1710875880000,481.747,481.897,481.747,481.837,0.2639999985694885
1710875940000,481.837,482.127,481.837,482.087,0.6240000128746033
1710876000000,482.097,482.127,482.097,482.127,0.14399999380111694
1710876060000,481.907,481.967,481.877,481.887,0.2160000056028366
1710876120000,481.887,481.957,481.877,481.877,0.2160000056028366
1710876180000,481.877,481.887,481.847,481.847,0.1679999977350235
1710876240000,481.857,481.987,481.717,481.777,0.40799999237060547
1710876300000,481.717,481.897,481.697,481.807,0.335999995470047
1710876360000,481.807,481.857,481.437,481.437,0.19200000166893005
1710876420000,481.517,481.567,481.517,481.567,0.2160000056028366
1710876480000,481.677,481.677,481.567,481.607,0.2639999985694885
1710876540000,481.617,481.667,481.617,481.617,0.11999999731779099
1710876600000,481.617,481.727,481.567,481.637,0.31200000643730164
1710876660000,481.637,481.867,481.637,481.797,0.2639999985694885
1710876720000,481.877,481.887,481.787,481.877,0.2879999876022339
1710876780000,481.877,482.287,481.877,482.287,0.5519999861717224
1710876840000,482.297,482.297,481.987,482.167,0.40799999237060547
1710876900000,482.177,482.337,482.177,482.337,0.2879999876022339
1710876960000,482.337,482.397,482.237,482.327,0.335999995470047
1710877020000,482.377,482.487,482.327,482.467,0.335999995470047
1710877080000,482.467,482.747,482.467,482.687,0.5040000081062317
1710877140000,482.687,482.757,482.677,482.747,0.31200000643730164
1710877200000,482.797,482.797,482.677,482.677,0.335999995470047
1710877260000,482.677,482.747,482.607,482.737,0.2879999876022339
1710877320000,482.747,482.927,482.747,482.827,0.4560000002384186
1710877380000,482.827,482.867,482.717,482.747,0.5040000081062317
1710877440000,482.747,482.937,482.677,482.877,0.7200000286102295
1710877500000,482.877,483.147,482.877,483.087,0.9599999785423279
1710877560000,483.167,483.377,483.097,483.307,0.9120000004768372
1710877620000,483.307,483.767,483.307,483.647,0.8640000224113464
1710877680000,483.647,483.847,483.517,483.777,0.7440000176429749
1710877740000,483.787,483.807,483.137,483.137,1.2480000257492065
1710877800000,483.237,483.557,483.237,483.387,0.671999990940094
1710877860000,483.387,483.887,483.387,483.657,1.7519999742507935
1710877920000,483.737,484.147,483.667,483.987,1.8480000495910645
1710877980000,483.987,484.017,483.887,483.887,0.8880000114440918
1710878040000,483.887,484.077,483.867,483.977,0.8880000114440918
1710878100000,484.007,484.527,484.007,484.457,2.0399999618530273
1710878160000,484.457,484.517,484.227,484.307,2.111999988555908
1710878220000,484.337,484.367,484.227,484.277,1.4639999866485596
1710878280000,484.347,484.507,484.137,484.137,2.4719998836517334
1710878340000,484.137,484.217,482.767,483.947,4.464000225067139
