timestamp,open,high,low,close,volume
1710858420000,35.003,35.003,34.973,34.973,0.149399995803833
1710858480000,34.983,34.993,34.963,34.993,0.296099990606308
1710858540000,34.993,34.993,34.973,34.993,0.31949999928474426
1710858600000,34.993,34.993,34.963,34.973,0.16740000247955322
1710858660000,34.973,34.973,34.883,34.943,0.33570000529289246
1710858720000,34.943,34.943,34.893,34.943,0.16920000314712524
1710858780000,34.953,34.983,34.893,34.943,0.32850000262260437
1710858840000,34.943,34.953,34.843,34.873,0.1979999989271164
1710858900000,34.883,34.963,34.873,34.963,0.21150000393390656
1710858960000,34.953,34.973,34.953,34.963,0.0494999997317791
1710859020000,34.953,34.953,34.943,34.943,0.17910000681877136
1710859080000,34.953,34.953,34.933,34.933,0.148499995470047
1710859140000,34.943,34.953,34.933,34.943,0.08009999990463257
1710859200000,34.953,34.993,34.953,34.953,0.22769999504089355
1710859260000,34.963,34.963,34.943,34.963,0.09000000357627869
1710859320000,34.953,34.983,34.953,34.983,0.06030000001192093
1710859380000,34.993,35.003,34.953,35.003,0.12960000336170197
1710859440000,35.003,35.033,34.993,35.033,0.17910000681877136
1710859500000,35.043,35.063,34.963,34.963,0.31049999594688416
1710859560000,34.983,34.993,34.923,34.973,0.2502000033855438
1710859620000,34.983,34.983,34.973,34.973,0.17010000348091125
1710859680000,34.963,34.973,34.963,34.963,0.05040000006556511
1710859740000,34.963,34.963,34.853,34.903,0.149399995803833
1710859800000,34.893,34.953,34.893,34.943,0.26910001039505005
1710859860000,34.953,34.953,34.953,34.953,0.00989999994635582
1710859920000,34.963,34.993,34.963,34.963,0.17010000348091125
1710859980000,34.963,34.983,34.933,34.983,0.13950000703334808
1710860040000,34.993,35.003,34.973,34.983,0.1574999988079071
1710860100000,34.993,35.003,34.973,34.973,0.31049999594688416
1710860160000,34.993,35.023,34.993,35.013,0.08100000023841858
1710860220000,35.013,35.013,34.983,34.983,0.2484000027179718
1710860280000,34.993,35.043,34.993,35.043,0.33660000562667847
1710860340000,35.033,35.063,35.003,35.023,0.2799000144004822
1710860400000,35.003,35.043,35.003,35.003,0.23489999771118164
1710860460000,35.003,35.003,34.993,34.993,0.06030000001192093
1710860520000,34.993,34.993,34.963,34.973,0.147599995136261
1710860580000,34.963,35.023,34.963,35.013,0.39329999685287476
1710860640000,35.023,35.033,34.993,35.003,0.17100000381469727
1710860700000,34.993,35.023,34.993,34.993,0.30149999260902405
1710860760000,35.003,35.043,35.003,35.013,0.2493000030517578
1710860820000,35.023,35.023,34.993,34.993,0.11069999635219574
1710860880000,35.003,35.063,35.003,35.063,0.21780000627040863
1710860940000,35.073,35.103,35.073,35.103,0.18809999525547028
1710861000000,35.113,35.133,35.083,35.103,0.15029999613761902
1710861060000,35.083,35.083,35.083,35.083,0.01979999989271164
1710861120000,35.083,35.083,35.073,35.083,0.02879999950528145
1710861180000,35.093,35.103,35.093,35.103,0.05939999967813492
1710861240000,35.113,35.133,35.103,35.103,0.05939999967813492
1710861300000,35.103,35.103,35.093,35.093,0.04859999939799309
1710861360000,35.083,35.093,35.063,35.083,0.10980000346899033
1710861420000,35.093,35.093,35.073,35.093,0.10170000046491623
1710861480000,35.093,35.093,35.073,35.073,0.46709999442100525
1710861540000,35.083,35.083,35.073,35.083,0.0414000004529953
1710861600000,35.083,35.083,35.063,35.073,0.07829999923706055
1710861660000,35.073,35.083,35.073,35.083,0.06930000334978104
1710861720000,35.083,35.093,35.073,35.083,0.20160000026226044
1710861780000,35.093,35.103,35.093,35.103,0.03060000017285347
1710861840000,35.113,35.113,35.103,35.103,0.03060000017285347
1710861900000,35.083,35.113,35.083,35.083,0.10890000313520432
1710861960000,35.083,35.093,35.073,35.083,0.25110000371932983
1710862020000,35.093,35.103,35.083,35.103,0.17820000648498535
1710862080000,35.093,35.113,35.083,35.083,0.10890000313520432
1710862140000,35.093,35.093,35.083,35.093,0.06930000334978104
1710862260000,35.103,35.103,35.083,35.083,0.10890000313520432
1710862320000,35.093,35.103,35.073,35.073,0.17910000681877136
1710862380000,35.083,35.113,35.073,35.103,0.17910000681877136
1710862440000,35.113,35.113,35.073,35.103,0.18000000715255737
1710862500000,35.113,35.113,35.083,35.083,0.10890000313520432
1710862560000,35.083,35.093,35.073,35.083,0.22769999504089355
1710862620000,35.083,35.083,35.063,35.073,0.1988999992609024
1710862680000,35.063,35.083,35.063,35.083,0.0494999997317791
1710862740000,35.073,35.073,35.073,35.073,0.00989999994635582
1710862800000,35.083,35.113,35.073,35.103,0.13950000703334808
1710862860000,35.113,35.123,35.113,35.123,0.01979999989271164
1710862920000,35.113,35.123,35.103,35.113,0.2079000025987625
1710862980000,35.113,35.143,35.113,35.143,0.12060000002384186
1710863040000,35.133,35.133,35.093,35.103,0.22679999470710754
1710863100000,35.113,35.123,35.113,35.123,0.05040000006556511
1710863160000,35.133,35.133,35.133,35.133,0.00989999994635582
1710863220000,35.123,35.163,35.123,35.163,0.06930000334978104
1710863280000,35.173,35.173,35.123,35.143,0.26910001039505005
1710863340000,35.153,35.153,35.143,35.153,0.0494999997317791
1710863400000,35.163,35.173,35.143,35.153,0.12870000302791595
1710863460000,35.143,35.163,35.143,35.153,0.22769999504089355
1710863520000,35.153,35.153,35.123,35.133,0.16740000247955322
1710863580000,35.143,35.153,35.133,35.153,0.266400009393692
1710863640000,35.153,35.153,35.133,35.153,0.267300009727478
1710863700000,35.153,35.153,35.133,35.143,0.07919999957084656
1710863760000,35.133,35.143,35.123,35.133,0.09809999912977219
1710863820000,35.133,35.143,35.123,35.123,0.0989999994635582
1710863880000,35.133,35.133,35.113,35.133,0.10890000313520432
1710863940000,35.143,35.153,35.143,35.153,0.02070000022649765
1710864000000,35.143,35.153,35.143,35.153,0.08910000324249268
1710864060000,35.163,35.163,35.143,35.143,0.04769999906420708
1710864120000,35.153,35.153,35.133,35.133,0.05939999967813492
1710864180000,35.123,35.133,35.123,35.133,0.01080000028014183
1710864240000,35.133,35.153,35.133,35.143,0.05939999967813492
1710864300000,35.153,35.153,35.153,35.153,0.00989999994635582
1710864360000,35.143,35.143,35.143,35.143,0.00989999994635582
1710864420000,35.143,35.143,35.133,35.133,0.01889999955892563
1710864480000,35.123,35.133,35.123,35.133,0.01979999989271164
1710864600000,35.123,35.133,35.123,35.123,0.0494999997317791
1710864660000,35.133,35.133,35.123,35.123,0.03959999978542328
1710864840000,35.133,35.133,35.123,35.123,0.01979999989271164
1710864900000,35.133,35.143,35.133,35.143,0.01979999989271164
1710864960000,35.153,35.153,35.123,35.123,0.05939999967813492
1710865020000,35.133,35.143,35.133,35.143,0.03060000017285347
1710865080000,35.153,35.153,35.113,35.143,0.1412999927997589
1710865140000,35.153,35.173,35.143,35.163,0.0989999994635582
1710865200000,35.173,35.183,35.113,35.143,0.0989999994635582
1710865260000,35.113,35.133,35.113,35.133,0.01979999989271164
1710865320000,35.143,35.143,35.133,35.133,0.06030000001192093
1710865380000,35.133,35.133,35.123,35.123,0.14219999313354492
1710865440000,35.133,35.143,35.113,35.133,0.148499995470047
1710865500000,35.123,35.133,35.123,35.133,0.03959999978542328
1710865560000,35.143,35.173,35.143,35.163,0.13950000703334808
1710865620000,35.143,35.153,35.113,35.153,0.03959999978542328
1710865680000,35.143,35.163,35.143,35.153,0.10890000313520432
1710865740000,35.143,35.143,35.133,35.133,0.0989999994635582
1710865800000,35.143,35.143,35.143,35.143,0.02070000022649765
1710865860000,35.133,35.153,35.123,35.143,0.2574000060558319
1710865920000,35.133,35.153,35.133,35.153,0.07020000368356705
1710865980000,35.143,35.193,35.133,35.183,0.4869000017642975
1710866040000,35.193,35.203,35.193,35.203,0.02070000022649765
1710866100000,35.213,35.243,35.213,35.223,0.07020000368356705
1710866160000,35.233,35.233,35.223,35.223,0.02969999983906746
1710866220000,35.203,35.223,35.203,35.223,0.02969999983906746
1710866280000,35.233,35.233,35.203,35.223,0.13860000669956207
1710866340000,35.233,35.233,35.233,35.233,0.00989999994635582
1710866400000,35.243,35.263,35.233,35.233,0.2484000027179718
1710866460000,35.243,35.253,35.233,35.253,0.3384000062942505
1710866520000,35.243,35.263,35.243,35.243,0.25920000672340393
1710866580000,35.253,35.253,35.253,35.253,0.01080000028014183
1710866700000,35.243,35.243,35.223,35.233,0.11969999969005585
1710866760000,35.223,35.243,35.223,35.233,0.15029999613761902
1710866820000,35.233,35.233,35.223,35.233,0.1826999932527542
1710866880000,35.243,35.243,35.233,35.243,0.03869999945163727
1710866940000,35.253,35.253,35.243,35.243,0.01979999989271164
1710867000000,35.253,35.263,35.253,35.253,0.17910000681877136
1710867060000,35.263,35.273,35.253,35.263,0.1988999992609024
1710867120000,35.253,35.263,35.253,35.263,0.0989999994635582
1710867180000,35.253,35.263,35.253,35.253,0.05939999967813492
1710867240000,35.263,35.263,35.253,35.263,0.02969999983906746
1710867300000,35.273,35.283,35.273,35.283,0.02969999983906746
1710867360000,35.273,35.283,35.263,35.263,0.13860000669956207
1710867420000,35.273,35.273,35.263,35.273,0.02969999983906746
1710867540000,35.283,35.283,35.273,35.273,0.02879999950528145
1710867600000,35.283,35.293,35.273,35.283,0.06120000034570694
1710867660000,35.263,35.283,35.233,35.273,0.20520000159740448
1710867720000,35.283,35.283,35.243,35.273,0.18539999425411224
1710867780000,35.283,35.293,35.243,35.243,0.1404000073671341
1710867840000,35.263,35.293,35.243,35.263,0.15929999947547913
1710867900000,35.253,35.283,35.243,35.283,0.06120000034570694
1710867960000,35.273,35.273,35.233,35.233,0.2888999879360199
1710868020000,35.243,35.243,35.223,35.233,0.27900001406669617
1710868080000,35.223,35.263,35.223,35.263,0.12060000002384186
1710868140000,35.263,35.273,35.263,35.273,0.148499995470047
1710868200000,35.283,35.293,35.273,35.293,0.25200000405311584
1710868260000,35.253,35.263,35.193,35.263,0.2070000022649765
1710868320000,35.273,35.283,35.273,35.273,0.03959999978542328
1710868380000,35.273,35.283,35.263,35.263,0.05939999967813492
1710868440000,35.263,35.263,35.253,35.263,0.05040000006556511
1710868500000,35.273,35.283,35.263,35.273,0.05040000006556511
1710868560000,35.253,35.273,35.253,35.273,0.0989999994635582
1710868620000,35.283,35.283,35.263,35.283,0.2565000057220459
1710868680000,35.273,35.283,35.263,35.283,0.12960000336170197
1710868740000,35.283,35.283,35.253,35.263,0.16830000281333923
1710868800000,35.273,35.283,35.253,35.263,0.12870000302791595
1710868860000,35.253,35.253,35.153,35.223,0.3474000096321106
1710868920000,35.213,35.243,35.213,35.233,0.298799991607666
1710868980000,35.243,35.263,35.233,35.253,0.21870000660419464
1710869040000,35.243,35.243,35.163,35.223,0.19709999859333038
1710869100000,35.233,35.243,35.223,35.233,0.18809999525547028
1710869160000,35.233,35.243,35.193,35.203,0.30869999527931213
1710869220000,35.213,35.233,35.213,35.213,0.3402000069618225
1710869280000,35.223,35.223,35.203,35.223,0.3375000059604645
1710869340000,35.233,35.233,35.183,35.203,0.31679999828338623
1710869400000,35.193,35.203,35.183,35.193,0.2808000147342682
1710869460000,35.193,35.193,35.113,35.153,0.3546000123023987
1710869520000,35.163,35.183,35.163,35.183,0.3950999975204468
1710869580000,35.173,35.203,35.173,35.203,0.2303999960422516
1710869640000,35.173,35.183,35.153,35.173,0.26010000705718994
1710869700000,35.173,35.183,35.153,35.173,0.2583000063896179
1710869760000,35.183,35.193,35.173,35.183,0.16110000014305115
1710869820000,35.173,35.183,35.163,35.183,0.3203999996185303
1710869880000,35.193,35.223,35.183,35.213,0.21960000693798065
1710869940000,35.223,35.223,35.213,35.213,0.149399995803833
1710870000000,35.223,35.233,35.213,35.233,0.10980000346899033
1710870060000,35.213,35.213,35.133,35.193,0.299699991941452
1710870120000,35.203,35.253,35.193,35.243,0.3977999985218048
1710870180000,35.233,35.243,35.233,35.243,0.08100000023841858
1710870240000,35.243,35.253,35.233,35.243,0.06030000001192093
1710870300000,35.253,35.253,35.223,35.243,0.2402999997138977
1710870360000,35.223,35.243,35.163,35.213,0.3869999945163727
1710870420000,35.223,35.243,35.223,35.233,0.447299987077713
1710870480000,35.223,35.223,35.193,35.223,0.20880000293254852
1710870540000,35.233,35.243,35.223,35.223,0.17910000681877136
1710870600000,35.233,35.233,35.223,35.233,0.02969999983906746
1710870660000,35.223,35.223,35.203,35.203,0.36629998683929443
1710870720000,35.193,35.203,35.173,35.193,0.10980000346899033
1710870780000,35.183,35.203,35.183,35.193,0.2906999886035919
1710870840000,35.203,35.203,35.183,35.193,0.13950000703334808
1710870900000,35.203,35.213,35.193,35.213,0.08910000324249268
1710870960000,35.213,35.213,35.183,35.203,0.0989999994635582
1710871020000,35.193,35.203,35.183,35.193,0.12870000302791595
1710871080000,35.203,35.203,35.183,35.193,0.1907999962568283
1710871140000,35.203,35.203,35.203,35.203,0.00989999994635582
1710871200000,35.193,35.203,35.113,35.163,0.18719999492168427
1710871260000,35.163,35.183,35.143,35.163,0.2879999876022339
1710871320000,35.143,35.153,35.113,35.153,0.21060000360012054
1710871380000,35.143,35.183,35.133,35.153,0.25110000371932983
1710871440000,35.153,35.153,35.113,35.143,0.30869999527931213
1710871500000,35.153,35.163,35.113,35.153,0.42750000953674316
1710871560000,35.153,35.153,35.123,35.143,0.25110000371932983
1710871620000,35.133,35.143,35.123,35.143,0.09000000357627869
1710871680000,35.153,35.153,35.133,35.153,0.2303999960422516
1710871740000,35.163,35.183,35.153,35.173,0.16830000281333923
1710871800000,35.183,35.193,35.173,35.173,0.08910000324249268
1710871860000,35.183,35.183,35.173,35.183,0.04050000011920929
1710871920000,35.173,35.183,35.173,35.183,0.16200000047683716
1710871980000,35.173,35.193,35.173,35.193,0.25920000672340393
1710872040000,35.203,35.213,35.193,35.213,0.03959999978542328
1710872100000,35.223,35.223,35.193,35.193,0.16019999980926514
1710872160000,35.203,35.213,35.203,35.213,0.07199999690055847
1710872220000,35.203,35.203,35.193,35.193,0.05939999967813492
1710872280000,35.203,35.203,35.183,35.193,0.0494999997317791
1710872340000,35.193,35.193,35.173,35.193,0.12780000269412994
1710872400000,35.203,35.203,35.183,35.193,0.2303999960422516
1710872460000,35.183,35.203,35.183,35.193,0.1889999955892563
1710872520000,35.203,35.203,35.193,35.203,0.09000000357627869
1710872580000,35.193,35.213,35.193,35.213,0.13950000703334808
1710872640000,35.203,35.213,35.183,35.193,0.1080000028014183
1710872700000,35.203,35.233,35.203,35.213,0.0989999994635582
1710872760000,35.223,35.233,35.223,35.233,0.05040000006556511
1710872820000,35.243,35.253,35.243,35.253,0.02160000056028366
1710872880000,35.243,35.263,35.243,35.263,0.03060000017285347
1710872940000,35.283,35.283,35.283,35.283,0.01979999989271164
1710873000000,35.273,35.283,35.273,35.283,0.01979999989271164
1710873120000,35.273,35.293,35.273,35.293,0.06030000001192093
1710873180000,35.293,35.293,35.283,35.283,0.04859999939799309
1710873300000,35.293,35.293,35.283,35.283,0.04050000011920929
1710873360000,35.293,35.293,35.283,35.283,0.15119999647140503
1710873420000,35.293,35.293,35.283,35.283,0.05939999967813492
1710873480000,35.283,35.303,35.283,35.303,0.05040000006556511
1710873540000,35.313,35.313,35.303,35.313,0.06930000334978104
1710873600000,35.323,35.343,35.283,35.283,0.18000000715255737
1710873660000,35.293,35.313,35.283,35.303,0.23849999904632568
1710873720000,35.313,35.313,35.293,35.293,0.3474000096321106
1710873780000,35.303,35.353,35.293,35.353,0.10890000313520432
1710873840000,35.363,35.373,35.353,35.373,0.0494999997317791
1710873900000,35.383,35.383,35.383,35.383,0.00989999994635582
1710873960000,35.393,35.393,35.373,35.373,0.0494999997317791
1710874140000,35.383,35.403,35.373,35.383,0.16019999980926514
1710874200000,35.373,35.373,35.373,35.373,0.00989999994635582
1710874260000,35.383,35.383,35.373,35.373,0.01979999989271164
1710874320000,35.383,35.393,35.373,35.373,0.06930000334978104
1710874380000,35.383,35.383,35.383,35.383,0.00989999994635582
1710874440000,35.373,35.373,35.373,35.373,0.00989999994635582
1710874500000,35.383,35.383,35.363,35.363,0.07020000368356705
1710874560000,35.373,35.393,35.363,35.393,0.09000000357627869
1710874620000,35.403,35.413,35.393,35.403,0.08910000324249268
1710874680000,35.413,35.413,35.413,35.413,0.00989999994635582
1710874740000,35.403,35.403,35.373,35.383,0.05939999967813492
1710874800000,35.373,35.393,35.373,35.393,0.0414000004529953
1710874860000,35.383,35.383,35.383,35.383,0.01979999989271164
1710874920000,35.393,35.393,35.373,35.383,0.07020000368356705
1710874980000,35.373,35.383,35.373,35.383,0.09000000357627869
1710875040000,35.373,35.383,35.363,35.383,0.10080000013113022
1710875100000,35.383,35.383,35.373,35.373,0.03959999978542328
1710875220000,35.383,35.383,35.373,35.373,0.03060000017285347
1710875400000,35.383,35.383,35.373,35.373,0.03060000017285347
1710875460000,35.383,35.403,35.373,35.403,0.12240000069141388
1710875520000,35.413,35.413,35.413,35.413,0.01979999989271164
1710875580000,35.423,35.423,35.393,35.403,0.06030000001192093
1710875640000,35.403,35.403,35.363,35.403,0.06840000301599503
1710875700000,35.393,35.443,35.393,35.443,0.09989999979734421
1710875760000,35.453,35.453,35.443,35.453,0.03959999978542328
1710875820000,35.443,35.463,35.443,35.443,0.05849999934434891
1710875880000,35.433,35.443,35.433,35.443,0.16019999980926514
1710875940000,35.453,35.493,35.443,35.493,0.12960000336170197
1710876000000,35.483,35.483,35.473,35.483,0.10890000313520432
1710876060000,35.493,35.493,35.473,35.473,0.08910000324249268
1710876120000,35.483,35.483,35.473,35.483,0.23759999871253967
1710876180000,35.483,35.483,35.473,35.473,0.19979999959468842
1710876240000,35.483,35.483,35.473,35.483,0.15029999613761902
1710876300000,35.473,35.473,35.443,35.453,0.08009999990463257
1710876360000,35.463,35.463,35.433,35.443,0.13230000436306
1710876420000,35.433,35.443,35.423,35.443,0.08910000324249268
1710876480000,35.423,35.453,35.423,35.453,0.11969999969005585
1710876540000,35.443,35.443,35.443,35.443,0.00989999994635582
1710876600000,35.463,35.463,35.433,35.443,0.16830000281333923
1710876660000,35.433,35.443,35.433,35.443,0.11069999635219574
1710876720000,35.453,35.463,35.443,35.463,0.04050000011920929
1710876840000,35.473,35.483,35.453,35.453,0.15029999613761902
1710876900000,35.443,35.443,35.433,35.443,0.02969999983906746
1710876960000,35.433,35.443,35.433,35.443,0.06120000034570694
1710877020000,35.433,35.443,35.433,35.443,0.149399995803833
1710877080000,35.433,35.453,35.433,35.443,0.05130000039935112
1710877140000,35.433,35.483,35.433,35.483,0.07919999957084656
1710877200000,35.473,35.483,35.473,35.483,0.05939999967813492
1710877260000,35.473,35.483,35.473,35.483,0.01979999989271164
1710877320000,35.483,35.483,35.473,35.483,0.03869999945163727
1710877380000,35.493,35.493,35.463,35.473,0.08910000324249268
1710877440000,35.483,35.513,35.483,35.513,0.11159999668598175
1710877500000,35.523,35.523,35.483,35.493,0.06930000334978104
1710877560000,35.473,35.493,35.473,35.493,0.11969999969005585
1710877620000,35.503,35.533,35.503,35.523,0.133200004696846
1710877680000,35.523,35.593,35.523,35.583,0.21060000360012054
1710877740000,35.593,35.603,35.573,35.603,0.22949999570846558
1710877800000,35.463,35.623,35.463,35.603,0.17910000681877136
1710877860000,35.593,35.613,35.543,35.543,0.20069999992847443
1710877920000,35.543,35.553,35.533,35.543,0.07919999957084656
1710877980000,35.533,35.533,35.513,35.523,0.03959999978542328
1710878040000,35.533,35.563,35.523,35.563,0.11159999668598175
1710878100000,35.573,35.583,35.553,35.563,0.27000001072883606
1710878160000,35.553,35.583,35.553,35.583,0.15029999613761902
1710878220000,35.593,35.643,35.583,35.623,0.20970000326633453
1710878280000,35.623,35.633,35.603,35.623,0.11069999635219574
1710878340000,35.633,35.693,35.623,35.693,0.295199990272522
