timestamp,open,high,low,close,volume
1710874020000,148.444,148.454,148.444,148.454,0.06689999997615814
1710874080000,148.454,148.464,148.454,148.464,0.06599999964237213
1710874140000,148.464,148.484,148.464,148.484,0.13199999928474426
1710874200000,148.364,148.494,148.364,148.494,0.15929999947547913
1710874260000,148.494,148.624,148.494,148.624,0.026399999856948853
1710874320000,148.624,148.624,148.624,148.624,0.026399999856948853
1710874380000,148.624,148.624,148.544,148.544,0.052799999713897705
1710874440000,148.544,148.544,148.544,148.544,0.013199999928474426
1710874500000,148.544,148.544,148.204,148.264,0.2603999972343445
1710874560000,148.244,148.264,148.244,148.264,0.014100000262260437
1710874620000,148.304,148.414,148.074,148.414,0.06599999964237213
1710874680000,148.414,148.414,148.414,148.414,0.09239999949932098
1710874740000,148.074,148.364,148.074,148.364,0.026399999856948853
1710874800000,148.074,148.084,148.074,148.074,0.06780000030994415
1710874860000,148.084,148.494,148.074,148.454,0.093299999833107
1710874920000,148.454,148.544,148.454,148.544,0.15839999914169312
1710874980000,148.544,148.544,148.544,148.544,0.013199999928474426
1710875040000,148.524,148.524,148.454,148.454,0.026399999856948853
1710875100000,148.454,148.454,148.104,148.274,0.1460999995470047
1710875160000,148.274,148.284,148.104,148.114,0.1979999989271164
1710875220000,148.104,148.304,148.104,148.304,0.10830000042915344
1710875340000,148.384,148.384,148.384,148.384,0.013199999928474426
1710875400000,148.444,148.444,148.444,148.444,0.0008999999845400453
1710875460000,148.434,148.434,148.434,148.434,0.013199999928474426
1710875700000,148.394,148.394,148.004,148.014,0.21209999918937683
1710875760000,148.004,148.244,148.004,148.054,0.08009999990463257
1710875820000,148.054,148.064,148.054,148.054,0.06599999964237213
1710875880000,148.064,148.064,148.054,148.054,0.04859999939799309
1710875940000,148.38,148.384,148.114,148.264,0.12060000002384186
1710876000000,148.274,148.424,148.264,148.264,0.11969999969005585
1710876060000,148.274,148.274,148.264,148.264,0.026399999856948853
1710876120000,148.424,148.484,148.414,148.414,0.13289999961853027
1710876180000,148.414,148.414,148.324,148.324,0.03959999978542328
1710876240000,148.444,148.444,148.324,148.324,0.06599999964237213
1710876300000,148.394,148.394,148.394,148.394,0.014100000262260437
1710876360000,148.414,148.414,148.414,148.414,0.013199999928474426
1710876420000,148.424,148.424,148.424,148.424,0.0008999999845400453
1710876480000,148.434,148.444,148.414,148.424,0.04050000011920929
1710876540000,148.414,148.414,148.114,148.284,0.08009999990463257
1710876600000,148.114,148.334,148.114,148.334,0.04230000078678131
1710876660000,148.184,148.264,148.184,148.264,0.052799999713897705
1710876780000,148.284,148.364,148.074,148.314,0.08009999990463257
1710876840000,148.314,148.314,148.014,148.014,0.07919999957084656
1710876900000,148.024,148.104,147.934,147.934,0.27900001406669617
1710876960000,147.944,148.134,147.934,148.134,0.05550000071525574
1710877020000,148.144,148.144,148.144,148.144,0.03959999978542328
1710877080000,148.134,148.134,148.134,148.134,0.03959999978542328
1710877200000,148.144,148.144,148.134,148.134,0.03539999946951866
1710877260000,148.094,148.094,148.094,148.094,0.026399999856948853
1710877320000,147.974,147.994,147.904,147.974,0.09239999949932098
1710877380000,147.884,147.984,147.884,147.984,0.03959999978542328
1710877500000,147.974,147.974,147.614,147.844,0.2517000138759613
1710877560000,147.874,147.924,147.874,147.924,0.052799999713897705
1710877620000,147.884,148.054,147.884,148.054,0.12240000069141388
1710877680000,148.054,148.054,147.594,147.984,0.13860000669956207
1710877740000,147.894,147.894,147.674,147.674,0.09239999949932098
1710877800000,147.684,147.684,147.494,147.674,0.25440001487731934
1710877860000,147.684,147.924,147.394,147.864,0.25110000371932983
1710877920000,147.864,147.874,147.864,147.874,0.09809999912977219
1710877980000,147.874,147.874,147.704,147.784,0.12870000302791595
1710878040000,147.774,147.884,147.774,147.884,0.04230000078678131
1710878100000,147.994,148.014,147.884,147.994,0.29010000824928284
1710878160000,147.924,148.034,147.924,147.994,0.26579999923706055
1710878220000,147.944,147.944,147.884,147.914,0.20280000567436218
1710878280000,147.914,147.944,147.494,147.504,0.3698999881744385
1710878340000,147.514,147.924,147.494,147.924,0.9132000207901001
