timestamp,open,high,low,close,volume
1710856980000,127.984,128.064,127.984,127.984,0.15870000422000885
1710857040000,127.994,128.014,127.984,127.994,0.27149999141693115
1710857100000,127.994,128.004,127.994,127.994,0.23340000212192535
1710857160000,128.074,128.074,127.994,128.074,0.22020000219345093
1710857220000,128.064,128.204,128.064,128.174,0.2912999987602234
1710857280000,128.174,128.194,128.114,128.194,0.30630001425743103
1710857340000,128.194,128.254,128.164,128.244,0.37229999899864197
1710857400000,128.244,128.324,128.244,128.324,0.375
1710857460000,128.314,128.344,128.164,128.204,0.3479999899864197
1710857520000,128.204,128.244,128.144,128.214,0.22380000352859497
1710857580000,128.124,128.184,127.944,127.944,0.3549000024795532
1710857640000,127.954,128.004,127.944,128.004,0.13379999995231628
1710857700000,128.004,128.004,127.874,127.964,0.1103999987244606
1710857760000,127.974,127.974,127.844,127.964,0.36719998717308044
1710857820000,127.954,127.964,127.874,127.874,0.1356000006198883
1710857880000,127.874,128.134,127.864,128.114,0.4268999993801117
1710857940000,128.114,128.234,128.114,128.184,0.3179999887943268
1710858000000,128.184,128.234,128.154,128.234,0.450300008058548
1710858060000,128.234,128.284,128.094,128.284,0.39719998836517334
1710858120000,128.264,128.304,128.244,128.264,0.23520000278949738
1710858180000,128.254,128.254,128.134,128.134,0.415800005197525
1710858240000,128.144,128.164,127.944,127.994,0.51419997215271
1710858300000,127.964,127.994,127.904,127.914,0.16410000622272491
1710858360000,127.904,128.084,127.804,127.914,0.259799987077713
1710858420000,127.914,127.914,127.894,127.904,0.21389999985694885
1710858480000,127.894,127.924,127.894,127.894,0.13379999995231628
1710858540000,127.904,127.904,127.704,127.734,0.17640000581741333
1710858600000,127.594,127.814,127.594,127.724,0.34769999980926514
1710858660000,127.724,127.924,127.724,127.874,0.373199999332428
1710858720000,127.924,127.944,127.834,127.934,0.18569999933242798
1710858780000,127.934,127.934,127.834,127.904,0.4431000053882599
1710858840000,127.904,127.954,127.844,127.924,0.23909999430179596
1710858900000,127.874,128.044,127.874,128.044,0.19470000267028809
1710858960000,128.044,128.044,127.854,127.864,0.2475000023841858
1710859020000,127.894,127.904,127.884,127.904,0.16019999980926514
1710859080000,127.934,127.934,127.864,127.904,0.20970000326633453
1710859140000,127.904,128.044,127.904,127.994,0.16110000014305115
1710859200000,127.994,128.034,127.984,127.994,0.2775000035762787
1710859260000,128.004,128.004,127.944,127.944,0.12780000269412994
1710859320000,127.944,128.004,127.944,128.004,0.11879999935626984
1710859380000,128.014,128.014,127.954,127.984,0.17339999973773956
1710859440000,127.984,128.064,127.984,127.994,0.27300000190734863
1710859500000,127.974,128.044,127.944,127.944,0.3977999985218048
1710859560000,127.944,127.944,127.784,127.884,0.28290000557899475
1710859620000,127.884,127.904,127.874,127.884,0.2070000022649765
1710859680000,127.884,127.934,127.874,127.894,0.305400013923645
1710859740000,127.884,127.974,127.884,127.974,0.10649999976158142
1710859800000,127.934,127.934,127.914,127.924,0.052799999713897705
1710859860000,127.914,127.944,127.914,127.924,0.15690000355243683
1710859920000,127.924,127.934,127.884,127.884,0.23669999837875366
1710859980000,127.894,127.904,127.884,127.904,0.15929999947547913
1710860040000,127.914,127.944,127.904,127.934,0.16920000314712524
1710860100000,127.934,127.934,127.874,127.904,0.3125999867916107
1710860160000,127.924,127.964,127.914,127.954,0.1469999998807907
1710860220000,127.954,127.954,127.924,127.944,0.13650000095367432
1710860280000,127.974,128.034,127.974,128.034,0.1347000002861023
1710860340000,128.014,128.054,128.004,128.034,0.38519999384880066
1710860400000,128.034,128.064,128.004,128.004,0.20819999277591705
1710860460000,128.004,128.104,128.004,128.104,0.30630001425743103
1710860520000,128.114,128.144,128.054,128.064,0.11969999969005585
1710860580000,128.064,128.184,128.064,128.124,0.06780000030994415
1710860640000,128.184,128.184,128.124,128.124,0.06780000030994415
1710860700000,128.174,128.174,128.124,128.154,0.1437000036239624
1710860760000,128.084,128.094,127.994,127.994,0.27900001406669617
1710860820000,127.994,128.044,127.994,128.044,0.094200000166893
1710860880000,128.024,128.044,128.024,128.044,0.04859999939799309
1710860940000,128.024,128.024,128.024,128.024,0.013199999928474426
1710861000000,127.994,128.004,127.994,128.004,0.11969999969005585
1710861060000,127.994,128.044,127.994,128.044,0.093299999833107
1710861120000,128.034,128.074,128.034,128.044,0.11969999969005585
1710861180000,128.044,128.144,128.034,128.144,0.22110000252723694
1710861240000,128.134,128.134,128.124,128.124,0.026399999856948853
1710861300000,128.124,128.124,128.004,128.054,0.22110000252723694
1710861360000,128.064,128.064,128.004,128.024,0.3573000133037567
1710861420000,128.034,128.044,128.024,128.044,0.04230000078678131
1710861480000,128.024,128.024,127.954,127.974,0.2508000135421753
1710861540000,127.984,127.994,127.974,127.984,0.22709999978542328
1710861600000,127.984,128.004,127.984,128.004,0.0414000004529953
1710861660000,128.004,128.074,128.004,128.064,0.11969999969005585
1710861720000,128.044,128.074,128.014,128.014,0.2079000025987625
1710861780000,128.014,128.034,128.014,128.034,0.094200000166893
1710861840000,128.054,128.054,128.034,128.034,0.1988999992609024
1710861900000,128.034,128.034,127.924,127.934,0.38850000500679016
1710861960000,127.934,128.034,127.934,128.014,0.26489999890327454
1710862020000,127.954,128.034,127.924,128.004,0.2526000142097473
1710862080000,128.014,128.014,127.924,127.964,0.19979999959468842
1710862140000,127.984,127.994,127.924,127.924,0.2870999872684479
1710862200000,127.924,127.974,127.924,127.964,0.16110000014305115
1710862260000,127.984,128.024,127.944,128.004,0.3549000024795532
1710862320000,128.004,128.014,127.944,127.944,0.21870000660419464
1710862380000,127.944,128.044,127.944,128.024,0.2526000142097473
1710862440000,128.014,128.074,128.014,128.074,0.3977999985218048
1710862500000,128.084,128.134,128.074,128.124,0.3203999996185303
1710862560000,128.124,128.214,128.124,128.184,0.35580000281333923
1710862620000,128.194,128.214,128.164,128.164,0.186599999666214
1710862680000,128.164,128.164,128.134,128.144,0.11879999935626984
1710862740000,128.154,128.204,128.154,128.204,0.18719999492168427
1710862800000,128.214,128.254,128.214,128.244,0.093299999833107
1710862860000,128.234,128.314,128.234,128.294,0.304500013589859
1710862920000,128.304,128.324,128.244,128.254,0.17339999973773956
1710862980000,128.254,128.254,128.254,128.254,0.17159999907016754
1710863040000,128.254,128.404,128.254,128.384,0.30300000309944153
1710863100000,128.394,128.424,128.394,128.424,0.094200000166893
1710863160000,128.414,128.434,128.354,128.354,0.13199999928474426
1710863220000,128.354,128.364,128.334,128.354,0.21209999918937683
1710863280000,128.354,128.384,128.354,128.354,0.16110000014305115
1710863340000,128.354,128.374,128.334,128.354,0.21299999952316284
1710863400000,128.354,128.484,128.354,128.464,0.2070000022649765
1710863460000,128.484,128.484,128.424,128.424,0.23849999904632568
1710863520000,128.434,128.434,128.334,128.344,0.26489999890327454
1710863580000,128.364,128.374,128.344,128.374,0.2870999872684479
1710863640000,128.464,128.474,128.454,128.464,0.21299999952316284
1710863700000,128.474,128.554,128.464,128.554,0.14790000021457672
1710863760000,128.544,128.614,128.544,128.614,0.22529999911785126
1710863820000,128.604,128.614,128.604,128.604,0.03959999978542328
1710863880000,128.604,128.644,128.604,128.624,0.17249999940395355
1710863940000,128.654,128.694,128.644,128.654,0.27480000257492065
1710864000000,128.674,128.704,128.674,128.674,0.10649999976158142
1710864060000,128.614,128.654,128.614,128.654,0.08009999990463257
1710864120000,128.664,128.684,128.664,128.684,0.10559999942779541
1710864180000,128.684,128.684,128.614,128.644,0.0494999997317791
1710864240000,128.674,128.674,128.644,128.644,0.08009999990463257
1710864300000,128.664,128.664,128.614,128.624,0.10740000009536743
1710864360000,128.654,128.664,128.624,128.654,0.1965000033378601
1710864420000,128.684,128.694,128.644,128.654,0.15929999947547913
1710864480000,128.644,128.694,128.644,128.654,0.12780000269412994
1710864540000,128.654,128.694,128.644,128.644,0.18960000574588776
1710864600000,128.654,128.674,128.644,128.654,0.26579999923706055
1710864660000,128.694,128.774,128.684,128.764,0.30300000309944153
1710864720000,128.774,128.774,128.764,128.774,0.13289999961853027
1710864780000,128.764,128.904,128.764,128.874,0.260699987411499
1710864840000,128.874,128.894,128.834,128.864,0.3003000020980835
1710864900000,128.864,128.954,128.864,128.954,0.2280000001192093
1710864960000,128.964,128.994,128.894,128.904,0.2639999985694885
1710865020000,128.904,128.954,128.894,128.904,0.2502000033855438
1710865080000,128.874,128.984,128.874,128.874,0.061799999326467514
1710865140000,128.964,128.974,128.854,128.854,0.2393999993801117
1710865200000,128.864,128.944,128.864,128.944,0.22619999945163727
1710865260000,128.924,128.924,128.904,128.904,0.09239999949932098
1710865320000,128.904,128.914,128.824,128.824,0.15839999914169312
1710865380000,128.774,128.794,128.734,128.734,0.1451999992132187
1710865440000,128.734,128.814,128.734,128.814,0.2475000023841858
1710865500000,128.764,128.794,128.754,128.784,0.26489999890327454
1710865560000,128.794,128.894,128.784,128.884,0.12060000002384186
1710865620000,128.894,128.894,128.884,128.894,0.1875
1710865680000,128.904,128.904,128.884,128.894,0.18479999899864197
1710865740000,128.884,128.884,128.844,128.864,0.1979999989271164
1710865800000,128.864,128.914,128.814,128.844,0.3467999994754791
1710865860000,128.844,128.914,128.844,128.894,0.13289999961853027
1710865920000,128.884,128.904,128.844,128.894,0.18479999899864197
1710865980000,128.904,128.904,128.894,128.894,0.10320000350475311
1710866040000,128.944,128.984,128.944,128.964,0.093299999833107
1710866100000,129.014,129.074,129.014,129.064,0.13289999961853027
1710866160000,129.074,129.154,129.064,129.134,0.13289999961853027
1710866220000,129.154,129.174,129.144,129.174,0.1460999995470047
1710866280000,129.174,129.174,129.094,129.104,0.2508000135421753
1710866340000,129.074,129.074,129.014,129.014,0.09239999949932098
1710866400000,129.024,129.074,129.014,129.064,0.186599999666214
1710866460000,129.074,129.074,129.024,129.054,0.10649999976158142
1710866520000,129.064,129.194,129.054,129.194,0.31769999861717224
1710866580000,129.194,129.254,129.194,129.214,0.11879999935626984
1710866640000,129.254,129.344,129.254,129.344,0.13379999995231628
1710866700000,129.364,129.454,129.364,129.454,0.11010000109672546
1710866760000,129.434,129.494,129.434,129.484,0.10559999942779541
1710866820000,129.484,129.494,129.394,129.444,0.42899999022483826
1710866880000,129.484,129.484,129.444,129.464,0.21150000393390656
1710866940000,129.494,129.514,129.434,129.494,0.1437000036239624
1710867000000,129.504,129.504,129.434,129.484,0.19470000267028809
1710867060000,129.504,129.544,129.464,129.494,0.10649999976158142
1710867120000,129.504,129.504,129.424,129.424,0.15000000596046448
1710867180000,129.434,129.494,129.394,129.494,0.14970000088214874
1710867240000,129.494,129.524,129.494,129.524,0.052799999713897705
1710867300000,129.544,129.574,129.524,129.524,0.27390000224113464
1710867360000,129.524,129.544,129.474,129.484,0.17730000615119934
1710867420000,129.504,129.504,129.424,129.424,0.14190000295639038
1710867480000,129.424,129.434,129.404,129.404,0.03959999978542328
1710867540000,129.384,129.414,129.224,129.234,0.186599999666214
1710867600000,129.274,129.274,129.224,129.224,0.093299999833107
1710867660000,129.224,129.384,129.184,129.334,0.49320000410079956
1710867720000,129.334,129.334,129.074,129.074,0.7386000156402588
1710867780000,129.074,129.104,129.054,129.104,0.3930000066757202
1710867840000,129.064,129.104,129.054,129.094,0.1451999992132187
1710867900000,129.104,129.104,128.904,128.944,0.5271000266075134
1710867960000,128.944,128.964,128.914,128.944,0.31619998812675476
1710868020000,128.934,129.034,128.934,128.944,0.22619999945163727
1710868080000,128.944,128.944,128.894,128.894,0.10559999942779541
1710868140000,128.894,128.924,128.864,128.864,0.11460000276565552
1710868200000,128.864,128.904,128.864,128.864,0.27720001339912415
1710868260000,128.844,128.854,128.814,128.814,0.1979999989271164
1710868320000,128.824,128.844,128.804,128.834,0.11969999969005585
1710868380000,128.864,128.894,128.834,128.874,0.13289999961853027
1710868440000,128.874,128.884,128.874,128.874,0.13379999995231628
1710868500000,128.874,128.904,128.854,128.854,0.11969999969005585
1710868560000,128.914,128.964,128.914,128.934,0.21119999885559082
1710868620000,128.984,129.044,128.954,128.984,0.23849999904632568
1710868680000,128.974,128.984,128.974,128.984,0.12060000002384186
1710868740000,128.974,128.984,128.964,128.964,0.19979999959468842
1710868800000,129.014,129.014,128.964,128.974,0.10559999942779541
1710868860000,128.984,129.034,128.974,129.024,0.12240000069141388
1710868920000,128.984,129.044,128.974,129.014,0.18060000240802765
1710868980000,128.974,129.034,128.974,129.014,0.21060000360012054
1710869040000,129.004,129.084,128.974,129.054,0.15839999914169312
1710869100000,129.044,129.054,129.014,129.044,0.10649999976158142
1710869160000,129.054,129.054,129.014,129.014,0.10559999942779541
1710869220000,129.054,129.104,129.054,129.074,0.33090001344680786
1710869280000,129.084,129.104,129.054,129.064,0.19470000267028809
1710869340000,129.054,129.054,128.974,129.014,0.1451999992132187
1710869400000,129.014,129.084,129.014,129.074,0.11969999969005585
1710869460000,129.084,129.134,129.044,129.064,0.2535000145435333
1710869520000,129.044,129.114,129.044,129.114,0.1875
1710869580000,129.114,129.164,129.044,129.164,0.23849999904632568
1710869640000,129.184,129.204,129.084,129.084,0.13860000669956207
1710869700000,129.094,129.104,129.054,129.084,0.1875
1710869760000,129.074,129.094,129.074,129.094,0.27900001406669617
1710869820000,129.104,129.154,129.094,129.134,0.2393999993801117
1710869880000,129.134,129.214,129.134,129.184,0.2079000025987625
1710869940000,129.154,129.174,129.134,129.154,0.23430000245571136
1710870000000,129.134,129.204,129.094,129.204,0.21299999952316284
1710870060000,129.234,129.234,129.174,129.204,0.13289999961853027
1710870120000,129.174,129.214,129.154,129.164,0.3440999984741211
1710870180000,129.164,129.174,129.154,129.174,0.26669999957084656
1710870240000,129.174,129.174,129.164,129.164,0.07919999957084656
1710870300000,129.164,129.234,129.164,129.224,0.23849999904632568
1710870360000,129.224,129.224,129.184,129.184,0.15839999914169312
1710870420000,129.184,129.184,129.074,129.104,0.18209999799728394
1710870480000,129.134,129.184,129.104,129.154,0.10740000009536743
1710870540000,129.174,129.214,129.164,129.204,0.31619998812675476
1710870600000,129.204,129.364,129.184,129.234,0.1460999995470047
1710870660000,129.234,129.254,129.144,129.154,0.13199999928474426
1710870720000,129.144,129.174,129.094,129.134,0.19380000233650208
1710870780000,129.114,129.184,129.114,129.154,0.10559999942779541
1710870840000,129.164,129.194,129.154,129.174,0.25529998540878296
1710870900000,129.174,129.214,129.154,129.194,0.304500013589859
1710870960000,129.204,129.224,129.154,129.214,0.27900001406669617
1710871020000,129.214,129.244,129.194,129.234,0.17249999940395355
1710871080000,129.244,129.244,129.214,129.214,0.052799999713897705
1710871140000,129.224,129.244,129.194,129.194,0.1460999995470047
1710871200000,129.194,129.194,129.114,129.144,0.18539999425411224
1710871260000,129.144,129.144,129.084,129.084,0.259799987077713
1710871320000,129.084,129.164,129.084,129.114,0.1460999995470047
1710871380000,129.114,129.154,129.114,129.144,0.10649999976158142
1710871440000,129.154,129.174,129.034,129.034,0.33899998664855957
1710871500000,129.044,129.084,129.034,129.084,0.12150000035762787
1710871560000,129.094,129.094,128.994,129.014,0.12960000336170197
1710871620000,129.024,129.084,129.014,129.074,0.304500013589859
1710871680000,129.084,129.094,129.054,129.064,0.14190000295639038
1710871740000,129.054,129.154,129.054,129.154,0.1875
1710871800000,129.184,129.234,129.154,129.194,0.26159998774528503
1710871860000,129.194,129.204,129.164,129.204,0.07919999957084656
1710871920000,129.204,129.204,129.134,129.164,0.10140000283718109
1710871980000,129.164,129.294,129.164,129.294,0.11550000309944153
1710872040000,129.284,129.334,129.284,129.284,0.16920000314712524
1710872100000,129.284,129.344,129.204,129.214,0.15600000321865082
1710872160000,129.274,129.284,129.274,129.284,0.014100000262260437
1710872220000,129.274,129.294,129.274,129.294,0.10830000042915344
1710872280000,129.304,129.364,129.294,129.324,0.3564000129699707
1710872340000,129.314,129.314,129.204,129.224,0.23010000586509705
1710872400000,129.244,129.334,129.244,129.324,0.17339999973773956
1710872460000,129.334,129.334,129.244,129.254,0.22619999945163727
1710872520000,129.244,129.294,129.244,129.274,0.1979999989271164
1710872580000,129.254,129.294,129.204,129.274,0.260699987411499
1710872640000,129.254,129.284,129.244,129.244,0.10740000009536743
1710872700000,129.264,129.274,129.254,129.264,0.1347000002861023
1710872760000,129.254,129.364,129.254,129.354,0.4763999879360199
1710872820000,129.374,129.374,129.334,129.344,0.31439998745918274
1710872880000,129.344,129.364,129.344,129.364,0.1460999995470047
1710872940000,129.364,129.364,129.324,129.344,0.0908999964594841
1710873000000,129.344,129.364,129.344,129.364,0.12060000002384186
1710873060000,129.364,129.424,129.364,129.414,0.13199999928474426
1710873120000,129.414,129.444,129.414,129.444,0.13289999961853027
1710873180000,129.454,129.454,129.304,129.314,0.301800012588501
1710873240000,129.314,129.314,129.244,129.284,0.10140000283718109
1710873300000,129.284,129.324,129.284,129.324,0.052799999713897705
1710873360000,129.334,129.344,129.324,129.324,0.1437000036239624
1710873420000,129.324,129.334,129.314,129.314,0.08399999886751175
1710873480000,129.314,129.324,129.314,129.314,0.093299999833107
1710873540000,129.314,129.314,129.184,129.234,0.25920000672340393
1710873600000,129.264,129.274,129.264,129.264,0.10409999638795853
1710873660000,129.274,129.284,129.264,129.264,0.26969999074935913
1710873720000,129.274,129.344,129.264,129.314,0.30809998512268066
1710873780000,129.314,129.354,129.314,129.334,0.13199999928474426
1710873840000,129.354,129.404,129.344,129.404,0.13199999928474426
1710873900000,129.404,129.404,129.274,129.284,0.31349998712539673
1710873960000,129.284,129.284,129.194,129.214,0.5421000123023987
1710874020000,129.234,129.304,129.194,129.214,0.20160000026226044
1710874080000,129.214,129.274,129.214,129.274,0.1956000030040741
1710874140000,129.214,129.244,129.214,129.244,0.2508000135421753
1710874200000,129.244,129.284,129.224,129.274,0.093299999833107
1710874260000,129.284,129.284,129.224,129.224,0.03959999978542328
1710874320000,129.234,129.274,129.234,129.274,0.07919999957084656
1710874380000,129.284,129.294,129.224,129.234,0.2879999876022339
1710874440000,129.224,129.264,129.164,129.184,0.22619999945163727
1710874500000,129.184,129.184,129.084,129.114,0.2012999951839447
1710874560000,129.084,129.154,129.084,129.154,0.16110000014305115
1710874620000,129.154,129.204,129.154,129.204,0.10740000009536743
1710874680000,129.214,129.254,129.204,129.234,0.2526000142097473
1710874740000,129.234,129.234,129.124,129.124,0.10559999942779541
1710874800000,129.124,129.154,129.124,129.144,0.06599999964237213
1710874860000,129.154,129.164,129.124,129.124,0.13289999961853027
1710874920000,129.124,129.124,129.054,129.094,0.2079000025987625
1710874980000,129.094,129.124,129.094,129.114,0.186599999666214
1710875040000,129.114,129.124,129.104,129.104,0.11879999935626984
1710875100000,129.104,129.104,129.064,129.084,0.2079000025987625
1710875160000,129.104,129.144,129.094,129.134,0.09239999949932098
1710875220000,129.064,129.134,129.064,129.134,0.11999999731779099
1710875280000,129.134,129.134,129.104,129.124,0.19470000267028809
1710875340000,129.124,129.124,129.084,129.084,0.1460999995470047
1710875400000,129.094,129.114,129.094,129.114,0.22709999978542328
1710875460000,129.114,129.124,129.064,129.064,0.1023000031709671
1710875520000,129.064,129.064,128.924,128.954,0.2556000053882599
1710875580000,128.894,128.924,128.894,128.894,0.15839999914169312
1710875640000,128.894,128.924,128.814,128.824,0.2535000145435333
1710875700000,128.814,128.854,128.684,128.844,0.26339998841285706
1710875760000,128.874,128.974,128.854,128.974,0.3393000066280365
1710875820000,128.984,129.004,128.974,128.974,0.14190000295639038
1710875880000,128.974,128.974,128.964,128.964,0.10559999942779541
1710875940000,128.964,129.024,128.954,129.004,0.27480000257492065
1710876000000,129.004,129.014,128.944,128.954,0.21209999918937683
1710876060000,128.954,129.044,128.954,129.014,0.33570000529289246
1710876120000,129.024,129.044,129.014,129.024,0.33180001378059387
1710876180000,129.044,129.044,129.014,129.014,0.052799999713897705
1710876240000,129.014,129.014,129.014,129.014,0.06599999964237213
1710876300000,129.004,129.044,128.994,129.024,0.1988999992609024
1710876360000,129.024,129.024,128.994,129.004,0.21209999918937683
1710876420000,129.014,129.054,129.014,129.054,0.12150000035762787
1710876480000,129.054,129.084,129.054,129.084,0.304500013589859
1710876540000,129.094,129.114,129.084,129.114,0.15929999947547913
1710876600000,129.114,129.134,129.084,129.134,0.4025999903678894
1710876660000,129.134,129.184,129.124,129.184,0.18569999933242798
1710876720000,129.194,129.204,129.184,129.184,0.15839999914169312
1710876780000,129.184,129.244,129.174,129.174,0.31679999828338623
1710876840000,129.174,129.184,128.934,129.154,0.334199994802475
1710876900000,129.154,129.274,129.154,129.244,0.41370001435279846
1710876960000,129.244,129.244,129.234,129.244,0.12359999865293503
1710877020000,129.244,129.284,129.224,129.264,0.2903999984264374
1710877080000,129.264,129.264,129.224,129.224,0.21119999885559082
1710877140000,129.224,129.344,129.224,129.344,0.27900001406669617
1710877200000,129.344,129.384,129.344,129.384,0.22619999945163727
1710877260000,129.394,129.434,129.384,129.434,0.1347000002861023
1710877320000,129.404,129.454,129.404,129.454,0.23849999904632568
1710877380000,129.454,129.464,129.394,129.404,0.21870000660419464
1710877440000,129.404,129.464,129.314,129.314,0.3882000148296356
1710877500000,129.314,129.444,129.314,129.444,0.44760000705718994
1710877560000,129.454,129.454,129.334,129.384,0.2766000032424927
1710877620000,129.354,129.354,129.184,129.194,0.6722999811172485
1710877680000,129.224,129.224,129.134,129.164,0.41190001368522644
1710877740000,129.164,129.194,128.944,129.174,0.7247999906539917
1710877800000,129.204,129.234,128.944,129.224,0.7337999939918518
1710877860000,129.224,129.244,129.204,129.224,0.4011000096797943
1710877920000,129.234,129.294,129.174,129.284,0.7904999852180481
1710877980000,129.284,129.404,129.284,129.404,0.492000013589859
1710878040000,129.394,129.424,129.384,129.414,0.4821000099182129
1710878100000,129.444,129.554,129.434,129.544,1.0703999996185303
1710878160000,129.554,129.564,129.414,129.424,0.680400013923645
1710878220000,129.424,129.424,129.324,129.404,0.7487999796867371
1710878280000,129.394,129.484,129.394,129.434,0.8525999784469604
1710878340000,129.434,129.484,129.174,129.314,1.7730000019073486
