timestamp,open,high,low,close,volume
1710857760000,170.253,170.263,170.253,170.263,0.014100000262260437
1710857880000,170.323,170.643,170.323,170.643,0.10559999942779541
1710858000000,170.653,170.653,170.653,170.653,0.0008999999845400453
1710858060000,170.703,170.853,170.513,170.703,0.0908999964594841
1710858120000,170.703,170.703,170.423,170.423,0.03539999946951866
1710858180000,170.553,170.623,170.553,170.623,0.026399999856948853
1710858240000,170.633,170.633,170.633,170.633,0.013199999928474426
1710858420000,170.533,170.533,170.423,170.423,0.026399999856948853
1710858720000,170.423,170.423,170.423,170.423,0.013199999928474426
1710858780000,170.423,170.423,170.423,170.423,0.013199999928474426
1710858840000,170.323,170.323,170.323,170.323,0.013199999928474426
1710858960000,170.323,170.323,170.223,170.223,0.06599999964237213
1710859020000,170.223,170.223,170.223,170.223,0.06599999964237213
1710859140000,170.233,170.463,170.233,170.393,0.05460000038146973
1710859200000,170.393,170.393,170.393,170.393,0.03959999978542328
1710859320000,170.363,170.363,170.363,170.363,0.013199999928474426
1710859380000,170.363,170.363,170.363,170.363,0.026399999856948853
1710859440000,170.363,170.363,170.363,170.363,0.013199999928474426
1710859560000,170.373,170.373,170.373,170.373,0.013199999928474426
1710859680000,170.383,170.383,170.383,170.383,0.013199999928474426
1710859740000,170.453,170.453,170.013,170.013,0.10140000283718109
1710859800000,170.263,170.273,170.263,170.273,0.027300000190734863
1710859860000,170.283,170.283,170.283,170.283,0.013199999928474426
1710859920000,170.433,170.443,170.433,170.443,0.026399999856948853
1710859980000,170.543,170.543,170.543,170.543,0.013199999928474426
1710860040000,170.553,170.553,170.553,170.553,0.013199999928474426
1710860100000,170.623,170.623,170.543,170.553,0.03959999978542328
1710860160000,170.573,170.693,170.573,170.693,0.027300000190734863
1710860220000,170.703,170.703,170.703,170.703,0.0008999999845400453
1710860280000,170.693,170.703,170.693,170.703,0.014100000262260437
1710860340000,170.713,170.713,170.713,170.713,0.013199999928474426
1710860400000,170.743,170.743,170.743,170.743,0.013199999928474426
1710860460000,170.753,170.813,170.733,170.733,0.052799999713897705
1710860580000,170.553,170.623,170.553,170.603,0.09239999949932098
1710860640000,170.613,170.613,170.603,170.603,0.026399999856948853
1710860700000,170.613,170.613,170.583,170.583,0.03959999978542328
1710860760000,170.553,170.553,170.553,170.553,0.013199999928474426
1710860880000,170.553,170.553,170.553,170.553,0.06599999964237213
1710860940000,170.553,170.553,170.553,170.553,0.026399999856948853
1710861000000,170.553,170.613,170.553,170.553,0.11460000276565552
1710861120000,170.553,170.553,170.513,170.513,0.10559999942779541
1710861180000,170.503,170.513,170.503,170.513,0.026399999856948853
1710861240000,170.513,170.513,170.513,170.513,0.026399999856948853
1710861300000,170.553,170.583,170.553,170.583,0.014100000262260437
1710861360000,170.583,170.583,170.583,170.583,0.013199999928474426
1710861480000,170.573,170.573,170.573,170.573,0.013199999928474426
1710861540000,170.543,170.543,170.523,170.523,0.06599999964237213
1710861600000,170.523,170.523,170.213,170.443,0.093299999833107
1710861660000,170.443,170.443,170.423,170.433,0.23759999871253967
1710861720000,170.443,170.443,170.443,170.443,0.06689999997615814
1710861780000,170.443,170.443,170.443,170.443,0.06599999964237213
1710861840000,170.443,170.513,170.443,170.513,0.053700000047683716
1710861900000,170.513,170.513,170.463,170.463,0.06599999964237213
1710861960000,170.513,170.513,170.513,170.513,0.0008999999845400453
1710862020000,170.513,170.513,170.513,170.513,0.03959999978542328
1710862080000,170.513,170.513,170.513,170.513,0.013199999928474426
1710862140000,170.663,170.663,170.613,170.613,0.07919999957084656
1710862200000,170.613,170.623,170.613,170.623,0.11879999935626984
1710862260000,170.613,170.623,170.613,170.623,0.06599999964237213
1710862320000,170.613,170.623,170.613,170.623,0.08100000023841858
1710862380000,170.613,170.653,170.613,170.653,0.04050000011920929
1710862440000,170.653,170.653,170.653,170.653,0.013199999928474426
1710862740000,170.663,171.013,170.663,171.013,0.15929999947547913
1710862800000,171.013,171.093,171.013,171.093,0.18569999933242798
1710862860000,171.093,171.093,171.093,171.093,0.052799999713897705
1710862920000,171.093,171.093,170.933,170.933,0.09239999949932098
1710862980000,170.933,170.933,170.933,170.933,0.026399999856948853
1710863040000,170.743,170.843,170.473,170.523,0.17159999907016754
1710863100000,170.523,170.593,170.523,170.593,0.014100000262260437
1710863160000,170.593,170.593,170.593,170.593,0.013199999928474426
1710863220000,170.593,170.593,170.593,170.593,0.03959999978542328
1710863280000,170.593,170.593,170.593,170.593,0.026399999856948853
1710863340000,170.613,170.733,170.613,170.733,0.026399999856948853
1710863400000,170.743,170.743,170.613,170.613,0.10559999942779541
1710863460000,170.623,170.623,170.593,170.593,0.026399999856948853
1710863640000,170.633,170.633,170.633,170.633,0.013199999928474426
1710863760000,170.643,170.733,170.633,170.733,0.093299999833107
1710863820000,170.743,170.833,170.733,170.833,0.053700000047683716
1710863880000,170.713,170.713,170.593,170.593,0.06599999964237213
1710864060000,170.603,170.663,170.603,170.663,0.06689999997615814
1710864120000,170.693,170.693,170.693,170.693,0.013199999928474426
1710864300000,170.683,170.713,170.683,170.713,0.027300000190734863
1710864360000,170.723,170.733,170.723,170.733,0.0017999999690800905
1710864420000,170.743,170.743,170.743,170.743,0.013199999928474426
1710864480000,170.713,170.723,170.713,170.713,0.03959999978542328
1710864540000,170.723,170.723,170.713,170.723,0.03959999978542328
1710864600000,170.713,170.723,170.713,170.723,0.04050000011920929
1710864660000,170.713,170.743,170.713,170.713,0.0494999997317791
1710864720000,170.733,170.733,170.713,170.713,0.026399999856948853
1710864900000,170.593,170.683,170.593,170.683,0.026399999856948853
1710865020000,170.693,170.693,170.693,170.693,0.013199999928474426
1710865080000,170.733,170.753,170.733,170.753,0.014100000262260437
1710865200000,170.753,170.753,170.753,170.753,0.013199999928474426
1710865320000,170.763,170.773,170.763,170.773,0.027300000190734863
1710865380000,170.933,170.943,170.933,170.943,0.014100000262260437
1710865440000,171.003,171.033,170.843,171.003,0.13199999928474426
1710865500000,171.003,171.003,170.843,170.893,0.052799999713897705
1710865560000,170.933,170.933,170.753,170.753,0.04050000011920929
1710865860000,170.763,170.783,170.763,170.783,0.026399999856948853
1710866040000,170.793,170.933,170.793,170.883,0.028200000524520874
1710866100000,170.913,170.923,170.913,170.923,0.014100000262260437
1710866160000,170.933,170.933,170.933,170.933,0.013199999928474426
1710866220000,170.933,170.983,170.883,170.943,0.053700000047683716
1710866280000,170.983,170.983,170.983,170.983,0.013199999928474426
1710866340000,170.973,170.973,170.873,170.873,0.03959999978542328
1710866400000,170.773,170.883,170.743,170.883,0.03959999978542328
1710866580000,170.933,170.943,170.933,170.943,0.026399999856948853
1710866700000,171.033,171.033,170.963,170.963,0.17249999940395355
1710866760000,170.963,170.963,170.963,170.963,0.07919999957084656
1710866820000,170.963,170.963,170.963,170.963,0.09239999949932098
1710866880000,170.963,170.963,170.963,170.963,0.06599999964237213
1710866940000,170.963,170.963,170.963,170.963,0.026399999856948853
1710867000000,170.963,170.963,170.963,170.963,0.06599999964237213
1710867120000,170.973,170.993,170.903,170.923,0.07919999957084656
1710867180000,171.023,171.023,170.663,170.853,0.0494999997317791
1710867240000,170.843,170.843,170.843,170.843,0.013199999928474426
1710867300000,170.753,170.843,170.733,170.843,0.052799999713897705
1710867360000,170.753,170.753,170.753,170.753,0.013199999928474426
1710867420000,170.753,170.753,170.543,170.723,0.09239999949932098
1710867480000,170.543,170.693,170.543,170.543,0.15839999914169312
1710867540000,170.553,170.723,170.553,170.723,0.06780000030994415
1710867600000,170.563,170.863,170.563,170.863,0.027300000190734863
1710867660000,170.853,170.893,170.853,170.893,0.028200000524520874
1710867840000,170.853,170.853,170.853,170.853,0.026399999856948853
1710867900000,170.513,170.693,170.513,170.693,0.0414000004529953
1710867960000,170.523,170.723,170.523,170.693,0.06599999964237213
1710868140000,170.723,170.723,170.513,170.693,0.04050000011920929
1710868200000,170.513,170.703,170.513,170.703,0.03959999978542328
1710868260000,170.713,170.713,170.693,170.693,0.026399999856948853
1710868380000,170.703,170.933,170.513,170.933,0.0414000004529953
1710868440000,171.033,171.033,170.983,171.003,0.053700000047683716
1710868500000,171.003,171.023,171.003,171.023,0.11969999969005585
1710868560000,171.023,171.023,171.023,171.023,0.052799999713897705
1710868680000,171.023,171.023,170.693,170.893,0.07919999957084656
1710868920000,170.903,170.903,170.903,170.903,0.013199999928474426
1710868980000,170.893,170.893,170.893,170.893,0.013199999928474426
1710869100000,170.913,170.943,170.913,170.943,0.027300000190734863
1710869160000,170.943,170.943,170.943,170.943,0.026399999856948853
1710869220000,170.943,170.943,170.943,170.943,0.03959999978542328
1710869280000,170.943,171.033,170.943,171.033,0.1979999989271164
1710869340000,171.033,171.033,171.033,171.033,0.13199999928474426
1710869400000,170.633,170.653,170.633,170.633,0.1460999995470047
1710869460000,170.633,171.073,170.633,171.073,0.13050000369548798
1710869640000,171.093,171.093,171.093,171.093,0.013199999928474426
1710869700000,171.073,171.073,171.073,171.073,0.013199999928474426
1710869820000,171.073,171.073,171.073,171.073,0.013199999928474426
1710869940000,171.073,171.093,171.073,171.093,0.18569999933242798
1710870000000,171.093,171.113,171.093,171.113,0.08009999990463257
1710870060000,171.183,171.233,171.183,171.223,0.04050000011920929
1710870120000,171.233,171.243,171.233,171.243,0.026399999856948853
1710870180000,171.253,171.283,171.253,171.283,0.027300000190734863
1710870240000,171.193,171.283,171.193,171.283,0.026399999856948853
1710870300000,171.293,171.293,171.293,171.293,0.013199999928474426
1710870360000,171.283,171.283,170.843,170.873,0.12449999898672104
1710870420000,170.843,170.873,170.813,170.823,0.12060000002384186
1710870480000,170.833,170.853,170.663,170.823,0.18240000307559967
1710870540000,170.823,170.853,170.673,170.823,0.07919999957084656
1710870600000,170.933,171.063,170.933,171.063,0.052799999713897705
1710870660000,170.933,170.933,170.933,170.933,0.013199999928474426
1710870720000,170.943,170.963,170.943,170.963,0.03959999978542328
1710870780000,170.973,170.983,170.973,170.983,0.026399999856948853
1710870840000,170.993,170.993,170.993,170.993,0.013199999928474426
1710870900000,170.873,170.933,170.873,170.923,0.06599999964237213
1710871020000,170.933,170.933,170.923,170.923,0.04050000011920929
1710871080000,170.933,170.933,170.923,170.923,0.03959999978542328
1710871140000,171.013,171.013,171.013,171.013,0.013199999928474426
1710871200000,170.983,170.983,170.933,170.933,0.10559999942779541
1710871260000,170.933,170.933,170.653,170.683,0.27300000190734863
1710871320000,170.683,170.683,170.683,170.683,0.15839999914169312
1710871380000,170.683,170.683,170.683,170.683,0.06599999964237213
1710871440000,170.693,170.693,170.683,170.693,0.03959999978542328
1710871500000,170.713,170.713,170.693,170.693,0.053700000047683716
1710871560000,170.713,170.713,170.543,170.543,0.09239999949932098
1710871620000,170.793,170.793,170.793,170.793,0.013199999928474426
1710871740000,170.793,170.793,170.793,170.793,0.013199999928474426
1710871860000,170.823,170.833,170.823,170.823,0.027300000190734863
1710871980000,170.893,170.893,170.893,170.893,0.013199999928474426
1710872040000,170.893,170.893,170.793,170.793,0.10559999942779541
1710872160000,170.803,170.973,170.793,170.853,0.06689999997615814
1710872220000,170.883,170.893,170.793,170.893,0.07919999957084656
1710872340000,170.833,170.873,170.833,170.873,0.014100000262260437
1710872400000,170.833,170.833,170.833,170.833,0.013199999928474426
1710872520000,170.903,170.903,170.903,170.903,0.0008999999845400453
1710872700000,170.913,170.913,170.873,170.903,0.09239999949932098
1710872760000,170.913,170.913,170.913,170.913,0.013199999928474426
1710872820000,170.923,171.033,170.923,171.033,0.053700000047683716
1710873000000,171.043,171.043,171.043,171.043,0.013199999928474426
1710873060000,171.053,171.053,171.053,171.053,0.013199999928474426
1710873120000,171.063,171.073,171.063,171.073,0.026399999856948853
1710873180000,171.063,171.073,170.793,170.843,0.06599999964237213
1710873240000,170.843,171.053,170.843,170.903,0.08009999990463257
1710873300000,170.913,170.913,170.913,170.913,0.0008999999845400453
1710873660000,171.043,171.043,171.043,171.043,0.0008999999845400453
1710873720000,171.073,171.073,171.073,171.073,0.013199999928474426
1710873900000,170.963,170.963,170.923,170.923,0.026399999856948853
1710873960000,170.963,170.963,170.963,170.963,0.013199999928474426
1710874080000,170.963,171.083,170.963,171.083,0.026399999856948853
1710874140000,171.093,171.093,171.093,171.093,0.0008999999845400453
1710874260000,171.083,171.083,171.053,171.053,0.026399999856948853
1710874320000,171.083,171.083,171.043,171.043,0.026399999856948853
1710874380000,171.103,171.243,171.103,171.243,0.04230000078678131
1710874500000,171.213,171.213,171.043,171.043,0.10649999976158142
1710874560000,171.043,171.043,171.043,171.043,0.026399999856948853
1710874620000,171.103,171.103,171.043,171.103,0.13199999928474426
1710874680000,171.123,171.123,171.123,171.123,0.0008999999845400453
1710874740000,171.103,171.103,171.103,171.103,0.06599999964237213
1710874800000,171.103,171.103,171.103,171.103,0.013199999928474426
1710874860000,171.043,171.123,171.043,171.123,0.026399999856948853
1710874920000,171.133,171.133,171.123,171.123,0.04859999939799309
1710875040000,171.123,171.173,171.123,171.173,0.03959999978542328
1710875100000,171.173,171.173,171.173,171.173,0.013199999928474426
1710875160000,171.173,171.173,171.173,171.173,0.013199999928474426
1710875220000,171.183,171.193,171.183,171.183,0.03959999978542328
1710875280000,171.203,171.203,171.043,171.053,0.061799999326467514
1710875400000,171.053,171.053,171.053,171.053,0.026399999856948853
1710875460000,171.063,171.063,171.063,171.063,0.013199999928474426
1710875520000,171.053,171.053,171.023,171.023,0.03959999978542328
1710875580000,171.023,171.023,171.023,171.023,0.026399999856948853
1710875640000,171.023,171.023,171.023,171.023,0.052799999713897705
1710875700000,171.023,171.023,170.903,170.903,0.08820000290870667
1710875760000,170.953,170.953,170.903,170.913,0.03959999978542328
1710875820000,170.943,170.943,170.943,170.943,0.013199999928474426
1710875880000,170.943,170.943,170.813,170.813,0.052799999713897705
1710875940000,170.823,170.963,170.823,170.963,0.027300000190734863
1710876120000,170.963,170.963,170.893,170.893,0.06270000338554382
1710876180000,170.893,170.893,170.783,170.813,0.1542000025510788
1710876300000,170.753,170.763,170.693,170.763,0.15839999914169312
1710876360000,170.763,170.763,170.763,170.763,0.013199999928474426
1710876420000,170.763,170.763,170.763,170.763,0.013199999928474426
1710876540000,170.783,170.783,170.783,170.783,0.013199999928474426
1710876600000,170.783,170.783,170.693,170.693,0.03539999946951866
1710876660000,170.643,170.643,170.513,170.623,0.09239999949932098
1710876720000,170.673,170.693,170.623,170.653,0.08009999990463257
1710876780000,170.763,170.763,170.693,170.693,0.10740000009536743
1710876840000,170.873,170.873,170.723,170.833,0.2930999994277954
1710876900000,170.843,170.953,170.813,170.953,0.13289999961853027
1710876960000,170.963,170.963,170.953,170.953,0.03959999978542328
1710877020000,170.993,170.993,170.913,170.913,0.052799999713897705
1710877080000,170.923,170.993,170.923,170.993,0.06780000030994415
1710877140000,170.983,170.983,170.913,170.943,0.06599999964237213
1710877200000,170.853,170.943,170.853,170.943,0.09239999949932098
1710877260000,170.943,170.953,170.933,170.933,0.03959999978542328
1710877320000,170.933,170.933,170.933,170.933,0.013199999928474426
1710877380000,170.853,170.913,170.853,170.913,0.052799999713897705
1710877440000,170.873,170.893,170.873,170.893,0.014100000262260437
1710877500000,170.923,170.923,170.923,170.923,0.0008999999845400453
1710877560000,170.933,170.953,170.933,170.953,0.026399999856948853
1710877620000,170.963,170.963,170.963,170.963,0.027300000190734863
1710877680000,170.973,170.973,170.863,170.883,0.23100000619888306
1710877740000,170.913,170.913,170.833,170.833,0.07590000331401825
1710877800000,170.713,170.723,170.563,170.703,0.19140000641345978
1710877860000,170.713,170.713,170.713,170.713,0.0008999999845400453
1710877920000,170.723,170.753,170.703,170.703,0.04230000078678131
1710877980000,170.753,170.753,170.703,170.753,0.06689999997615814
1710878040000,170.703,170.873,170.703,170.873,0.10830000042915344
1710878100000,170.893,171.053,170.893,171.053,0.22380000352859497
1710878160000,171.053,171.233,171.033,171.173,0.2337000072002411
1710878220000,171.193,171.243,171.153,171.193,0.2280000001192093
1710878280000,171.153,171.183,171.013,171.063,0.1437000036239624
1710878340000,171.063,171.073,170.973,171.013,0.45750001072883606
