timestamp,open,high,low,close,volume
1710842280000,1054.355,1054.355,1053.834,1053.999,0.07199999690055847
1710842400000,1054.355,1054.439,1053.918,1054.334,0.18000000715255737
1710842460000,1054.439,1054.439,1053.918,1054.439,0.0989999994635582
1710842520000,1054.999,1054.999,1053.855,1054.355,0.18000000715255737
1710842580000,1053.855,1054.418,1053.855,1054.418,0.035999998450279236
1710842640000,1053.855,1054.418,1053.834,1054.355,0.07199999690055847
1710842700000,1053.834,1054.439,1053.834,1054.439,0.09000000357627869
1710842760000,1053.876,1054.999,1053.876,1054.999,0.09000000357627869
1710842820000,1054.418,1055.439,1054.418,1055.439,0.09000000357627869
1710842880000,1054.876,1055.939,1054.876,1055.876,0.17100000381469727
1710842940000,1055.397,1055.918,1054.834,1055.439,0.2750000059604645
1710843000000,1055.376,1055.439,1054.855,1054.897,0.13500000536441803
1710843060000,1055.355,1055.355,1055.355,1055.355,0.017999999225139618
1710843120000,1055.418,1055.418,1054.334,1054.876,0.296999990940094
1710843180000,1054.897,1054.939,1054.334,1054.355,0.23000000417232513
1710843240000,1053.897,1054.499,1053.334,1054.499,0.23000000417232513
1710843300000,1053.855,1054.499,1053.855,1053.918,0.1940000057220459
1710843360000,1054.334,1054.499,1053.834,1054.355,0.17599999904632568
1710843420000,1053.834,1054.918,1053.834,1054.499,0.44200000166893005
1710843480000,1054.855,1054.999,1054.334,1054.334,0.25200000405311584
1710843540000,1054.939,1054.939,1054.334,1054.334,0.24799999594688416
1710843600000,1054.834,1054.999,1052.397,1052.834,0.3059999942779541
1710843660000,1053.439,1053.876,1052.876,1053.334,0.14399999380111694
1710843720000,1052.855,1053.418,1052.855,1053.418,0.1080000028014183
1710843780000,1052.855,1053.918,1052.855,1053.439,0.12600000202655792
1710843840000,1053.855,1053.999,1053.376,1053.999,0.09000000357627869
1710843900000,1053.499,1054.499,1053.355,1054.499,0.3959999978542328
1710843960000,1053.834,1054.439,1053.834,1054.334,0.25200000405311584
1710844020000,1053.918,1054.439,1052.834,1052.876,0.26600000262260437
1710844080000,1053.376,1053.499,1052.834,1053.376,0.34200000762939453
1710844140000,1052.999,1053.499,1052.355,1052.355,0.34200000762939453
1710844200000,1052.999,1054.397,1052.376,1053.939,0.2879999876022339
1710844260000,1054.397,1055.499,1053.918,1054.834,0.5680000185966492
1710844320000,1055.499,1055.876,1054.418,1055.418,0.7120000123977661
1710844380000,1054.918,1055.439,1053.355,1053.355,0.44999998807907104
1710844440000,1053.834,1054.939,1053.334,1054.876,0.7105000019073486
1710844500000,1054.499,1054.499,1052.834,1053.334,0.4320000112056732
1710844560000,1053.939,1054.918,1053.397,1054.355,0.414000004529953
1710844620000,1053.939,1053.999,1052.855,1052.897,0.33799999952316284
1710844680000,1053.418,1053.499,1052.876,1053.376,0.1080000028014183
1710844740000,1052.999,1052.999,1051.855,1051.876,0.14399999380111694
1710844800000,1052.499,1052.499,1051.499,1051.499,0.16200000047683716
1710844860000,1051.918,1051.918,1051.355,1051.439,0.23250000178813934
1710844920000,1051.939,1051.999,1050.834,1051.334,0.21449999511241913
1710844980000,1050.939,1051.439,1050.855,1051.418,0.12600000202655792
1710845040000,1051.376,1051.439,1050.855,1050.855,0.1979999989271164
1710845100000,1051.499,1051.499,1050.834,1051.418,0.27000001072883606
1710845160000,1050.855,1051.897,1049.999,1051.855,0.4099999964237213
1710845220000,1051.397,1051.499,1050.834,1051.355,0.1080000028014183
1710845280000,1051.334,1051.999,1050.355,1050.355,0.4860000014305115
1710845340000,1050.876,1050.918,1050.355,1050.355,0.15299999713897705
1710845400000,1050.897,1051.499,1050.334,1050.897,0.2840000092983246
1710845460000,1051.376,1051.418,1050.834,1050.834,0.1080000028014183
1710845520000,1050.499,1050.999,1050.355,1050.834,0.18000000715255737
1710845580000,1050.418,1050.418,1048.918,1049.418,0.3959999978542328
1710845640000,1049.376,1049.897,1048.397,1049.334,0.2930000126361847
1710845700000,1049.418,1049.939,1048.876,1049.397,0.34299999475479126
1710845760000,1048.897,1049.939,1048.855,1049.939,0.17599999904632568
1710845820000,1049.897,1049.918,1049.439,1049.918,0.0989999994635582
1710845880000,1049.418,1049.918,1048.897,1049.897,0.26600000262260437
1710845940000,1049.499,1049.897,1049.499,1049.897,0.035999998450279236
1710846000000,1049.334,1049.999,1049.334,1049.376,0.13500000536441803
1710846060000,1049.834,1049.939,1048.834,1049.376,0.25200000405311584
1710846120000,1049.897,1050.418,1049.355,1049.355,0.24300000071525574
1710846180000,1049.939,1049.999,1048.939,1049.918,0.5540000200271606
1710846240000,1049.376,1049.897,1048.918,1049.499,0.16200000047683716
1710846300000,1048.876,1049.334,1048.876,1049.334,0.035999998450279236
1710846360000,1048.834,1049.439,1048.834,1049.355,0.1080000028014183
1710846420000,1048.918,1049.418,1048.834,1049.376,0.17599999904632568
1710846480000,1048.918,1048.999,1047.855,1048.855,0.3199999928474426
1710846540000,1048.897,1049.499,1047.834,1048.376,0.6399999856948853
1710846600000,1048.918,1048.999,1048.334,1048.439,0.18000000715255737
1710846660000,1048.897,1048.897,1048.355,1048.439,0.11699999868869781
1710846720000,1048.918,1048.918,1047.897,1047.918,0.1979999989271164
1710846780000,1047.999,1048.499,1047.834,1047.897,0.22599999606609344
1710846840000,1047.918,1048.999,1047.855,1048.999,0.2930000126361847
1710846900000,1048.499,1048.897,1048.376,1048.376,0.05400000140070915
1710847020000,1048.876,1049.376,1048.376,1048.855,0.25200000405311584
1710847080000,1049.499,1049.499,1048.855,1049.355,0.2029999941587448
1710847140000,1049.499,1049.499,1048.939,1048.939,0.035999998450279236
1710847200000,1049.439,1049.439,1048.876,1048.918,0.07199999690055847
1710847260000,1049.376,1049.376,1049.376,1049.376,0.017999999225139618
1710847320000,1048.355,1048.355,1047.855,1047.855,0.035999998450279236
1710847380000,1048.334,1048.918,1047.834,1048.418,0.3059999942779541
1710847440000,1047.834,1048.499,1047.834,1048.499,0.1889999955892563
1710847500000,1047.834,1047.855,1047.355,1047.376,0.1080000028014183
1710847560000,1047.876,1047.939,1047.334,1047.876,0.12600000202655792
1710847620000,1047.439,1047.999,1046.855,1046.855,0.1889999955892563
1710847680000,1047.376,1047.918,1046.834,1047.418,0.33799999952316284
1710847740000,1047.939,1048.418,1047.334,1048.376,0.1979999989271164
1710847800000,1047.876,1048.499,1047.834,1048.499,0.21199999749660492
1710847860000,1047.855,1048.334,1047.855,1048.334,0.035999998450279236
1710847920000,1047.918,1048.499,1047.918,1048.439,0.07199999690055847
1710847980000,1047.939,1048.834,1047.834,1048.834,0.12600000202655792
1710848040000,1048.376,1049.499,1048.334,1049.499,0.24799999594688416
1710848100000,1048.918,1049.439,1048.897,1049.439,0.14399999380111694
1710848160000,1048.876,1049.418,1048.876,1049.397,0.296999990940094
1710848220000,1048.897,1049.439,1048.855,1048.897,0.16200000047683716
1710848280000,1049.376,1049.499,1048.876,1048.918,0.09000000357627869
1710848340000,1049.418,1049.999,1049.376,1049.376,0.1979999989271164
1710848400000,1049.999,1049.999,1049.376,1049.999,0.1080000028014183
1710848460000,1049.439,1049.999,1049.397,1049.397,0.18000000715255737
1710848520000,1049.897,1049.999,1048.939,1048.939,0.12600000202655792
1710848580000,1049.397,1049.999,1048.834,1049.439,0.21199999749660492
1710848640000,1049.939,1049.999,1049.355,1049.876,0.12600000202655792
1710848700000,1050.499,1050.499,1049.834,1050.334,0.35600000619888306
1710848760000,1049.876,1050.397,1049.876,1050.397,0.035999998450279236
1710848820000,1049.897,1049.897,1049.897,1049.897,0.017999999225139618
1710848880000,1050.439,1050.918,1049.855,1050.834,0.2029999941587448
1710848940000,1050.876,1051.999,1050.397,1051.418,0.3634999990463257
1710849000000,1051.999,1051.999,1051.397,1051.418,0.12600000202655792
1710849060000,1051.999,1052.418,1051.418,1051.834,0.1940000057220459
1710849120000,1052.397,1052.397,1051.918,1051.918,0.035999998450279236
1710849180000,1051.355,1052.418,1050.834,1051.334,0.44999998807907104
1710849240000,1051.897,1051.939,1051.334,1051.939,0.07199999690055847
1710849300000,1051.376,1051.376,1051.376,1051.376,0.017999999225139618
1710849360000,1051.918,1051.939,1051.397,1051.397,0.1080000028014183
1710849420000,1051.876,1052.376,1051.876,1052.376,0.09000000357627869
1710849480000,1051.918,1052.897,1051.918,1052.418,0.09000000357627869
1710849540000,1052.876,1052.999,1052.418,1052.418,0.1080000028014183
1710849600000,1052.855,1052.939,1052.334,1052.876,0.1979999989271164
1710849660000,1052.499,1053.334,1052.355,1052.499,0.23399999737739563
1710849720000,1052.897,1052.897,1052.355,1052.439,0.1080000028014183
1710849780000,1052.897,1052.897,1052.397,1052.397,0.035999998450279236
1710849840000,1052.855,1052.999,1052.334,1052.999,0.1080000028014183
1710849900000,1052.439,1052.439,1051.834,1052.334,0.1080000028014183
1710849960000,1051.897,1052.418,1051.876,1052.418,0.1080000028014183
1710850020000,1051.918,1052.439,1051.918,1051.918,0.09000000357627869
1710850080000,1052.418,1052.418,1051.834,1051.834,0.035999998450279236
1710850140000,1052.397,1052.439,1051.876,1052.418,0.12600000202655792
1710850200000,1051.855,1052.499,1050.876,1051.376,0.4320000112056732
1710850260000,1051.355,1051.939,1051.334,1051.499,0.25699999928474426
1710850320000,1050.334,1051.499,1050.334,1050.897,0.17100000381469727
1710850380000,1051.397,1051.999,1050.834,1051.999,0.3240000009536743
1710850440000,1051.999,1051.999,1051.376,1051.418,0.14900000393390656
1710850500000,1051.376,1051.376,1051.376,1051.376,0.017999999225139618
1710850560000,1051.834,1051.918,1051.439,1051.918,0.07199999690055847
1710850620000,1051.439,1051.918,1051.355,1051.918,0.24799999594688416
1710850680000,1051.397,1051.939,1051.334,1051.355,0.14399999380111694
1710850740000,1051.999,1051.999,1051.418,1051.918,0.05400000140070915
1710850800000,1051.397,1051.939,1051.376,1051.918,0.1940000057220459
1710850860000,1051.355,1051.939,1051.355,1051.876,0.22100000083446503
1710850920000,1051.834,1051.834,1051.439,1051.439,0.027000000700354576
1710850980000,1051.999,1051.999,1050.397,1050.439,0.26600000262260437
1710851040000,1050.876,1051.439,1050.334,1050.834,0.21199999749660492
1710851100000,1051.499,1051.939,1050.897,1050.897,0.2160000056028366
1710851160000,1051.376,1051.939,1051.376,1051.918,0.2160000056028366
1710851220000,1051.355,1051.918,1051.355,1051.918,0.07199999690055847
1710851280000,1051.876,1052.439,1051.355,1052.355,0.15299999713897705
1710851340000,1051.897,1052.499,1051.897,1052.499,0.08100000023841858
1710851400000,1051.918,1052.439,1051.834,1052.439,0.25699999928474426
1710851460000,1051.876,1052.397,1050.897,1051.939,0.12600000202655792
1710851520000,1051.334,1052.397,1051.334,1051.999,0.34200000762939453
1710851580000,1051.334,1051.939,1051.334,1051.397,0.1889999955892563
1710851640000,1051.334,1051.897,1051.334,1051.418,0.16200000047683716
1710851700000,1051.855,1052.499,1051.418,1051.876,0.2840000092983246
1710851760000,1052.334,1052.439,1051.834,1051.855,0.1080000028014183
1710851820000,1052.376,1052.918,1051.876,1052.855,0.2840000092983246
1710851880000,1052.499,1052.999,1052.334,1052.418,0.27900001406669617
1710851940000,1052.897,1052.918,1052.355,1052.499,0.14399999380111694
1710852000000,1052.939,1052.939,1052.397,1052.834,0.09000000357627869
1710852060000,1052.376,1052.999,1052.334,1052.439,0.3330000042915344
1710852120000,1052.834,1052.918,1052.334,1052.334,0.18000000715255737
1710852180000,1052.999,1053.376,1052.355,1052.897,0.23000000417232513
1710852240000,1053.334,1053.439,1052.834,1052.999,0.3019999861717224
1710852300000,1053.418,1053.855,1052.834,1053.355,0.3199999928474426
1710852360000,1053.918,1053.999,1053.334,1053.439,0.2840000092983246
1710852420000,1053.999,1053.999,1053.334,1053.355,0.14399999380111694
1710852480000,1053.397,1053.939,1053.334,1053.334,0.21199999749660492
1710852540000,1053.855,1054.499,1053.397,1053.855,0.2840000092983246
1710852600000,1054.334,1054.999,1053.855,1054.897,0.46799999475479126
1710852660000,1054.499,1054.939,1054.334,1054.418,0.23399999737739563
1710852720000,1054.918,1054.999,1054.397,1054.876,0.14399999380111694
1710852780000,1054.439,1055.499,1054.397,1054.876,0.2070000022649765
1710852840000,1055.439,1055.439,1054.876,1054.999,0.07199999690055847
1710852900000,1055.439,1055.499,1054.855,1054.897,0.08100000023841858
1710852960000,1055.397,1055.918,1054.334,1054.334,0.18000000715255737
1710853020000,1054.876,1054.876,1054.876,1054.876,0.017999999225139618
1710853080000,1054.355,1055.499,1054.355,1055.418,0.18000000715255737
1710853140000,1054.897,1055.499,1054.897,1055.355,0.18000000715255737
1710853200000,1055.397,1055.397,1054.897,1054.999,0.0989999994635582
1710853260000,1055.355,1055.939,1054.834,1055.939,0.18000000715255737
1710853320000,1055.439,1056.499,1055.397,1056.499,0.2160000056028366
1710853380000,1055.834,1056.499,1055.834,1056.397,0.21199999749660492
1710853440000,1055.999,1056.418,1055.876,1056.397,0.2840000092983246
1710853500000,1055.876,1056.499,1055.855,1055.939,0.12600000202655792
1710853560000,1056.499,1056.499,1055.834,1056.355,0.1940000057220459
1710853620000,1055.918,1056.418,1055.834,1055.876,0.12200000137090683
1710853740000,1056.334,1056.439,1055.897,1056.418,0.09000000357627869
1710853800000,1055.855,1056.999,1055.855,1056.355,0.23399999737739563
1710853860000,1056.999,1057.499,1056.834,1056.999,0.23000000417232513
1710853920000,1057.376,1057.499,1056.834,1056.834,0.2160000056028366
1710853980000,1057.439,1057.499,1056.334,1056.918,0.3059999942779541
1710854040000,1056.397,1056.999,1056.334,1056.334,0.12600000202655792
1710854100000,1056.334,1056.834,1055.355,1055.376,0.3160000145435333
1710854160000,1055.876,1055.918,1055.355,1055.834,0.1080000028014183
1710854220000,1055.355,1056.499,1055.355,1056.334,0.37400001287460327
1710854280000,1055.939,1056.999,1055.939,1056.834,0.2160000056028366
1710854340000,1056.376,1056.999,1056.376,1056.376,0.20800000429153442
1710854400000,1056.939,1056.999,1056.334,1056.376,0.1979999989271164
1710854460000,1056.918,1056.939,1056.334,1056.876,0.23399999737739563
1710854520000,1056.499,1056.999,1053.855,1054.499,0.23399999737739563
1710854580000,1053.876,1054.499,1053.834,1054.418,0.2160000056028366
1710854640000,1053.834,1054.499,1053.834,1053.918,0.23399999737739563
1710854700000,1054.334,1054.334,1053.355,1053.499,0.35600000619888306
1710854760000,1053.876,1053.897,1053.334,1053.334,0.07199999690055847
1710854820000,1053.939,1053.939,1053.376,1053.376,0.035999998450279236
1710854880000,1053.939,1053.939,1053.334,1053.418,0.23399999737739563
1710854940000,1053.855,1053.999,1053.355,1053.397,0.25200000405311584
1710855000000,1053.897,1053.999,1052.376,1053.355,0.5024999976158142
1710855060000,1053.834,1053.999,1053.334,1053.834,0.16200000047683716
1710855120000,1053.418,1053.999,1052.876,1053.939,0.7480000257492065
1710855180000,1053.334,1054.418,1053.334,1053.918,0.16200000047683716
1710855240000,1054.397,1054.499,1053.376,1053.918,0.44600000977516174
1710855300000,1053.418,1054.439,1053.376,1053.918,0.2619999945163727
1710855360000,1054.334,1054.918,1053.918,1054.334,0.25200000405311584
1710855420000,1054.918,1055.499,1054.418,1054.939,0.14399999380111694
1710855480000,1055.499,1055.918,1054.939,1055.355,0.12600000202655792
1710855540000,1055.876,1055.999,1055.334,1055.334,0.35100001096725464
1710855600000,1055.999,1055.999,1054.334,1054.876,0.6769999861717224
1710855660000,1054.499,1054.999,1054.439,1054.876,0.1080000028014183
1710855720000,1054.355,1054.999,1054.334,1054.397,0.25200000405311584
1710855780000,1054.939,1054.999,1054.334,1054.918,0.23000000417232513
1710855840000,1054.999,1055.418,1054.334,1055.397,0.5400000214576721
1710855900000,1054.999,1055.499,1054.834,1054.897,0.3199999928474426
1710855960000,1055.439,1055.918,1054.918,1055.499,0.27000001072883606
1710856020000,1054.855,1055.999,1054.855,1055.499,0.5049999952316284
1710856080000,1055.834,1055.999,1053.855,1053.855,0.7080000042915344
1710856140000,1054.418,1054.939,1053.999,1054.834,0.5040000081062317
1710856200000,1054.355,1054.999,1054.334,1054.855,0.3240000009536743
1710856260000,1054.499,1054.999,1054.334,1054.355,0.46799999475479126
1710856320000,1054.999,1054.999,1053.834,1054.418,0.6480000019073486
1710856380000,1054.834,1055.499,1054.834,1055.355,0.21199999749660492
1710856440000,1054.939,1055.499,1054.855,1054.918,0.3199999928474426
1710856500000,1055.499,1055.499,1054.834,1054.834,0.35600000619888306
1710856560000,1054.418,1055.499,1054.418,1055.355,0.3779999911785126
1710856620000,1054.939,1055.499,1054.355,1054.939,0.5040000081062317
1710856680000,1054.334,1055.499,1054.334,1054.834,0.3059999942779541
1710856740000,1055.355,1055.499,1054.834,1055.355,0.1979999989271164
1710856800000,1054.876,1055.499,1054.834,1055.376,0.2619999945163727
1710856860000,1054.918,1055.499,1054.855,1055.334,0.1979999989271164
1710856920000,1054.918,1055.499,1053.855,1053.939,0.3240000009536743
1710856980000,1054.355,1055.397,1053.876,1054.834,0.07199999690055847
1710857040000,1055.376,1055.439,1054.334,1054.876,0.25200000405311584
1710857100000,1054.397,1054.999,1054.376,1054.376,0.15299999713897705
1710857160000,1054.918,1054.918,1054.334,1054.855,0.12600000202655792
1710857220000,1054.418,1054.939,1053.334,1053.439,0.23399999737739563
1710857280000,1053.499,1053.999,1053.334,1053.376,0.4009999930858612
1710857340000,1052.918,1054.397,1052.876,1054.334,0.46000000834465027
1710857400000,1053.999,1054.918,1053.834,1054.355,0.33799999952316284
1710857460000,1053.897,1054.499,1053.897,1054.397,0.14399999380111694
1710857520000,1053.999,1054.418,1052.918,1052.939,0.2160000056028366
1710857580000,1053.418,1053.876,1052.834,1053.376,0.27000001072883606
1710857640000,1052.897,1053.999,1052.834,1053.355,0.6039999723434448
1710857700000,1053.999,1053.999,1052.855,1053.499,0.3779999911785126
1710857760000,1053.355,1053.939,1053.334,1053.334,0.2930000126361847
1710857820000,1053.918,1054.499,1053.334,1053.897,0.23399999737739563
1710857880000,1054.397,1054.499,1053.834,1054.499,0.1979999989271164
1710857940000,1053.876,1054.939,1053.834,1054.918,0.26600000262260437
1710858000000,1054.418,1054.999,1053.855,1053.855,0.3149999976158142
1710858060000,1054.334,1054.418,1053.397,1053.397,0.3019999861717224
1710858120000,1053.999,1053.999,1053.397,1053.397,0.07199999690055847
1710858180000,1053.939,1053.939,1052.834,1053.939,0.27000001072883606
1710858240000,1053.418,1053.999,1053.397,1053.499,0.17100000381469727
1710858300000,1053.999,1053.999,1053.334,1053.499,0.3149999976158142
1710858360000,1053.939,1054.499,1053.355,1053.397,0.5720000267028809
1710858420000,1053.834,1053.999,1052.855,1053.334,0.35199999809265137
1710858480000,1052.834,1053.499,1052.834,1052.918,0.43299999833106995
1710858540000,1053.418,1053.499,1052.834,1052.855,0.2879999876022339
1710858600000,1053.439,1053.439,1052.834,1053.397,0.24300000071525574
1710858660000,1052.999,1053.918,1052.855,1053.918,0.23399999737739563
1710858720000,1053.397,1053.999,1052.876,1053.999,0.34200000762939453
1710858780000,1053.499,1054.439,1053.334,1053.499,0.2160000056028366
1710858840000,1053.999,1053.999,1052.334,1052.834,0.4860000014305115
1710858900000,1052.418,1052.999,1052.334,1052.376,0.25200000405311584
1710858960000,1052.939,1052.999,1052.334,1052.499,0.3779999911785126
1710859020000,1052.834,1053.397,1052.355,1053.397,0.27900001406669617
1710859080000,1052.939,1053.418,1052.855,1053.334,0.14399999380111694
1710859140000,1052.897,1053.855,1052.834,1052.855,0.32499998807907104
1710859200000,1053.376,1054.499,1052.855,1054.334,0.5899999737739563
1710859260000,1053.999,1054.499,1053.834,1053.876,0.24300000071525574
1710859320000,1054.418,1055.439,1053.834,1055.439,0.35600000619888306
1710859380000,1054.834,1055.499,1053.855,1053.897,0.4860000014305115
