timestamp,open,high,low,close,volume
1710860400000,134.567,134.567,134.216,134.216,0.40380001068115234
1710860460000,134.256,134.317,134.216,134.217,0.10360000282526016
1710860520000,134.136,134.236,134.136,134.236,0.09239999949932098
1710860580000,134.187,134.327,134.187,134.237,0.12999999523162842
1710860640000,134.327,134.327,134.246,134.247,0.07720000296831131
1710860700000,134.336,134.397,134.336,134.397,0.11879999935626984
1710860760000,134.267,134.267,134.087,134.087,0.2272000014781952
1710860820000,134.087,134.197,134.087,134.126,0.14319999516010284
1710860880000,134.137,134.226,134.126,134.156,0.15839999914169312
1710860940000,134.156,134.157,134.086,134.117,0.20919999480247498
1710861000000,134.127,134.256,134.116,134.256,0.21619999408721924
1710861060000,134.206,134.256,134.196,134.256,0.052799999713897705
1710861120000,134.267,134.356,134.267,134.276,0.1451999992132187
1710861180000,134.277,134.287,134.276,134.287,0.24279999732971191
1710861240000,134.277,134.306,134.196,134.267,0.1695999950170517
1710861300000,134.197,134.306,134.196,134.226,0.14319999516010284
1710861360000,134.217,134.367,134.217,134.367,0.15639999508857727
1710861420000,134.367,134.457,134.367,134.426,0.1785999983549118
1710861540000,134.426,134.426,134.166,134.166,0.16740000247955322
1710861600000,134.167,134.207,134.036,134.087,0.3959999978542328
1710861660000,134.097,134.256,134.097,134.156,0.13199999928474426
1710861720000,134.156,134.227,134.156,134.226,0.11479999870061874
1710861780000,134.227,134.227,134.116,134.166,0.10159999877214432
1710861840000,134.166,134.166,134.016,134.017,0.10559999942779541
1710861900000,134.027,134.086,134.027,134.027,0.06599999964237213
1710861960000,134.077,134.326,134.077,134.266,0.2223999947309494
1710862020000,134.287,134.307,134.286,134.296,0.11479999870061874
1710862080000,134.346,134.387,134.346,134.367,0.10140000283718109
1710862140000,134.367,134.376,134.326,134.327,0.11680000275373459
1710862200000,134.367,134.396,134.357,134.357,0.052799999713897705
1710862260000,134.357,134.377,134.356,134.376,0.10159999877214432
1710862320000,134.387,134.407,134.277,134.326,0.16760000586509705
1710862380000,134.326,134.326,134.236,134.236,0.11879999935626984
1710862440000,134.237,134.327,134.176,134.176,0.1785999983549118
1710862500000,134.176,134.267,134.176,134.266,0.09040000289678574
1710862560000,134.176,134.266,134.097,134.137,0.13680000603199005
1710862620000,134.097,134.327,134.097,134.327,0.1695999950170517
1710862680000,134.326,134.376,134.326,134.376,0.09040000289678574
1710862740000,134.387,134.477,134.387,134.476,0.09239999949932098
1710862800000,134.487,134.487,134.386,134.397,0.15219999849796295
1710862860000,134.397,134.397,134.387,134.387,0.026399999856948853
1710862920000,134.387,134.527,134.387,134.527,0.1412000060081482
1710862980000,134.526,134.527,134.457,134.497,0.07919999957084656
1710863100000,134.476,134.476,134.476,134.476,0.013199999928474426
1710863160000,134.476,134.547,134.476,134.546,0.10360000282526016
1710863220000,134.636,134.756,134.636,134.686,0.27300000190734863
1710863280000,134.686,134.687,134.596,134.597,0.07919999957084656
1710863340000,134.597,134.647,134.597,134.647,0.11680000275373459
1710863400000,134.647,134.647,134.646,134.646,0.026399999856948853
1710863460000,134.646,134.647,134.406,134.406,0.17159999907016754
1710863520000,134.406,134.477,134.406,134.477,0.07519999891519547
1710863580000,134.486,134.487,134.306,134.307,0.19380000233650208
1710863640000,134.357,134.387,134.306,134.327,0.24660000205039978
1710863700000,134.327,134.436,134.327,134.436,0.03959999978542328
1710863760000,134.327,134.397,134.287,134.367,0.23340000212192535
1710863820000,134.417,134.417,134.417,134.417,0.013199999928474426
1710863880000,134.327,134.327,134.266,134.267,0.11879999935626984
1710863940000,134.326,134.327,134.266,134.267,0.11879999935626984
1710864000000,134.267,134.267,134.146,134.167,0.10559999942779541
1710864060000,134.177,134.177,134.156,134.167,0.18279999494552612
1710864120000,134.176,134.177,134.166,134.177,0.052799999713897705
1710864180000,134.196,134.396,134.196,134.396,0.10559999942779541
1710864240000,134.447,134.447,134.447,134.447,0.013199999928474426
1710864300000,134.447,134.527,134.367,134.367,0.1940000057220459
1710864360000,134.366,134.436,134.366,134.436,0.05079999938607216
1710864420000,134.447,134.447,134.366,134.366,0.04659999907016754
1710864480000,134.387,134.387,134.387,134.387,0.013199999928474426
1710864540000,134.367,134.467,134.366,134.467,0.23360000550746918
1710864600000,134.427,134.487,134.406,134.487,0.09040000289678574
1710864660000,134.497,134.497,134.446,134.457,0.11879999935626984
1710864720000,134.447,134.477,134.446,134.446,0.06400000303983688
1710864780000,134.447,134.467,134.427,134.427,0.12780000269412994
1710864840000,134.437,134.437,134.427,134.427,0.026399999856948853
1710864900000,134.427,134.517,134.426,134.517,0.15639999508857727
1710864960000,134.517,134.517,134.406,134.407,0.08820000290870667
1710865020000,134.407,134.507,134.407,134.507,0.09239999949932098
1710865080000,134.507,134.517,134.486,134.506,0.18979999423027039
1710865140000,134.507,134.617,134.507,134.616,0.1899999976158142
1710865200000,134.616,134.626,134.616,134.626,0.05079999938607216
1710865260000,134.622,134.622,134.466,134.496,0.10140000283718109
1710865320000,134.496,134.507,134.486,134.487,0.12999999523162842
1710865380000,134.486,134.527,134.486,134.486,0.18479999899864197
1710865500000,134.497,134.526,134.497,134.526,0.026399999856948853
1710865560000,134.487,134.556,134.487,134.556,0.07720000296831131
1710865620000,134.566,134.567,134.456,134.556,0.22540000081062317
1710865680000,134.576,134.587,134.576,134.576,0.12999999523162842
1710865740000,134.556,134.556,134.506,134.547,0.06599999964237213
1710865800000,134.546,134.586,134.546,134.547,0.05079999938607216
1710865860000,134.547,134.557,134.547,134.557,0.052799999713897705
1710865920000,134.556,134.556,134.556,134.556,0.013199999928474426
1710866040000,134.607,134.617,134.556,134.617,0.06400000303983688
1710866100000,134.556,134.576,134.556,134.576,0.026399999856948853
1710866160000,134.597,134.776,134.597,134.667,0.303600013256073
1710866220000,134.636,134.896,134.636,134.896,0.23559999465942383
1710866280000,134.897,134.897,134.646,134.667,0.11259999871253967
1710866340000,134.666,134.667,134.666,134.666,0.03959999978542328
1710866400000,134.706,134.706,134.706,134.706,0.013199999928474426
1710866460000,134.686,134.837,134.686,134.797,0.19599999487400055
1710866520000,134.807,134.856,134.666,134.666,0.28439998626708984
1710866580000,134.687,134.687,134.626,134.687,0.10360000282526016
1710866640000,134.697,134.717,134.647,134.686,0.10559999942779541
1710866700000,134.687,134.807,134.686,134.776,0.35040000081062317
1710866760000,134.836,134.836,134.776,134.787,0.13199999928474426
1710866820000,134.786,134.786,134.736,134.737,0.08820000290870667
1710866880000,134.737,134.847,134.737,134.767,0.12780000269412994
1710866940000,134.816,134.826,134.816,134.817,0.15839999914169312
1710867000000,134.817,134.817,134.677,134.677,0.27720001339912415
1710867060000,134.677,134.807,134.646,134.786,0.28839999437332153
1710867120000,134.786,134.857,134.786,134.787,0.05079999938607216
1710867180000,134.787,134.936,134.787,134.936,0.11479999870061874
1710867240000,134.906,134.907,134.807,134.887,0.16740000247955322
1710867300000,134.917,134.947,134.887,134.947,0.06599999964237213
1710867360000,134.847,134.866,134.846,134.866,0.05079999938607216
1710867420000,134.866,134.867,134.816,134.816,0.04859999939799309
1710867480000,134.817,134.817,134.816,134.817,0.13199999928474426
1710867540000,134.807,134.807,134.806,134.806,0.10559999942779541
1710867600000,134.806,134.897,134.806,134.827,0.12999999523162842
1710867660000,134.826,134.956,134.807,134.956,0.17980000376701355
1710867720000,134.907,134.956,134.746,134.746,0.3391999900341034
1710867780000,134.826,134.857,134.826,134.857,0.15839999914169312
1710867840000,134.857,134.867,134.856,134.867,0.07919999957084656
1710867900000,134.867,134.876,134.716,134.736,0.19460000097751617
1710867960000,134.746,134.796,134.647,134.647,0.09520000219345093
1710868020000,134.607,134.707,134.607,134.696,0.10559999942779541
1710868080000,134.696,134.706,134.696,134.706,0.052799999713897705
1710868140000,134.627,134.627,134.627,134.627,0.013199999928474426
1710868200000,134.637,134.647,134.636,134.647,0.06599999964237213
1710868260000,134.657,134.657,134.626,134.626,0.07919999957084656
1710868320000,134.626,134.767,134.626,134.767,0.18080000579357147
1710868380000,134.766,134.777,134.766,134.777,0.09040000289678574
1710868440000,134.776,134.796,134.776,134.777,0.11879999935626984
1710868500000,134.787,134.787,134.786,134.787,0.06599999964237213
1710868560000,134.777,134.797,134.777,134.797,0.09239999949932098
1710868620000,134.786,134.867,134.786,134.856,0.2639999985694885
1710868680000,134.856,134.916,134.856,134.916,0.12999999523162842
1710868740000,134.927,134.927,134.856,134.856,0.1695999950170517
1710868800000,134.857,134.857,134.686,134.687,0.14100000262260437
1710868860000,134.707,134.826,134.707,134.826,0.18279999494552612
1710868920000,134.736,134.767,134.646,134.726,0.387800008058548
1710868980000,134.726,134.757,134.716,134.747,0.18279999494552612
1710869040000,134.747,134.747,134.716,134.746,0.06599999964237213
1710869100000,134.746,134.777,134.746,134.777,0.10559999942779541
1710869160000,134.787,134.787,134.677,134.717,0.16760000586509705
1710869220000,134.746,134.756,134.677,134.687,0.10559999942779541
1710869280000,134.676,134.747,134.676,134.746,0.11460000276565552
1710869340000,134.746,134.747,134.746,134.746,0.03959999978542328
1710869400000,134.746,134.747,134.676,134.727,0.11680000275373459
1710869460000,134.727,134.786,134.727,134.776,0.1451999992132187
1710869520000,134.787,134.836,134.787,134.836,0.15639999508857727
1710869580000,134.837,134.927,134.837,134.927,0.07599999755620956
1710869640000,134.937,134.966,134.937,134.966,0.06199999898672104
1710869700000,134.977,135.007,134.906,134.907,0.12380000203847885
1710869760000,134.906,134.906,134.906,134.906,0.026399999856948853
1710869820000,134.906,134.966,134.906,134.966,0.15440000593662262
1710869880000,134.987,134.996,134.906,134.937,0.20919999480247498
1710869940000,134.936,134.987,134.936,134.967,0.10360000282526016
1710870000000,134.967,134.967,134.966,134.966,0.026399999856948853
1710870060000,134.967,134.967,134.906,134.906,0.09239999949932098
1710870120000,134.907,134.967,134.907,134.967,0.06199999898672104
1710870180000,134.966,134.977,134.946,134.946,0.11460000276565552
1710870240000,134.947,134.947,134.916,134.927,0.07720000296831131
1710870300000,134.956,134.956,134.906,134.907,0.08839999884366989
1710870360000,134.907,134.907,134.886,134.887,0.10360000282526016
1710870480000,134.927,134.927,134.896,134.927,0.06599999964237213
1710870540000,134.896,134.976,134.896,134.976,0.06400000303983688
1710870600000,134.976,134.986,134.906,134.906,0.09520000219345093
1710870660000,134.926,134.926,134.926,134.926,0.013199999928474426
1710870720000,134.906,134.907,134.736,134.736,0.17159999907016754
1710870780000,134.736,134.737,134.736,134.736,0.05079999938607216
1710870840000,134.736,134.797,134.736,134.797,0.10360000282526016
1710870900000,134.816,134.856,134.816,134.856,0.05079999938607216
1710870960000,134.856,134.857,134.786,134.816,0.09239999949932098
1710871020000,134.817,134.907,134.816,134.907,0.1412000060081482
1710871080000,134.827,134.877,134.816,134.816,0.11879999935626984
1710871140000,134.816,134.896,134.816,134.896,0.10360000282526016
1710871200000,134.826,134.856,134.737,134.746,0.20499999821186066
1710871260000,134.787,134.787,134.717,134.717,0.10559999942779541
1710871320000,134.727,134.806,134.716,134.757,0.15839999914169312
1710871380000,134.756,134.787,134.727,134.746,0.13899999856948853
1710871440000,134.737,134.797,134.737,134.796,0.14319999516010284
1710871500000,134.717,134.726,134.716,134.716,0.07919999957084656
1710871560000,134.716,134.756,134.716,134.716,0.10559999942779541
1710871620000,134.717,134.727,134.566,134.656,0.24660000205039978
1710871680000,134.687,134.706,134.666,134.706,0.06400000303983688
1710871740000,134.706,134.706,134.706,134.706,0.013199999928474426
1710871800000,134.717,134.737,134.607,134.607,0.14319999516010284
1710871920000,134.606,134.657,134.606,134.657,0.03759999945759773
1710871980000,134.657,134.657,134.656,134.656,0.024399999529123306
1710872040000,134.696,134.707,134.626,134.626,0.14319999516010284
1710872100000,134.667,134.707,134.646,134.707,0.09239999949932098
1710872160000,134.737,134.737,134.737,134.737,0.026399999856948853
1710872220000,134.737,134.737,134.706,134.706,0.08820000290870667
1710872280000,134.677,134.677,134.597,134.597,0.1679999977350235
1710872340000,134.597,134.607,134.596,134.607,0.16359999775886536
1710872400000,134.596,134.617,134.596,134.596,0.11680000275373459
1710872460000,134.597,134.646,134.596,134.646,0.07919999957084656
1710872520000,134.647,134.697,134.647,134.676,0.1412000060081482
1710872580000,134.666,134.757,134.666,134.757,0.12800000607967377
1710872640000,134.767,134.866,134.766,134.866,0.1412000060081482
1710872700000,134.866,134.906,134.817,134.877,0.1412000060081482
1710872760000,134.886,134.886,134.847,134.847,0.052799999713897705
1710872820000,134.847,134.887,134.847,134.866,0.07919999957084656
1710872880000,134.907,134.937,134.866,134.886,0.21119999885559082
1710872940000,134.887,135.007,134.887,134.916,0.13199999928474426
1710873000000,134.916,134.926,134.916,134.926,0.035599999129772186
1710873060000,134.937,134.986,134.937,134.946,0.06599999964237213
1710873120000,134.947,134.947,134.946,134.947,0.13199999928474426
1710873180000,134.947,134.977,134.946,134.976,0.09239999949932098
1710873240000,135.007,135.047,135.006,135.017,0.10559999942779541
1710873300000,135.027,135.027,134.857,134.877,0.1632000058889389
1710873360000,134.876,134.876,134.876,134.876,0.026399999856948853
1710873420000,134.897,134.897,134.876,134.897,0.052799999713897705
1710873480000,134.907,134.947,134.906,134.947,0.12800000607967377
1710873540000,134.946,134.946,134.926,134.926,0.03959999978542328
1710873600000,134.927,134.947,134.927,134.947,0.06199999898672104
1710873660000,134.956,134.996,134.956,134.996,0.06599999964237213
1710873720000,135.016,135.026,134.926,134.996,0.15839999914169312
1710873780000,135.017,135.017,134.886,134.886,0.10559999942779541
1710873840000,134.886,134.887,134.886,134.887,0.03959999978542328
1710873900000,134.886,134.886,134.877,134.877,0.04659999907016754
1710873960000,134.856,134.857,134.856,134.857,0.052799999713897705
1710874020000,134.906,134.907,134.856,134.857,0.15639999508857727
1710874080000,134.857,134.866,134.856,134.866,0.11680000275373459
1710874140000,134.867,134.867,134.796,134.867,0.08820000290870667
1710874200000,134.797,134.827,134.797,134.826,0.10360000282526016
1710874260000,134.847,134.877,134.847,134.877,0.052799999713897705
1710874320000,134.887,134.887,134.816,134.816,0.11879999935626984
1710874380000,134.847,134.886,134.847,134.886,0.07720000296831131
1710874440000,134.886,134.886,134.836,134.836,0.09300000220537186
1710874500000,134.837,134.847,134.706,134.706,0.2425999939441681
1710874560000,134.717,134.816,134.717,134.816,0.1940000057220459
1710874620000,134.837,134.837,134.687,134.707,0.20919999480247498
1710874680000,134.707,134.747,134.707,134.747,0.07919999957084656
1710874740000,134.757,134.767,134.746,134.746,0.04659999907016754
1710874800000,134.747,134.747,134.626,134.636,0.19679999351501465
1710874860000,134.566,134.566,134.546,134.566,0.03959999978542328
1710874920000,134.566,134.647,134.566,134.616,0.10159999877214432
1710874980000,134.617,134.646,134.607,134.637,0.07919999957084656
1710875040000,134.617,134.637,134.616,134.617,0.08619999885559082
1710875100000,134.616,134.616,134.507,134.526,0.16120000183582306
1710875160000,134.536,134.597,134.536,134.597,0.17679999768733978
1710875220000,134.607,134.607,134.516,134.576,0.18140000104904175
1710875280000,134.576,134.576,134.546,134.546,0.08820000290870667
1710875340000,134.566,134.587,134.517,134.517,0.20499999821186066
1710875400000,134.556,134.587,134.556,134.586,0.15219999849796295
1710875460000,134.586,134.617,134.586,134.617,0.1412000060081482
1710875520000,134.607,134.607,134.467,134.486,0.33059999346733093
1710875580000,134.487,134.556,134.487,134.507,0.3723999857902527
1710875640000,134.557,134.557,134.496,134.497,0.16539999842643738
1710875700000,134.497,134.497,134.416,134.457,0.15219999849796295
1710875760000,134.447,134.546,134.447,134.546,0.15240000188350677
1710875820000,134.547,134.547,134.516,134.537,0.08820000290870667
1710875880000,134.536,134.547,134.517,134.546,0.07919999957084656
1710875940000,134.507,134.517,134.506,134.507,0.15240000188350677
1710876000000,134.516,134.597,134.506,134.596,0.1257999986410141
1710876060000,134.596,134.626,134.586,134.616,0.28439998626708984
1710876120000,134.616,134.637,134.607,134.607,0.16120000183582306
1710876180000,134.606,134.667,134.606,134.657,0.17679999768733978
1710876240000,134.676,134.717,134.676,134.677,0.1785999983549118
1710876300000,134.676,134.697,134.676,134.696,0.09239999949932098
1710876360000,134.697,134.697,134.636,134.637,0.17640000581741333
1710876420000,134.646,134.687,134.636,134.677,0.14319999516010284
1710876480000,134.686,134.697,134.636,134.676,0.13699999451637268
1710876540000,134.686,134.686,134.666,134.667,0.061799999326467514
1710876600000,134.667,134.677,134.636,134.637,0.1451999992132187
1710876660000,134.636,134.767,134.636,134.767,0.2619999945163727
1710876720000,134.777,134.797,134.736,134.787,0.13699999451637268
1710876780000,134.786,134.786,134.766,134.786,0.07720000296831131
1710876840000,134.787,134.787,134.616,134.666,0.29580000042915344
1710876900000,134.666,134.737,134.666,134.737,0.19920000433921814
1710876960000,134.736,134.797,134.736,134.797,0.1412000060081482
1710877020000,134.796,134.797,134.756,134.796,0.12780000269412994
1710877080000,134.776,134.807,134.756,134.757,0.3684000074863434
1710877140000,134.756,134.817,134.747,134.747,0.2863999903202057
1710877200000,134.747,134.907,134.746,134.887,0.2849999964237213
1710877260000,134.927,134.976,134.896,134.976,0.2669999897480011
1710877320000,134.927,134.976,134.856,134.857,0.2468000054359436
1710877380000,134.856,134.867,134.836,134.837,0.22300000488758087
1710877440000,134.837,134.926,134.836,134.926,0.3483999967575073
1710877500000,134.926,134.977,134.867,134.927,0.38179999589920044
1710877560000,134.936,135.017,134.936,134.996,0.16359999775886536
1710877620000,134.997,135.057,134.936,135.057,0.8033999800682068
1710877680000,135.037,135.087,135.016,135.057,0.3970000147819519
1710877740000,135.057,135.147,135.056,135.126,0.6366000175476074
1710877800000,135.107,135.127,134.916,135.037,0.7739999890327454
1710877860000,135.057,135.117,135.057,135.067,0.3725999891757965
1710877920000,135.067,135.107,135.046,135.077,0.4214000105857849
1710877980000,135.067,135.186,135.046,135.166,0.652999997138977
1710878040000,135.167,135.276,135.146,135.266,0.7016000151634216
1710878100000,135.266,135.467,135.266,135.436,1.0080000162124634
1710878160000,135.456,135.516,135.426,135.486,0.7562000155448914
1710878220000,135.506,135.576,135.486,135.567,0.8650000095367432
1710878280000,135.566,135.577,135.476,135.486,0.5569999814033508
1710878340000,135.486,135.577,135.366,135.546,0.9789999723434448
