timestamp,open,high,low,close,volume
1710857940000,37.976,37.976,37.936,37.956,0.1817999929189682
1710858000000,37.956,37.976,37.956,37.956,0.14339999854564667
1710858060000,37.966,38.006,37.956,37.986,0.19949999451637268
1710858120000,37.996,37.996,37.916,37.916,0.14309999346733093
1710858180000,37.946,37.976,37.916,37.966,0.1712999939918518
1710858240000,37.966,37.986,37.956,37.986,0.07169999927282333
1710858300000,37.986,37.996,37.966,37.986,0.16290000081062317
1710858360000,37.996,38.016,37.996,37.996,0.09300000220537186
1710858420000,38.006,38.006,37.956,37.956,0.1527000069618225
1710858480000,37.966,37.976,37.946,37.956,0.07410000264644623
1710858540000,37.966,38.016,37.966,37.986,0.09510000050067902
1710858600000,37.986,37.996,37.936,37.986,0.11879999935626984
1710858660000,37.986,38.006,37.976,38.006,0.08969999849796295
1710858720000,37.996,37.996,37.966,37.966,0.13410000503063202
1710858780000,37.976,37.996,37.966,37.966,0.03869999945163727
1710858840000,37.956,37.966,37.946,37.966,0.020099999383091927
1710858900000,37.956,37.976,37.946,37.976,0.0357000008225441
1710858960000,37.966,37.966,37.946,37.966,0.01140000019222498
1710859020000,37.976,37.996,37.976,37.996,0.016200000420212746
1710859080000,38.006,38.006,37.986,37.986,0.04170000180602074
1710859140000,37.996,38.026,37.976,38.016,0.1274999976158142
1710859200000,38.016,38.026,37.986,37.996,0.050999999046325684
1710859260000,37.986,38.006,37.956,37.966,0.11760000139474869
1710859320000,37.976,37.976,37.966,37.966,0.0551999993622303
1710859380000,37.946,37.966,37.946,37.956,0.10620000213384628
1710859440000,37.956,38.016,37.956,38.006,0.05310000106692314
1710859500000,38.016,38.016,37.966,37.976,0.08309999853372574
1710859560000,37.966,37.976,37.956,37.976,0.07500000298023224
1710859620000,37.966,37.976,37.966,37.966,0.03629999980330467
1710859680000,37.976,37.996,37.966,37.996,0.09179999679327011
1710859740000,37.986,38.006,37.976,38.006,0.01769999973475933
1710859800000,37.996,38.006,37.856,37.946,0.041099999099969864
1710859860000,37.956,37.966,37.856,37.956,0.06989999860525131
1710859920000,37.966,37.996,37.956,37.976,0.11879999935626984
1710859980000,37.976,37.976,37.946,37.966,0.04740000143647194
1710860040000,37.976,37.976,37.956,37.976,0.12630000710487366
1710860100000,37.966,37.986,37.946,37.986,0.05310000106692314
1710860160000,37.976,37.996,37.966,37.996,0.1160999983549118
1710860220000,37.996,37.996,37.956,37.956,0.13050000369548798
1710860280000,37.966,37.986,37.956,37.966,0.10019999742507935
1710860340000,37.966,37.966,37.916,37.916,0.050700001418590546
1710860400000,37.906,37.936,37.846,37.936,0.024900000542402267
1710860460000,37.936,37.956,37.936,37.956,0.024900000542402267
1710860520000,37.956,37.956,37.946,37.946,0.04650000110268593
1710860580000,37.956,37.976,37.946,37.976,0.04410000145435333
1710860640000,37.966,37.976,37.946,37.946,0.07289999723434448
1710860700000,37.956,37.956,37.936,37.946,0.05550000071525574
1710860760000,37.936,37.946,37.936,37.936,0.014700000174343586
1710860820000,37.946,37.946,37.936,37.946,0.02160000056028366
1710860880000,37.956,37.956,37.946,37.946,0.04410000145435333
1710860940000,37.966,37.966,37.946,37.966,0.035999998450279236
1710861000000,37.976,37.976,37.966,37.976,0.03720000013709068
1710861060000,37.966,37.966,37.956,37.966,0.010499999858438969
1710861120000,37.976,37.986,37.966,37.986,0.06809999793767929
1710861180000,38.006,38.036,37.996,38.036,0.061799999326467514
1710861240000,38.026,38.036,38.026,38.026,0.008100000210106373
1710861300000,38.036,38.036,38.026,38.026,0.015300000086426735
1710861360000,38.016,38.016,38.006,38.006,0.0737999975681305
1710861420000,38.016,38.026,38.006,38.026,0.04170000180602074
1710861480000,38.016,38.026,37.986,37.986,0.042899999767541885
1710861540000,37.876,38.006,37.876,37.996,0.07559999823570251
1710861600000,38.006,38.016,37.986,38.006,0.032999999821186066
1710861660000,38.016,38.016,38.006,38.016,0.015300000086426735
1710861720000,38.036,38.056,38.036,38.056,0.03629999980330467
1710861780000,38.046,38.056,38.036,38.036,0.008100000210106373
1710861900000,38.046,38.046,38.026,38.036,0.050700001418590546
1710861960000,38.026,38.036,38.016,38.016,0.028200000524520874
1710862080000,38.026,38.056,38.026,38.036,0.06840000301599503
1710862140000,38.026,38.026,38.006,38.006,0.058800000697374344
1710862200000,38.016,38.026,38.006,38.026,0.06689999997615814
1710862260000,38.016,38.046,38.016,38.036,0.04769999906420708
1710862320000,38.046,38.046,38.026,38.026,0.020999999716877937
1710862380000,38.036,38.036,38.036,38.036,0.004800000227987766
1710862440000,38.026,38.026,38.006,38.016,0.019200000911951065
1710862500000,38.006,38.016,38.006,38.016,0.020999999716877937
1710862560000,38.006,38.016,38.006,38.016,0.008100000210106373
1710862620000,38.026,38.026,37.986,37.986,0.04259999841451645
1710862680000,38.016,38.046,38.016,38.046,0.08969999849796295
1710862740000,38.056,38.056,38.046,38.046,0.012900000438094139
1710862800000,38.056,38.056,38.046,38.046,0.009600000455975533
1710862860000,38.056,38.056,38.046,38.056,0.02160000056028366
1710862920000,38.056,38.056,38.046,38.046,0.007199999876320362
1710862980000,38.036,38.036,38.026,38.026,0.009600000455975533
1710863040000,37.996,38.036,37.936,38.026,0.05460000038146973
1710863100000,38.036,38.036,38.026,38.036,0.04410000145435333
1710863160000,38.026,38.036,38.026,38.036,0.020999999716877937
1710863280000,38.036,38.046,38.036,38.036,0.012000000104308128
1710863340000,38.036,38.056,38.036,38.056,0.01679999940097332
1710863400000,38.046,38.046,38.046,38.046,0.002400000113993883
1710863460000,38.056,38.056,38.056,38.056,0.002400000113993883
1710863520000,38.046,38.056,38.046,38.056,0.009600000455975533
1710863580000,38.046,38.056,38.046,38.056,0.009600000455975533
1710863640000,38.056,38.056,38.056,38.056,0.019200000911951065
1710863700000,38.066,38.076,38.066,38.076,0.00570000009611249
1710863760000,38.066,38.066,38.056,38.056,0.00570000009611249
1710863820000,38.056,38.056,38.036,38.046,0.016200000420212746
1710863940000,38.036,38.046,38.036,38.046,0.0032999999821186066
1710864000000,38.066,38.096,38.066,38.096,0.014399999752640724
1710864060000,38.116,38.136,38.096,38.136,0.06930000334978104
1710864120000,38.126,38.146,38.126,38.136,0.03539999946951866
1710864180000,38.136,38.136,38.116,38.126,0.015300000086426735
1710864240000,38.136,38.176,38.136,38.176,0.026399999856948853
1710864300000,38.176,38.176,38.166,38.166,0.0032999999821186066
1710864360000,38.176,38.186,38.166,38.186,0.03840000182390213
1710864420000,38.196,38.226,38.186,38.226,0.026399999856948853
1710864480000,38.226,38.226,38.216,38.216,0.0032999999821186066
1710864600000,38.216,38.226,38.216,38.226,0.008100000210106373
1710864660000,38.216,38.216,38.146,38.156,0.05609999969601631
1710864720000,38.156,38.176,38.116,38.136,0.06270000338554382
1710864780000,38.116,38.136,38.096,38.096,0.04439999908208847
1710864840000,38.116,38.126,38.096,38.116,0.06750000268220901
1710864900000,38.116,38.116,38.096,38.116,0.01769999973475933
1710864960000,38.086,38.096,38.066,38.066,0.019200000911951065
1710865020000,38.086,38.106,38.086,38.096,0.05130000039935112
1710865080000,38.106,38.126,38.096,38.116,0.03480000048875809
1710865140000,38.096,38.096,37.966,38.086,0.032099999487400055
1710865200000,38.096,38.096,38.086,38.086,0.07800000160932541
1710865260000,38.076,38.106,38.076,38.106,0.07320000231266022
1710865320000,38.116,38.156,38.116,38.156,0.09600000083446503
1710865380000,38.176,38.186,38.166,38.166,0.08100000023841858
1710865440000,38.166,38.176,38.166,38.166,0.03060000017285347
1710865500000,38.166,38.166,38.146,38.156,0.02969999983906746
1710865560000,38.146,38.156,38.136,38.146,0.05790000036358833
1710865620000,38.136,38.146,38.116,38.136,0.05460000038146973
1710865680000,38.146,38.146,38.136,38.136,0.04349999874830246
1710865740000,38.146,38.146,38.126,38.146,0.012900000438094139
1710865800000,38.146,38.156,38.136,38.146,0.07079999893903732
1710865860000,38.136,38.146,38.136,38.146,0.006599999964237213
1710865920000,38.166,38.166,38.156,38.166,0.01679999940097332
1710865980000,38.176,38.176,38.146,38.156,0.032099999487400055
1710866040000,38.146,38.156,38.116,38.126,0.04320000112056732
1710866100000,38.136,38.156,38.136,38.156,0.009600000455975533
1710866160000,38.156,38.176,38.156,38.176,0.03539999946951866
1710866220000,38.176,38.196,38.176,38.196,0.05040000006556511
1710866280000,38.196,38.196,38.176,38.186,0.06239999830722809
1710866340000,38.176,38.186,38.156,38.156,0.041099999099969864
1710866400000,38.166,38.166,38.156,38.166,0.06360000371932983
1710866460000,38.156,38.176,38.156,38.176,0.066600002348423
1710866520000,38.166,38.176,38.166,38.166,0.05220000073313713
1710866580000,38.176,38.186,38.166,38.186,0.061799999326467514
1710866640000,38.196,38.196,38.176,38.196,0.0723000019788742
1710866700000,38.206,38.216,38.196,38.216,0.042399998754262924
1710866760000,38.216,38.216,38.196,38.206,0.11460000276565552
1710866820000,38.196,38.206,38.186,38.186,0.02160000056028366
1710866880000,38.196,38.196,38.186,38.186,0.008100000210106373
1710867000000,38.196,38.206,38.166,38.186,0.027300000190734863
1710867060000,38.176,38.196,38.176,38.186,0.050700001418590546
1710867120000,38.196,38.196,38.186,38.196,0.021900000050663948
1710867180000,38.186,38.206,38.186,38.186,0.0714000016450882
1710867240000,38.186,38.186,38.176,38.186,0.065700002014637
1710867300000,38.196,38.196,38.176,38.176,0.012900000438094139
1710867360000,38.166,38.166,38.166,38.166,0.002400000113993883
1710867420000,38.166,38.166,38.006,38.136,0.00989999994635582
1710867480000,38.006,38.136,38.006,38.006,0.02160000056028366
1710867540000,38.136,38.136,38.136,38.136,0.002400000113993883
1710867600000,38.126,38.156,38.016,38.146,0.024000000208616257
1710867660000,38.146,38.206,38.146,38.176,0.05730000138282776
1710867720000,38.186,38.186,38.136,38.156,0.05249999836087227
1710867780000,38.166,38.166,38.136,38.136,0.056699998676776886
1710867840000,38.146,38.146,38.036,38.036,0.04500000178813934
1710867900000,38.126,38.126,38.006,38.096,0.09600000083446503
1710867960000,38.096,38.106,38.076,38.096,0.15929999947547913
1710868020000,38.096,38.106,38.086,38.086,0.08879999816417694
1710868080000,38.086,38.096,38.076,38.086,0.03629999980330467
1710868140000,38.086,38.086,37.946,38.066,0.01140000019222498
1710868200000,38.076,38.076,38.066,38.066,0.004800000227987766
1710868260000,38.046,38.046,38.026,38.036,0.04410000145435333
1710868320000,38.046,38.076,38.046,38.056,0.05220000073313713
1710868380000,38.066,38.066,38.036,38.046,0.05400000140070915
1710868440000,38.036,38.046,38.036,38.036,0.028200000524520874
1710868500000,38.046,38.046,38.036,38.036,0.013799999840557575
1710868560000,38.046,38.066,38.046,38.056,0.066600002348423
1710868620000,38.066,38.066,38.036,38.046,0.032099999487400055
1710868680000,38.056,38.056,38.046,38.046,0.02879999950528145
1710868740000,38.056,38.056,38.036,38.046,0.059700001031160355
1710868860000,38.056,38.056,38.056,38.056,0.002400000113993883
1710868920000,38.046,38.046,38.036,38.036,0.023399999365210533
1710868980000,38.046,38.046,38.046,38.046,0.0032999999821186066
1710869100000,38.036,38.036,38.036,38.036,0.004800000227987766
1710869220000,38.036,38.036,38.036,38.036,0.004800000227987766
1710869340000,38.046,38.046,38.036,38.036,0.004800000227987766
1710869400000,38.046,38.046,38.046,38.046,0.0032999999821186066
1710869460000,38.056,38.066,38.036,38.036,0.02879999950528145
1710869520000,38.046,38.046,38.036,38.036,0.020099999383091927
1710869580000,38.046,38.056,38.046,38.046,0.010499999858438969
1710869640000,38.056,38.056,38.046,38.046,0.004800000227987766
1710869700000,38.036,38.046,38.016,38.026,0.02160000056028366
1710869760000,38.016,38.026,38.016,38.026,0.009600000455975533
1710869820000,38.036,38.046,38.036,38.046,0.010499999858438969
1710869940000,38.036,38.036,38.016,38.016,0.008100000210106373
1710870000000,37.996,38.026,37.996,38.016,0.020099999383091927
1710870060000,38.016,38.046,38.016,38.046,0.035999998450279236
1710870120000,38.056,38.056,38.046,38.056,0.01860000006854534
1710870180000,38.046,38.076,38.046,38.076,0.008999999612569809
1710870240000,38.066,38.076,38.066,38.066,0.01769999973475933
1710870300000,38.056,38.066,38.056,38.066,0.00570000009611249
1710870360000,38.056,38.056,38.036,38.046,0.01769999973475933
1710870420000,38.026,38.056,38.026,38.056,0.053700000047683716
1710870480000,38.046,38.056,38.046,38.046,0.019200000911951065
1710870540000,38.056,38.056,38.046,38.046,0.032099999487400055
1710870600000,38.046,38.056,38.046,38.056,0.04349999874830246
1710870660000,38.056,38.066,38.056,38.066,0.004800000227987766
1710870720000,38.056,38.066,38.046,38.056,0.051600001752376556
1710870780000,38.046,38.066,38.046,38.066,0.01140000019222498
1710870840000,38.056,38.066,38.046,38.066,0.01769999973475933
1710870900000,38.076,38.086,38.076,38.086,0.020099999383091927
1710870960000,38.086,38.086,38.086,38.086,0.02879999950528145
1710871020000,38.096,38.096,38.096,38.096,0.02160000056028366
1710871080000,38.086,38.096,38.086,38.096,0.019200000911951065
1710871140000,38.086,38.086,38.086,38.086,0.009600000455975533
1710871200000,38.086,38.086,38.066,38.066,0.006599999964237213
1710871260000,38.056,38.056,38.036,38.046,0.016200000420212746
1710871320000,38.056,38.056,38.046,38.046,0.025800000876188278
1710871380000,38.056,38.076,38.046,38.076,0.01679999940097332
1710871440000,38.066,38.086,38.066,38.086,0.01860000006854534
1710871500000,38.076,38.086,38.056,38.056,0.03840000182390213
1710871560000,38.046,38.056,38.036,38.046,0.02160000056028366
1710871620000,38.056,38.056,38.036,38.046,0.028200000524520874
1710871680000,38.036,38.046,38.036,38.046,0.02250000089406967
1710871740000,38.036,38.046,38.036,38.046,0.04740000143647194
1710871800000,38.036,38.046,38.036,38.036,0.019200000911951065
1710871860000,38.046,38.046,38.046,38.046,0.0032999999821186066
1710871920000,38.036,38.046,38.036,38.036,0.014399999752640724
1710871980000,38.046,38.056,38.046,38.056,0.007199999876320362
1710872040000,38.056,38.056,38.036,38.036,0.012900000438094139
1710872100000,38.046,38.046,38.036,38.046,0.015300000086426735
1710872160000,38.046,38.056,37.936,38.006,0.041099999099969864
1710872220000,38.016,38.026,38.006,38.016,0.013799999840557575
1710872280000,38.016,38.026,38.016,38.026,0.00570000009611249
1710872340000,38.016,38.026,38.016,38.026,0.012000000104308128
1710872400000,38.036,38.046,38.026,38.036,0.015300000086426735
1710872460000,38.046,38.066,38.046,38.056,0.012000000104308128
1710872520000,38.056,38.056,38.046,38.046,0.01679999940097332
1710872580000,38.046,38.046,37.926,38.016,0.0471000000834465
1710872640000,37.966,38.026,37.966,38.026,0.04740000143647194
1710872700000,38.016,38.026,38.016,38.026,0.004800000227987766
1710872760000,38.036,38.046,38.026,38.036,0.02280000038444996
1710872820000,38.046,38.046,38.036,38.036,0.03240000084042549
1710873000000,38.046,38.076,38.046,38.066,0.03869999945163727
1710873060000,38.066,38.076,38.066,38.076,0.026399999856948853
1710873120000,38.076,38.076,38.046,38.056,0.04170000180602074
1710873180000,38.066,38.066,38.056,38.056,0.015300000086426735
1710873300000,38.046,38.046,38.046,38.046,0.002400000113993883
1710873360000,38.056,38.066,38.056,38.066,0.008100000210106373
1710873480000,38.076,38.086,38.076,38.086,0.004800000227987766
1710873540000,38.076,38.086,38.076,38.086,0.004800000227987766
1710873600000,38.086,38.086,38.066,38.066,0.012000000104308128
1710873660000,38.086,38.096,38.086,38.096,0.02160000056028366
1710873720000,38.096,38.106,38.096,38.096,0.02879999950528145
1710873780000,38.106,38.106,38.096,38.096,0.004800000227987766
1710873900000,38.086,38.086,38.066,38.076,0.012000000104308128
1710873960000,38.066,38.076,38.056,38.056,0.035999998450279236
1710874020000,38.066,38.066,38.056,38.066,0.010499999858438969
1710874080000,38.076,38.086,38.076,38.086,0.024900000542402267
1710874140000,38.086,38.086,38.076,38.076,0.027300000190734863
1710874200000,38.086,38.086,38.076,38.076,0.015300000086426735
1710874260000,38.086,38.086,38.076,38.086,0.007199999876320362
1710874320000,38.076,38.076,38.076,38.076,0.002400000113993883
1710874380000,38.086,38.086,38.076,38.076,0.008100000210106373
1710874500000,38.066,38.066,38.026,38.026,0.04769999906420708
1710874560000,38.036,38.036,37.936,38.026,0.0414000004529953
1710874620000,38.036,38.036,37.946,37.986,0.07410000264644623
1710874680000,37.996,37.996,37.976,37.996,0.03359999880194664
1710874740000,37.986,37.986,37.976,37.986,0.007199999876320362
1710874800000,37.976,38.026,37.976,38.016,0.05460000038146973
1710874860000,38.026,38.026,38.016,38.016,0.04500000178813934
1710874920000,38.026,38.036,38.026,38.036,0.04349999874830246
1710874980000,38.016,38.026,38.006,38.016,0.09570000320672989
1710875040000,38.016,38.016,38.006,38.016,0.05310000106692314
1710875100000,38.026,38.026,38.006,38.006,0.02160000056028366
1710875160000,38.016,38.016,38.006,38.006,0.024000000208616257
1710875220000,38.016,38.016,37.886,37.886,0.08460000157356262
1710875280000,37.896,37.966,37.896,37.956,0.014399999752640724
1710875340000,37.966,37.966,37.956,37.966,0.013799999840557575
1710875400000,37.956,37.966,37.926,37.956,0.04170000180602074
1710875460000,37.966,37.966,37.956,37.956,0.05130000039935112
1710875520000,37.966,37.966,37.926,37.966,0.02250000089406967
1710875580000,37.936,37.946,37.926,37.946,0.024900000542402267
1710875640000,37.946,37.946,37.936,37.936,0.0032999999821186066
1710875700000,37.916,37.926,37.916,37.926,0.004800000227987766
1710875760000,37.936,37.936,37.926,37.936,0.008100000210106373
1710875820000,37.946,37.946,37.926,37.946,0.03539999946951866
1710875880000,37.956,37.956,37.946,37.946,0.006599999964237213
1710875940000,37.956,37.956,37.936,37.946,0.03779999911785126
1710876000000,37.936,37.946,37.896,37.906,0.040800001472234726
1710876060000,37.896,37.896,37.896,37.896,0.002400000113993883
1710876120000,37.906,37.906,37.846,37.856,0.03060000017285347
1710876180000,37.856,37.866,37.756,37.866,0.01860000006854534
1710876240000,37.856,37.876,37.766,37.846,0.031199999153614044
1710876300000,37.826,37.876,37.766,37.866,0.04650000110268593
1710876360000,37.856,37.856,37.836,37.836,0.02250000089406967
1710876420000,37.846,37.856,37.846,37.856,0.03449999913573265
1710876480000,37.846,37.856,37.846,37.856,0.019500000402331352
1710876540000,37.866,37.876,37.866,37.876,0.010499999858438969
1710876600000,37.866,37.876,37.856,37.856,0.05820000171661377
1710876660000,37.856,37.856,37.746,37.836,0.020099999383091927
1710876720000,37.846,37.866,37.846,37.866,0.03240000084042549
1710876780000,37.876,37.926,37.876,37.926,0.029100000858306885
1710876840000,37.916,37.916,37.846,37.856,0.066600002348423
1710876900000,37.846,37.896,37.846,37.896,0.0723000019788742
1710876960000,37.896,37.896,37.886,37.886,0.0032999999821186066
1710877020000,37.896,37.896,37.886,37.886,0.004800000227987766
1710877080000,37.886,37.896,37.886,37.896,0.004800000227987766
1710877140000,37.906,37.916,37.906,37.916,0.004800000227987766
1710877200000,37.936,37.936,37.936,37.936,0.002400000113993883
1710877260000,37.926,37.936,37.926,37.936,0.007199999876320362
1710877320000,37.906,37.906,37.906,37.906,0.026399999856948853
1710877380000,37.896,37.896,37.846,37.846,0.032999999821186066
1710877440000,37.856,37.886,37.856,37.866,0.042899999767541885
1710877500000,37.876,37.876,37.806,37.816,0.04050000011920929
1710877560000,37.726,37.826,37.726,37.816,0.04830000177025795
1710877620000,37.796,37.836,37.796,37.836,0.056699998676776886
1710877680000,37.836,37.836,37.796,37.836,0.03929999843239784
1710877740000,37.836,37.836,37.816,37.816,0.01860000006854534
1710877800000,37.816,37.816,37.656,37.756,0.09960000216960907
1710877860000,37.756,37.776,37.726,37.766,0.0737999975681305
1710877920000,37.776,37.796,37.776,37.786,0.038100000470876694
1710877980000,37.796,37.816,37.786,37.816,0.021900000050663948
1710878040000,37.826,37.906,37.826,37.906,0.033900000154972076
1710878100000,37.916,37.936,37.916,37.936,0.029100000858306885
1710878160000,37.936,37.936,37.926,37.936,0.01140000019222498
1710878220000,37.916,37.926,37.906,37.916,0.015300000086426735
1710878280000,37.916,37.956,37.906,37.946,0.024299999698996544
1710878340000,37.946,37.946,37.837,37.856,0.060600001364946365
