timestamp,open,high,low,close,volume
1710838440000,182.857,182.979,182.832,182.976,0.02735999971628189
1710838500000,182.974,182.987,182.945,182.959,0.01152000017464161
1710838560000,182.947,183.043,182.935,182.957,0.03888000175356865
1710838620000,182.954,182.957,182.876,182.882,0.013500000350177288
1710838680000,182.897,182.927,182.809,182.809,0.025019999593496323
1710838740000,182.807,182.837,182.752,182.752,0.02879999950528145
1710838800000,182.786,182.786,182.719,182.725,0.020160000771284103
1710838860000,182.724,182.769,182.699,182.743,0.023579999804496765
1710838920000,182.736,182.767,182.654,182.654,0.012959999963641167
1710838980000,182.682,182.706,182.665,182.687,0.018719999119639397
1710839040000,182.702,182.702,182.617,182.617,0.03167999908328056
1710839100000,182.636,182.666,182.569,182.573,0.02879999950528145
1710839160000,182.597,182.643,182.594,182.632,0.014399999752640724
1710839220000,182.654,182.782,182.587,182.765,0.04320000112056732
1710839280000,182.777,182.909,182.777,182.882,0.02160000056028366
1710839340000,182.884,183.014,182.884,183.014,0.024480000138282776
1710839400000,183.039,183.106,183.033,183.096,0.03743999823927879
1710839460000,183.085,183.085,182.849,182.875,0.030239999294281006
1710839520000,182.867,182.887,182.832,182.856,0.02735999971628189
1710839580000,182.854,182.907,182.842,182.902,0.023579999804496765
1710839640000,182.929,182.933,182.873,182.873,0.018719999119639397
1710839700000,182.907,182.907,182.792,182.804,0.03221999853849411
1710839760000,182.786,182.943,182.774,182.936,0.030239999294281006
1710839820000,182.946,182.987,182.932,182.967,0.017820000648498535
1710839880000,182.946,182.987,182.946,182.987,0.012959999963641167
1710839940000,182.962,182.967,182.922,182.922,0.01152000017464161
1710840000000,182.942,183.003,182.942,182.985,0.02304000034928322
1710840060000,182.987,183.007,182.937,182.959,0.02160000056028366
1710840120000,182.959,183.069,182.956,183.069,0.01583999954164028
1710840180000,183.033,183.223,183.032,183.223,0.03996000066399574
1710840240000,183.247,183.247,183.143,183.147,0.017820000648498535
1710840300000,183.152,183.165,183.132,183.165,0.03311999887228012
1710840360000,183.185,183.185,183.135,183.167,0.017820000648498535
1710840420000,183.182,183.246,183.135,183.144,0.03311999887228012
1710840480000,183.119,183.119,183.063,183.074,0.012959999963641167
1710840540000,183.063,183.133,183.052,183.052,0.030239999294281006
1710840600000,183.086,183.107,182.993,182.993,0.023579999804496765
1710840660000,183.014,183.029,182.935,182.994,0.035100001841783524
1710840720000,182.975,183.006,182.973,183.004,0.020160000771284103
1710840780000,183.027,183.027,182.945,182.947,0.021239999681711197
1710840840000,182.943,182.962,182.933,182.946,0.007199999876320362
1710840900000,182.917,182.917,182.836,182.865,0.03311999887228012
1710840960000,182.876,182.965,182.875,182.932,0.03654000163078308
1710841020000,182.945,182.967,182.935,182.967,0.0313199982047081
1710841080000,182.935,182.966,182.932,182.932,0.02879999950528145
1710841140000,182.947,182.966,182.905,182.962,0.025919999927282333
1710841200000,182.946,183.019,182.832,182.854,0.029340000823140144
1710841260000,182.889,182.909,182.857,182.857,0.01152000017464161
1710841320000,182.865,182.887,182.857,182.887,0.025919999927282333
1710841380000,182.885,182.924,182.884,182.924,0.010080000385642052
1710841440000,182.939,182.954,182.865,182.945,0.028440000489354134
1710841500000,182.935,182.975,182.909,182.914,0.025019999593496323
1710841560000,182.896,182.925,182.834,182.905,0.02645999938249588
1710841620000,182.906,182.936,182.893,182.936,0.032760001718997955
1710841680000,182.963,182.963,182.913,182.955,0.01583999954164028
1710841740000,182.956,183.047,182.956,183.047,0.02879999950528145
1710841800000,183.053,183.169,183.053,183.147,0.03167999908328056
1710841860000,183.166,183.169,183.093,183.135,0.04320000112056732
1710841920000,183.164,183.189,183.133,183.137,0.04284000024199486
1710841980000,183.145,183.145,182.987,182.987,0.019260000437498093
1710842040000,182.973,182.992,182.832,182.949,0.05435999855399132
1710842100000,182.912,182.983,182.912,182.925,0.035999998450279236
1710842160000,182.919,182.924,182.855,182.855,0.01583999954164028
1710842220000,182.859,182.863,182.773,182.824,0.03888000175356865
1710842280000,182.824,182.824,182.775,182.799,0.00431999983265996
1710842340000,182.813,182.943,182.797,182.943,0.02879999950528145
1710842400000,182.912,183.063,182.912,183.023,0.062460001558065414
1710842460000,183.013,183.177,183.013,183.173,0.03167999908328056
1710842520000,183.202,183.206,183.094,183.099,0.02735999971628189
1710842580000,183.112,183.426,183.096,183.426,0.03654000163078308
1710842640000,183.445,183.494,183.396,183.419,0.035999998450279236
1710842700000,183.313,183.405,183.313,183.339,0.030780000612139702
1710842760000,183.362,183.407,183.332,183.349,0.03311999887228012
1710842820000,183.344,183.344,183.179,183.315,0.027540000155568123
1710842880000,183.326,183.346,183.313,183.336,0.03654000163078308
1710842940000,183.349,183.442,183.319,183.405,0.041760001331567764
1710843000000,183.427,183.427,183.376,183.399,0.01727999933063984
1710843060000,183.374,183.407,183.337,183.337,0.018360000103712082
1710843120000,183.325,183.349,183.275,183.349,0.030239999294281006
1710843180000,183.377,183.465,183.373,183.447,0.025019999593496323
1710843240000,183.419,183.529,183.419,183.506,0.020160000771284103
1710843300000,183.503,183.529,183.483,183.509,0.02160000056028366
1710843360000,183.517,183.595,183.517,183.537,0.02556000091135502
1710843420000,183.532,183.589,183.532,183.566,0.028440000489354134
1710843480000,183.577,183.609,183.577,183.589,0.007739999797195196
1710843540000,183.609,183.665,183.603,183.644,0.012959999963641167
1710843600000,183.669,183.685,183.612,183.674,0.030780000612139702
1710843660000,183.707,183.766,183.673,183.756,0.025919999927282333
1710843720000,183.743,183.743,183.663,183.676,0.02160000056028366
1710843780000,183.697,183.826,183.696,183.826,0.039420001208782196
1710843840000,183.815,184.022,183.815,184.017,0.03654000163078308
1710843900000,184.016,184.027,183.904,183.944,0.050939999520778656
1710843960000,183.927,184.099,183.923,184.007,0.035100001841783524
1710844020000,183.993,184.114,183.993,184.105,0.02879999950528145
1710844080000,184.109,184.125,184.042,184.109,0.02304000034928322
1710844140000,184.127,184.143,184.073,184.085,0.028440000489354134
1710844200000,184.107,184.199,184.107,184.132,0.04715999960899353
1710844260000,184.146,184.146,184.124,184.124,0.0028800000436604023
1710844320000,184.104,184.109,184.045,184.057,0.018360000103712082
1710844380000,184.054,184.109,183.999,184.085,0.04284000024199486
1710844440000,184.059,184.122,184.047,184.112,0.02160000056028366
1710844500000,184.092,184.244,184.092,184.149,0.04571999981999397
1710844560000,184.114,184.142,184.072,184.102,0.03167999908328056
1710844620000,184.084,184.109,183.975,183.995,0.046620000153779984
1710844680000,184.063,184.069,183.997,184.024,0.04769999906420708
1710844740000,184.027,184.067,183.975,184.049,0.023579999804496765
1710844800000,184.034,184.132,184.034,184.106,0.03167999908328056
1710844860000,184.095,184.095,184.044,184.074,0.02304000034928322
1710844920000,184.093,184.129,183.873,183.873,0.045180000364780426
1710844980000,183.903,183.903,183.633,183.657,0.04032000154256821
1710845040000,183.656,183.706,182.792,182.896,0.10242000222206116
1710845100000,182.892,182.892,181.115,181.169,0.15911999344825745
1710845160000,181.203,181.203,178.309,178.375,0.15479999780654907
1710845220000,178.342,179.343,178.015,178.127,0.16200000047683716
1710845280000,178.116,178.145,177.975,177.983,0.010259999893605709
1710845400000,176.754,177.977,176.412,176.519,0.09198000282049179
1710845460000,176.495,176.919,176.034,176.034,0.16235999763011932
1710845520000,176.065,176.149,174.203,174.313,0.16200000047683716
1710845580000,174.315,176.629,174.273,176.036,0.1647000014781952
1710845640000,176.064,176.126,174.979,175.136,0.1647000014781952
1710845700000,175.047,177.859,175.022,177.769,0.14472000300884247
1710845760000,177.599,178.082,177.354,177.946,0.10422000288963318
1710845820000,177.959,178.064,176.636,176.775,0.12240000069141388
1710845880000,176.886,176.925,176.345,176.573,0.09827999770641327
1710845940000,176.582,176.924,176.582,176.817,0.09359999746084213
1710846000000,176.813,177.863,176.739,177.724,0.10835999995470047
1710846060000,177.735,178.142,177.717,178.007,0.09666000306606293
1710846120000,178.017,178.109,177.975,177.999,0.06498000025749207
1710846180000,177.982,178.124,177.979,178.019,0.07308000326156616
1710846240000,177.975,178.039,177.796,177.927,0.07451999932527542
1710846300000,177.873,177.909,177.873,177.909,0.03798000141978264
1710846360000,177.926,177.967,177.429,177.429,0.07308000326156616
1710846420000,177.419,177.506,177.012,177.012,0.08603999763727188
1710846480000,177.034,177.083,176.332,176.712,0.09126000106334686
1710846540000,176.739,177.114,176.739,177.054,0.0575999990105629
1710846600000,177.047,177.236,176.804,177.042,0.07254000008106232
1710846660000,177.039,177.049,176.934,176.952,0.044280000030994415
1710846720000,176.956,177.097,176.954,176.996,0.035100001841783524
1710846780000,176.985,177.847,176.979,177.824,0.06588000059127808
1710846840000,177.812,177.819,177.115,177.157,0.05615999922156334
1710846900000,177.135,177.267,176.956,177.002,0.0777600035071373
1710846960000,176.987,177.009,176.954,177.006,0.03798000141978264
1710847020000,177.024,177.459,177.024,177.267,0.04320000112056732
1710847080000,177.249,177.333,177.235,177.269,0.018719999119639397
1710847140000,177.374,177.374,177.226,177.226,0.025919999927282333
1710847200000,177.193,177.389,177.174,177.326,0.05471999943256378
1710847260000,177.326,177.625,177.326,177.436,0.061560001224279404
1710847320000,177.452,177.546,177.267,177.276,0.02879999950528145
1710847380000,177.295,177.295,176.752,176.787,0.050939999520778656
1710847440000,176.777,177.049,176.773,176.967,0.06498000025749207
1710847500000,176.865,176.987,176.823,176.823,0.03221999853849411
1710847560000,176.832,176.942,176.756,176.769,0.03798000141978264
1710847620000,176.759,176.759,175.972,176.034,0.09126000106334686
1710847680000,176.042,176.066,175.772,175.846,0.05183999985456467
1710847740000,175.836,175.873,175.606,175.784,0.06390000134706497
1710847800000,175.786,175.799,175.576,175.609,0.05381999909877777
1710847860000,175.582,175.909,175.083,175.616,0.1071000024676323
1710847920000,175.596,175.633,175.413,175.466,0.05471999943256378
1710847980000,175.476,175.849,175.439,175.809,0.046620000153779984
1710848040000,175.785,175.885,175.579,175.579,0.04769999906420708
1710848100000,175.594,175.774,175.593,175.652,0.06821999698877335
1710848160000,175.687,175.765,174.972,174.972,0.10277999937534332
1710848220000,174.983,175.227,174.983,175.189,0.02304000034928322
1710848280000,175.204,175.476,175.152,175.344,0.058139998465776443
1710848340000,175.386,175.459,175.092,175.134,0.07506000250577927
1710848400000,175.132,175.164,174.685,174.877,0.08693999797105789
1710848460000,174.852,174.886,174.497,174.696,0.08315999805927277
1710848520000,174.705,174.806,174.343,174.683,0.07631999999284744
1710848580000,174.675,174.686,173.854,173.869,0.0979200005531311
1710848640000,173.885,173.976,173.019,173.274,0.10044000297784805
1710848700000,173.312,174.569,173.255,174.437,0.11394000053405762
1710848760000,174.462,174.816,174.462,174.727,0.06102000176906586
1710848820000,174.725,174.873,174.504,174.554,0.05868000164628029
1710848880000,174.537,174.565,174.184,174.192,0.0797400027513504
1710848940000,174.197,174.649,174.085,174.636,0.07739999890327454
1710849000000,174.649,174.869,174.604,174.859,0.07541999965906143
1710849060000,174.847,174.847,174.172,174.389,0.05525999888777733
1710849120000,174.455,174.479,174.315,174.335,0.059039998799562454
1710849180000,174.309,174.826,174.294,174.797,0.06390000134706497
1710849240000,174.803,175.083,174.734,175.049,0.05868000164628029
1710849300000,175.055,175.146,174.904,174.946,0.07649999856948853
1710849360000,174.945,175.097,174.877,174.877,0.039420001208782196
1710849420000,174.763,174.763,174.277,174.349,0.06066000089049339
1710849480000,174.342,174.582,174.332,174.557,0.07109999656677246
1710849540000,174.532,174.823,174.515,174.794,0.06300000101327896
1710849720000,174.757,174.892,174.742,174.857,0.06120000034570694
1710849780000,174.857,174.986,174.855,174.904,0.05381999909877777
1710849840000,174.917,175.003,174.774,174.787,0.04230000078678131
1710849900000,174.799,174.862,174.632,174.712,0.052379999309778214
1710849960000,174.679,174.689,174.573,174.589,0.03365999832749367
1710850020000,174.585,174.612,174.254,174.257,0.05381999909877777
1710850080000,174.285,174.285,174.099,174.122,0.04230000078678131
1710850140000,174.126,174.285,174.052,174.079,0.04464000090956688
1710850200000,174.082,174.136,174.023,174.126,0.027899999171495438
1710850260000,174.135,174.267,174.135,174.223,0.050039999186992645
1710850320000,174.226,174.449,174.175,174.449,0.03888000175356865
1710850380000,174.462,174.579,174.295,174.579,0.04608000069856644
1710850440000,174.586,174.807,174.516,174.777,0.04571999981999397
1710850500000,174.785,174.847,174.644,174.675,0.07199999690055847
1710850560000,174.665,174.787,174.492,174.664,0.07218000292778015
1710850620000,174.646,174.646,174.222,174.335,0.03455999866127968
1710850680000,174.356,174.507,174.353,174.399,0.030419999733567238
1710850740000,174.379,174.379,174.283,174.379,0.03365999832749367
1710850800000,174.376,174.394,174.044,174.306,0.0575999990105629
1710850860000,174.299,174.405,174.273,174.389,0.05183999985456467
1710850920000,174.382,174.425,174.273,174.285,0.03654000163078308
1710850980000,174.276,174.309,173.677,173.839,0.08315999805927277
1710851040000,173.786,173.786,173.503,173.589,0.04859999939799309
1710851100000,173.542,173.586,173.315,173.534,0.053279999643564224
1710851160000,173.575,173.575,173.244,173.425,0.07038000226020813
1710851220000,173.437,173.503,173.329,173.449,0.062460001558065414
1710851280000,173.492,173.505,173.274,173.274,0.03311999887228012
1710851340000,173.264,173.269,172.875,172.875,0.060120001435279846
1710851400000,172.946,173.064,172.769,172.779,0.05778000131249428
1710851460000,172.805,172.842,172.554,172.556,0.045180000364780426
1710851520000,172.552,172.715,172.474,172.646,0.06480000168085098
1710851580000,172.594,172.709,172.477,172.639,0.09036000072956085
1710851640000,172.613,172.684,172.496,172.646,0.05615999922156334
1710851700000,172.629,172.629,172.452,172.582,0.06498000025749207
1710851760000,172.606,172.749,172.472,172.749,0.04896000027656555
1710851880000,173.155,173.592,173.096,173.209,0.045180000364780426
1710851940000,173.247,173.247,172.813,172.813,0.0575999990105629
1710852000000,172.826,173.007,172.657,172.997,0.0808200016617775
1710852060000,172.993,173.183,172.873,173.002,0.06911999732255936
1710852120000,173.027,173.057,172.915,172.976,0.05381999909877777
1710852180000,172.957,172.986,172.712,172.876,0.05724000185728073
1710852240000,172.889,172.953,172.717,172.819,0.056699998676776886
1710852300000,172.823,172.847,172.477,172.822,0.059579998254776
1710852360000,172.796,173.054,172.717,172.945,0.06678000092506409
1710852420000,172.933,173.049,172.792,172.905,0.06390000134706497
1710852480000,172.903,173.309,172.862,173.139,0.059039998799562454
1710852540000,173.149,173.374,172.975,172.975,0.047520000487565994
1710852600000,172.954,173.167,172.873,173.076,0.0575999990105629
1710852660000,173.067,173.085,172.976,173.027,0.03221999853849411
1710852720000,173.026,173.487,172.907,173.465,0.0575999990105629
1710852780000,173.447,173.844,173.396,173.695,0.06300000101327896
1710852840000,173.702,174.047,173.636,173.959,0.0494999997317791
1710852900000,173.936,173.949,173.793,173.822,0.047520000487565994
1710852960000,173.799,173.954,173.799,173.813,0.047520000487565994
1710853020000,173.833,173.843,173.793,173.809,0.03221999853849411
1710853080000,173.819,173.854,173.584,173.584,0.052379999309778214
1710853140000,173.555,173.809,173.479,173.789,0.059039998799562454
1710853200000,173.796,174.265,173.754,174.264,0.04464000090956688
1710853260000,174.236,174.249,173.902,174.059,0.050939999520778656
1710853320000,174.015,174.045,173.874,173.919,0.03311999887228012
1710853380000,173.942,174.002,173.617,173.705,0.053279999643564224
1710853440000,173.675,173.675,173.432,173.434,0.05040000006556511
1710853500000,173.456,173.526,173.372,173.449,0.04032000154256821
1710853560000,173.459,173.575,173.372,173.415,0.03167999908328056
1710853620000,173.415,173.527,173.319,173.319,0.03743999823927879
1710853680000,173.316,173.465,173.279,173.405,0.041760001331567764
1710853740000,173.376,173.473,173.212,173.226,0.05040000006556511
1710853800000,173.237,173.344,173.223,173.294,0.05183999985456467
1710853860000,173.254,173.305,173.212,173.256,0.035100001841783524
1710853920000,173.287,173.509,173.287,173.504,0.059220001101493835
1710853980000,173.517,173.583,173.302,173.302,0.041760001331567764
1710854040000,173.325,173.509,173.262,173.505,0.059039998799562454
1710854100000,173.502,173.502,173.382,173.405,0.03167999908328056
1710854160000,173.427,173.474,173.352,173.464,0.03167999908328056
1710854220000,173.482,173.917,173.462,173.909,0.043379999697208405
1710854280000,173.927,174.243,173.927,174.015,0.040860000997781754
1710854340000,173.993,174.016,173.793,173.793,0.030780000612139702
1710854400000,173.775,174.076,173.725,174.054,0.050939999520778656
1710854460000,174.089,174.129,174.035,174.049,0.028440000489354134
1710854520000,174.053,174.053,173.703,173.703,0.05381999909877777
1710854580000,173.737,173.737,173.596,173.607,0.035999998450279236
1710854640000,173.573,173.759,173.573,173.722,0.020160000771284103
1710854700000,173.769,173.769,173.633,173.649,0.035100001841783524
1710854760000,173.639,173.667,173.577,173.635,0.044280000030994415
1710854820000,173.664,173.665,173.153,173.153,0.050039999186992645
1710854880000,173.159,173.367,173.054,173.367,0.07631999999284744
1710854940000,173.367,173.367,173.124,173.143,0.062460001558065414
1710855000000,173.155,173.382,173.105,173.359,0.06443999707698822
1710855060000,173.356,173.485,173.236,173.256,0.04967999830842018
1710855120000,173.252,173.329,172.914,173.073,0.06498000025749207
1710855180000,173.084,173.225,172.893,173.207,0.07451999932527542
1710855240000,173.196,173.373,173.066,173.066,0.06390000134706497
1710855300000,173.057,173.287,173.057,173.077,0.04032000154256821
1710855360000,173.054,173.054,172.802,172.842,0.03888000175356865
1710855420000,172.885,172.945,172.812,172.885,0.05435999855399132
1710855480000,172.889,172.937,172.735,172.929,0.04608000069856644
1710855540000,172.935,172.967,172.843,172.884,0.040860000997781754
1710855600000,172.867,172.897,172.632,172.696,0.058139998465776443
1710855660000,172.696,172.879,172.652,172.739,0.045180000364780426
1710855720000,172.716,172.716,172.473,172.656,0.04320000112056732
1710855780000,172.689,172.724,172.495,172.495,0.04805999994277954
1710855840000,172.509,172.509,171.884,171.887,0.09467999637126923
1710855900000,171.896,171.949,171.477,171.672,0.09557999670505524
1710855960000,171.667,171.827,171.309,171.343,0.1171799972653389
1710856020000,171.339,171.407,171.075,171.366,0.09845999628305435
1710856080000,171.377,171.722,171.224,171.395,0.09756000339984894
1710856140000,171.395,171.947,171.379,171.803,0.08603999763727188
1710856200000,171.857,171.906,171.707,171.707,0.0575999990105629
1710856260000,171.706,171.809,171.463,171.463,0.06191999837756157
1710856320000,171.455,172.205,171.455,172.025,0.06821999698877335
1710856380000,171.999,172.166,171.823,172.024,0.06335999816656113
1710856440000,172.025,172.134,171.886,171.976,0.07686000317335129
1710856500000,171.979,172.064,171.817,172.019,0.047520000487565994
1710856560000,172.002,172.566,171.982,172.422,0.06876000016927719
1710856620000,172.456,172.465,172.153,172.153,0.06335999816656113
1710856680000,172.172,172.172,171.913,172.047,0.06533999741077423
1710856740000,172.024,172.049,171.763,171.815,0.08568000048398972
1710856800000,171.824,171.867,171.554,171.554,0.05471999943256378
1710856860000,171.553,171.822,171.529,171.737,0.07254000008106232
1710856920000,171.722,171.845,171.669,171.669,0.059579998254776
1710856980000,171.636,171.835,171.612,171.774,0.06911999732255936
1710857040000,171.762,171.762,171.617,171.637,0.04805999994277954
1710857100000,171.612,171.955,171.592,171.776,0.07109999656677246
1710857160000,171.782,171.967,171.782,171.849,0.06047999858856201
1710857220000,171.812,171.889,171.812,171.839,0.04896000027656555
1710857280000,171.815,172.229,171.719,172.049,0.06678000092506409
1710857340000,172.049,172.049,171.974,172.005,0.03798000141978264
1710857400000,172.019,172.224,171.976,172.205,0.0676800012588501
1710857460000,172.187,172.563,172.156,172.466,0.07487999647855759
1710857520000,172.485,172.485,172.165,172.213,0.04374000057578087
1710857580000,172.237,172.425,172.163,172.425,0.04320000112056732
1710857640000,172.437,172.524,172.035,172.035,0.06102000176906586
1710857700000,171.993,171.993,171.739,171.809,0.059579998254776
1710857760000,171.793,171.807,171.619,171.665,0.05615999922156334
1710857820000,171.653,171.669,171.314,171.316,0.06911999732255936
1710857880000,171.297,171.332,171.113,171.113,0.05471999943256378
1710857940000,171.136,171.306,171.072,171.096,0.05381999909877777
1710858000000,171.073,171.333,171.073,171.296,0.035999998450279236
1710858060000,171.313,172.084,171.313,172.073,0.08117999881505966
1710858120000,172.073,172.073,171.672,171.703,0.06047999858856201
1710858180000,171.712,172.265,171.712,172.265,0.06191999837756157
1710858240000,172.255,172.342,172.042,172.205,0.058139998465776443
1710858300000,172.219,172.219,172.005,172.005,0.05057999864220619
1710858360000,172.003,172.045,171.697,171.699,0.059039998799562454
1710858420000,171.689,171.723,171.324,171.343,0.05183999985456467
1710858480000,171.265,171.316,171.134,171.172,0.062460001558065414
1710858540000,171.156,171.197,170.966,171.045,0.06443999707698822
1710858600000,171.036,171.649,171.022,171.643,0.06300000101327896
1710858660000,171.643,171.727,171.377,171.406,0.052379999309778214
1710858720000,171.389,171.525,171.317,171.525,0.037620000541210175
1710858780000,171.492,171.606,171.474,171.604,0.03743999823927879
1710858840000,171.592,171.592,171.334,171.334,0.030780000612139702
1710858900000,171.339,171.506,171.324,171.454,0.03455999866127968
1710858960000,171.452,171.452,171.032,171.032,0.04284000024199486
1710859020000,171.019,171.335,170.972,171.242,0.04374000057578087
1710859080000,171.224,171.224,170.996,171.067,0.04805999994277954
1710859140000,171.057,171.096,170.972,170.972,0.06047999858856201
1710859200000,170.997,171.059,170.977,170.977,0.035100001841783524
1710859260000,170.973,171.157,170.913,170.975,0.0676800012588501
1710859320000,170.965,171.127,170.962,170.997,0.059579998254776
1710859380000,170.986,170.986,170.872,170.966,0.03743999823927879
1710859440000,170.983,171.029,170.925,171.026,0.05525999888777733
1710859500000,171.045,171.104,170.993,171.103,0.03743999823927879
1710859560000,171.122,171.309,171.036,171.272,0.056699998676776886
1710859620000,171.262,171.369,171.193,171.195,0.03654000163078308
1710859680000,171.194,171.515,171.193,171.499,0.04608000069856644
1710859740000,171.499,171.535,171.339,171.423,0.047520000487565994
1710859800000,171.422,171.499,171.374,171.422,0.04896000027656555
1710859860000,171.466,171.466,171.354,171.434,0.029340000823140144
1710859920000,171.436,171.575,171.273,171.332,0.052379999309778214
1710859980000,171.364,171.569,171.334,171.496,0.05040000006556511
1710860040000,171.526,171.669,171.434,171.634,0.03311999887228012
1710860100000,171.664,171.985,171.629,171.793,0.06533999741077423
1710860160000,171.795,172.104,171.795,172.076,0.05615999922156334
1710860220000,172.054,172.223,171.972,172.142,0.06533999741077423
1710860280000,172.153,172.213,172.133,172.196,0.03455999866127968
1710860340000,172.173,172.273,171.962,172.264,0.04464000090956688
1710860400000,172.275,172.344,172.252,172.279,0.053279999643564224
1710860460000,172.276,172.576,172.276,172.533,0.053279999643564224
1710860520000,172.497,172.584,172.072,172.185,0.07109999656677246
1710860580000,172.183,172.206,171.909,172.086,0.045180000364780426
1710860640000,172.104,172.207,172.003,172.083,0.03654000163078308
1710860700000,172.162,172.275,172.102,172.262,0.05435999855399132
1710860760000,172.249,172.269,172.075,172.235,0.0696600005030632
1710860820000,172.236,172.283,172.157,172.169,0.035999998450279236
1710860880000,172.167,172.344,172.132,172.314,0.03455999866127968
1710860940000,172.312,172.325,172.174,172.174,0.02735999971628189
1710861000000,172.165,172.449,172.155,172.449,0.04320000112056732
1710861060000,172.433,172.752,172.433,172.734,0.08064000308513641
1710861120000,172.803,172.905,172.612,172.716,0.06047999858856201
1710861180000,172.725,172.857,172.715,172.813,0.06335999816656113
1710861240000,172.792,172.792,172.633,172.672,0.056699998676776886
1710861300000,172.697,172.762,172.572,172.575,0.059579998254776
1710861360000,172.582,172.645,172.413,172.625,0.059039998799562454
1710861420000,172.625,172.864,172.625,172.847,0.04374000057578087
1710861480000,172.843,172.884,172.736,172.736,0.06678000092506409
1710861540000,172.697,172.782,172.675,172.684,0.05525999888777733
1710861600000,172.659,172.659,172.537,172.553,0.04230000078678131
1710861660000,172.533,172.793,172.533,172.759,0.04374000057578087
1710861720000,172.743,172.783,172.613,172.613,0.047520000487565994
1710861780000,172.643,173.137,172.643,173.063,0.07218000292778015
1710861840000,173.084,173.104,172.992,173.033,0.05868000164628029
1710861900000,173.047,173.047,172.672,172.675,0.07686000317335129
1710861960000,172.697,172.829,172.659,172.715,0.053279999643564224
1710862020000,172.726,172.945,172.622,172.925,0.05471999943256378
1710862080000,172.912,172.989,172.912,172.926,0.03311999887228012
1710862140000,172.915,173.062,172.915,172.959,0.041760001331567764
1710862200000,172.974,173.475,172.956,173.475,0.06480000168085098
1710862260000,173.474,173.579,173.355,173.464,0.08262000232934952
1710862320000,173.472,173.495,173.313,173.365,0.03708000108599663
1710862380000,173.333,173.382,173.142,173.153,0.06047999858856201
