timestamp,open,high,low,close,volume
1710857400000,11.027,11.027,11.006,11.016,0.0575999990105629
1710857460000,10.987,11.007,10.987,11.007,0.03959999978542328
1710857520000,11.016,11.027,11.016,11.027,0.07720000296831131
1710857580000,11.017,11.026,11.016,11.016,0.05079999938607216
1710857640000,10.997,11.016,10.987,11.007,0.07720000296831131
1710857700000,11.017,11.026,11.017,11.017,0.03959999978542328
1710857760000,11.026,11.046,11.026,11.046,0.06199999898672104
1710857820000,11.046,11.056,11.037,11.047,0.06400000303983688
1710857880000,11.066,11.066,11.056,11.056,0.026399999856948853
1710857940000,11.056,11.056,11.017,11.026,0.09099999815225601
1710858000000,11.037,11.037,11.006,11.036,0.15940000116825104
1710858060000,11.047,11.047,11.047,11.047,0.013199999928474426
1710858120000,11.057,11.057,11.057,11.057,0.013199999928474426
1710858180000,11.057,11.057,11.016,11.017,0.10840000212192535
1710858240000,11.027,11.036,11.016,11.016,0.052799999713897705
1710858300000,11.026,11.047,11.026,11.047,0.07720000296831131
1710858420000,11.057,11.057,11.057,11.057,0.013199999928474426
1710858480000,11.056,11.056,11.036,11.046,0.08619999885559082
1710858540000,11.046,11.047,11.036,11.047,0.03539999946951866
1710858600000,11.047,11.047,11.017,11.017,0.066600002348423
1710858660000,11.016,11.027,11.006,11.006,0.05079999938607216
1710858720000,11.006,11.017,10.997,10.997,0.05079999938607216
1710858780000,11.007,11.007,11.007,11.007,0.013199999928474426
1710858840000,11.027,11.027,11.016,11.026,0.03959999978542328
1710858900000,11.036,11.067,11.036,11.067,0.06400000303983688
1710858960000,11.076,11.076,11.056,11.056,0.04859999939799309
1710859020000,11.067,11.076,11.067,11.076,0.026399999856948853
1710859140000,11.077,11.077,11.067,11.076,0.04659999907016754
1710859260000,11.076,11.076,11.056,11.066,0.04859999939799309
1710859320000,11.077,11.077,11.076,11.077,0.03959999978542328
1710859380000,11.086,11.107,11.086,11.107,0.06400000303983688
1710859560000,11.107,11.107,11.087,11.087,0.04439999908208847
1710859680000,11.086,11.086,11.076,11.086,0.04659999907016754
1710859740000,11.097,11.107,11.096,11.107,0.06599999964237213
1710859860000,11.117,11.117,11.106,11.106,0.03539999946951866
1710859980000,11.097,11.097,11.097,11.097,0.013199999928474426
1710860280000,11.096,11.127,11.096,11.127,0.07720000296831131
1710860340000,11.136,11.136,11.116,11.116,0.04859999939799309
1710860400000,11.107,11.117,11.066,11.066,0.07919999957084656
1710860460000,11.057,11.066,11.056,11.056,0.07500000298023224
1710860520000,11.066,11.066,11.056,11.066,0.052799999713897705
1710860640000,11.066,11.087,11.066,11.087,0.05079999938607216
1710860700000,11.087,11.096,11.056,11.057,0.08839999884366989
1710860760000,11.066,11.067,11.057,11.067,0.03539999946951866
1710860820000,11.076,11.076,11.057,11.057,0.052799999713897705
1710860880000,11.047,11.057,11.047,11.057,0.026399999856948853
1710860940000,11.057,11.067,11.057,11.067,0.052799999713897705
1710861000000,11.076,11.086,11.076,11.076,0.09040000289678574
1710861060000,11.076,11.076,11.067,11.067,0.026399999856948853
1710861120000,11.076,11.076,11.076,11.076,0.013199999928474426
1710861240000,11.076,11.076,11.067,11.067,0.022199999541044235
1710861360000,11.057,11.057,11.057,11.057,0.013199999928474426
1710861480000,11.066,11.066,11.066,11.066,0.013199999928474426
1710861600000,11.056,11.066,11.056,11.066,0.026399999856948853
1710861660000,11.057,11.057,11.047,11.047,0.026399999856948853
1710861720000,11.047,11.047,11.047,11.047,0.026399999856948853
1710861780000,11.047,11.056,11.046,11.056,0.03959999978542328
1710861840000,11.056,11.056,11.056,11.056,0.026399999856948853
1710861900000,11.056,11.066,11.046,11.066,0.05979999899864197
1710861960000,11.066,11.077,11.066,11.077,0.06199999898672104
1710862020000,11.087,11.087,11.087,11.087,0.013199999928474426
1710862080000,11.076,11.076,11.076,11.076,0.013199999928474426
1710862320000,11.066,11.066,11.057,11.057,0.026399999856948853
1710862440000,11.046,11.086,11.046,11.086,0.052799999713897705
1710862560000,11.096,11.096,11.096,11.096,0.013199999928474426
1710862620000,11.106,11.106,11.106,11.106,0.013199999928474426
1710862680000,11.117,11.117,11.117,11.117,0.013199999928474426
1710862800000,11.107,11.107,11.097,11.097,0.03539999946951866
1710862860000,11.107,11.107,11.107,11.107,0.013199999928474426
1710863280000,11.117,11.117,11.107,11.107,0.026399999856948853
1710863340000,11.097,11.097,11.097,11.097,0.013199999928474426
1710863400000,11.097,11.097,11.077,11.077,0.03539999946951866
1710863580000,11.076,11.076,11.066,11.066,0.022199999541044235
1710863880000,11.057,11.066,11.057,11.066,0.026399999856948853
1710863940000,11.067,11.067,11.066,11.067,0.06400000303983688
1710864180000,11.057,11.057,11.057,11.057,0.013199999928474426
1710864240000,11.066,11.066,11.066,11.066,0.013199999928474426
1710864720000,11.057,11.057,11.057,11.057,0.013199999928474426
1710864780000,11.047,11.047,11.047,11.047,0.013199999928474426
1710864900000,11.036,11.036,11.036,11.036,0.013199999928474426
1710864960000,11.046,11.046,11.046,11.046,0.013199999928474426
1710865020000,11.057,11.057,11.057,11.057,0.013199999928474426
1710865080000,11.057,11.057,11.057,11.057,0.01119999960064888
1710865440000,11.056,11.067,11.056,11.067,0.026399999856948853
1710865500000,11.056,11.067,11.056,11.067,0.026399999856948853
1710865560000,11.066,11.106,11.066,11.106,0.06400000303983688
1710865680000,11.117,11.126,11.116,11.126,0.03759999945759773
1710865800000,11.126,11.136,11.126,11.127,0.03759999945759773
1710866040000,11.136,11.136,11.136,11.136,0.013199999928474426
1710866340000,11.116,11.116,11.116,11.116,0.013199999928474426
1710866460000,11.107,11.107,11.107,11.107,0.013199999928474426
1710866640000,11.096,11.096,11.087,11.087,0.026399999856948853
1710866700000,11.076,11.087,11.076,11.087,0.026399999856948853
1710866820000,11.107,11.117,11.096,11.117,0.09239999949932098
1710866880000,11.127,11.127,11.116,11.116,0.026399999856948853
1710867000000,11.127,11.127,11.127,11.127,0.013199999928474426
1710867120000,11.127,11.127,11.116,11.116,0.022199999541044235
1710867300000,11.106,11.106,11.106,11.106,0.013199999928474426
1710867420000,11.097,11.097,11.097,11.097,0.013199999928474426
1710867660000,11.097,11.117,11.097,11.116,0.07720000296831131
1710867720000,11.126,11.126,11.126,11.126,0.013199999928474426
1710867780000,11.136,11.147,11.136,11.147,0.026399999856948853
1710867840000,11.136,11.146,11.136,11.146,0.026399999856948853
1710867900000,11.147,11.147,11.136,11.136,0.022199999541044235
1710867960000,11.126,11.127,11.117,11.117,0.03539999946951866
1710868020000,11.127,11.127,11.117,11.127,0.03959999978542328
1710868080000,11.117,11.117,11.117,11.117,0.013199999928474426
1710868140000,11.117,11.127,11.116,11.116,0.03759999945759773
1710868320000,11.127,11.127,11.116,11.126,0.05079999938607216
1710868380000,11.126,11.126,11.117,11.117,0.022199999541044235
1710868500000,11.116,11.116,11.106,11.106,0.022199999541044235
1710868560000,11.107,11.107,11.106,11.106,0.026399999856948853
1710868740000,11.107,11.107,11.096,11.096,0.022199999541044235
1710868800000,11.096,11.107,11.087,11.107,0.04859999939799309
1710868860000,11.107,11.116,11.107,11.116,0.024399999529123306
1710868920000,11.117,11.127,11.117,11.127,0.026399999856948853
1710869100000,11.137,11.137,11.126,11.126,0.052799999713897705
1710869460000,11.116,11.126,11.116,11.126,0.026399999856948853
1710869580000,11.137,11.147,11.137,11.147,0.03759999945759773
1710869700000,11.136,11.137,11.136,11.137,0.03959999978542328
1710869820000,11.146,11.147,11.137,11.147,0.03959999978542328
1710869880000,11.147,11.147,11.147,11.147,0.026399999856948853
1710869940000,11.147,11.147,11.147,11.147,0.01119999960064888
1710870060000,11.157,11.157,11.146,11.146,0.022199999541044235
1710870180000,11.136,11.136,11.136,11.136,0.013199999928474426
1710870600000,11.127,11.127,11.127,11.127,0.013199999928474426
1710870720000,11.116,11.116,11.116,11.116,0.013199999928474426
1710870900000,11.117,11.117,11.117,11.117,0.026399999856948853
1710870960000,11.127,11.127,11.127,11.127,0.013199999928474426
1710871200000,11.117,11.117,11.106,11.106,0.026399999856948853
1710871320000,11.096,11.096,11.096,11.096,0.026399999856948853
1710871920000,11.097,11.097,11.087,11.087,0.022199999541044235
1710872100000,11.096,11.116,11.096,11.116,0.03959999978542328
1710872340000,11.116,11.116,11.107,11.107,0.022199999541044235
1710872400000,11.117,11.117,11.106,11.106,0.026399999856948853
1710872700000,11.106,11.116,11.106,11.116,0.06599999964237213
1710873180000,11.107,11.107,11.096,11.096,0.022199999541044235
1710873660000,11.107,11.107,11.107,11.107,0.013199999928474426
1710873780000,11.106,11.116,11.106,11.107,0.03959999978542328
1710873840000,11.116,11.116,11.116,11.116,0.013199999928474426
1710873960000,11.116,11.116,11.106,11.106,0.022199999541044235
1710874380000,11.097,11.097,11.097,11.097,0.026399999856948853
1710874500000,11.097,11.097,11.086,11.086,0.022199999541044235
1710874800000,11.076,11.077,11.076,11.077,0.026399999856948853
1710875100000,11.077,11.077,11.057,11.057,0.03539999946951866
1710875520000,11.056,11.056,11.046,11.046,0.022199999541044235
1710875580000,11.036,11.036,11.036,11.036,0.013199999928474426
1710875640000,11.027,11.036,11.027,11.036,0.026399999856948853
1710875700000,11.026,11.037,11.026,11.037,0.026399999856948853
1710875760000,11.047,11.047,11.047,11.047,0.013199999928474426
1710875940000,11.047,11.057,11.047,11.057,0.024399999529123306
1710876600000,11.046,11.046,11.046,11.046,0.013199999928474426
1710876840000,11.046,11.046,11.036,11.036,0.022199999541044235
1710876900000,11.036,11.056,11.036,11.056,0.05079999938607216
1710877020000,11.067,11.077,11.067,11.077,0.026399999856948853
1710877140000,11.087,11.087,11.087,11.087,0.013199999928474426
1710877380000,11.076,11.076,11.076,11.076,0.013199999928474426
1710877620000,11.076,11.076,11.056,11.056,0.03539999946951866
1710877680000,11.046,11.046,11.026,11.037,0.09719999879598618
1710877800000,11.026,11.026,11.026,11.026,0.013199999928474426
1710877860000,11.016,11.037,11.016,11.037,0.07720000296831131
1710877920000,11.037,11.057,11.037,11.057,0.03759999945759773
1710877980000,11.066,11.066,11.066,11.066,0.013199999928474426
1710878100000,11.067,11.067,11.047,11.047,0.03539999946951866
1710878220000,11.036,11.047,11.036,11.047,0.026399999856948853
1710878340000,11.047,11.057,11.027,11.046,0.11840000003576279
