timestamp,open,high,low,close,volume
1710840600000,4.121,4.121,4.117,4.117,0.07999999821186066
1710841440000,4.113,4.127,4.113,4.127,0.03999999910593033
1710842220000,4.127,4.127,4.113,4.113,0.07999999821186066
1710842760000,4.123,4.123,4.123,4.123,0.019999999552965164
1710843300000,4.113,4.123,4.113,4.123,0.10000000149011612
1710843480000,4.125,4.125,4.113,4.113,0.03999999910593033
1710843900000,4.115,4.127,4.115,4.127,0.03999999910593033
1710843960000,4.117,4.129,4.115,4.129,0.07999999821186066
1710844320000,4.119,4.119,4.119,4.119,0.019999999552965164
1710845280000,4.119,4.119,4.117,4.117,0.05999999865889549
1710845580000,4.123,4.123,4.113,4.115,0.05999999865889549
1710845700000,4.125,4.125,4.115,4.115,0.03999999910593033
1710846780000,4.125,4.125,4.113,4.113,0.03999999910593033
1710846840000,4.109,4.113,4.109,4.113,0.03999999910593033
1710847560000,4.119,4.119,4.103,4.103,0.05999999865889549
1710847680000,4.103,4.107,4.103,4.107,0.03999999910593033
1710848040000,4.111,4.113,4.111,4.113,0.03999999910593033
1710848460000,4.109,4.111,4.109,4.109,0.05999999865889549
1710848520000,4.099,4.109,4.099,4.109,0.02597999945282936
1710848700000,4.103,4.107,4.081,4.107,0.19497999548912048
1710848760000,4.107,4.107,4.107,4.107,0.019999999552965164
1710848820000,4.105,4.105,4.105,4.105,0.019999999552965164
1710849060000,4.095,4.095,4.095,4.095,0.019999999552965164
1710849180000,4.101,4.101,4.099,4.099,0.045979999005794525
1710849300000,4.101,4.101,4.101,4.101,0.019999999552965164
1710849720000,4.101,4.101,4.093,4.093,0.03999999910593033
1710850200000,4.101,4.101,4.101,4.101,0.019999999552965164
1710850260000,4.103,4.103,4.103,4.103,0.02597999945282936
1710850920000,4.101,4.101,4.097,4.097,0.05999999865889549
1710851040000,4.097,4.097,4.083,4.083,0.07999999821186066
1710851580000,4.095,4.095,4.095,4.095,0.005979999899864197
1710851640000,4.085,4.087,4.085,4.087,0.045979999005794525
1710851760000,4.097,4.101,4.097,4.101,0.045979999005794525
1710851820000,4.093,4.093,4.093,4.093,0.019999999552965164
1710851880000,4.101,4.101,4.091,4.091,0.03999999910593033
1710852300000,4.101,4.101,4.093,4.093,0.05999999865889549
1710852720000,4.101,4.103,4.101,4.103,0.03999999910593033
1710852780000,4.107,4.107,4.107,4.107,0.019999999552965164
1710853020000,4.097,4.097,4.097,4.097,0.019999999552965164
1710854400000,4.093,4.107,4.093,4.107,0.05999999865889549
1710855420000,4.101,4.103,4.091,4.101,0.07999999821186066
1710855480000,4.101,4.101,4.087,4.097,0.1599999964237213
1710855540000,4.099,4.099,4.087,4.099,0.05999999865889549
1710855600000,4.089,4.099,4.089,4.099,0.03999999910593033
1710855660000,4.087,4.093,4.079,4.079,0.20000000298023224
1710855720000,4.079,4.089,4.079,4.089,0.05999999865889549
1710855780000,4.079,4.089,4.079,4.089,0.05999999865889549
1710855840000,4.079,4.093,4.079,4.093,0.07999999821186066
1710855900000,4.083,4.083,4.083,4.083,0.019999999552965164
1710856020000,4.093,4.093,4.093,4.093,0.019999999552965164
1710856260000,4.089,4.089,4.083,4.083,0.03999999910593033
1710856440000,4.089,4.089,4.083,4.083,0.03999999910593033
1710856800000,4.079,4.091,4.079,4.089,0.10000000149011612
1710856860000,4.079,4.081,4.079,4.081,0.05999999865889549
1710856920000,4.081,4.095,4.081,4.095,0.03999999910593033
1710856980000,4.097,4.099,4.097,4.097,0.05999999865889549
1710857340000,4.095,4.095,4.083,4.083,0.03999999910593033
1710857460000,4.085,4.093,4.085,4.093,0.03999999910593033
1710857520000,4.087,4.087,4.087,4.087,0.019999999552965164
1710857640000,4.093,4.093,4.093,4.093,0.019999999552965164
1710857700000,4.083,4.083,4.083,4.083,0.05999999865889549
1710857760000,4.081,4.081,4.081,4.081,0.019999999552965164
1710858060000,4.093,4.095,4.093,4.095,0.03999999910593033
1710858120000,4.091,4.091,4.091,4.091,0.019999999552965164
1710858300000,4.091,4.091,4.091,4.091,0.019999999552965164
1710858360000,4.081,4.091,4.081,4.091,0.03999999910593033
1710858660000,4.079,4.079,4.079,4.079,0.019999999552965164
1710858780000,4.081,4.081,4.081,4.081,0.019999999552965164
1710859020000,4.089,4.089,4.089,4.089,0.03999999910593033
1710859980000,4.091,4.091,4.089,4.089,0.03999999910593033
1710860100000,4.091,4.091,4.091,4.091,0.019999999552965164
1710860400000,4.089,4.089,4.089,4.089,0.019999999552965164
1710860580000,4.081,4.081,4.081,4.081,0.019999999552965164
1710860640000,4.091,4.091,4.081,4.081,0.03999999910593033
1710860820000,4.079,4.091,4.079,4.091,0.05999999865889549
1710861360000,4.083,4.083,4.083,4.083,0.019999999552965164
1710861780000,4.093,4.093,4.093,4.093,0.019999999552965164
1710862080000,4.095,4.097,4.087,4.097,0.09498000144958496
1710862260000,4.097,4.099,4.097,4.099,0.05999999865889549
1710862380000,4.087,4.099,4.087,4.099,0.03999999910593033
1710862440000,4.087,4.087,4.087,4.087,0.019999999552965164
1710862740000,4.095,4.095,4.087,4.087,0.03999999910593033
1710862980000,4.083,4.097,4.083,4.097,0.05999999865889549
1710863040000,4.093,4.095,4.087,4.087,0.05999999865889549
1710863340000,4.097,4.097,4.087,4.087,0.03999999910593033
1710863400000,4.097,4.097,4.097,4.097,0.019999999552965164
1710863580000,4.099,4.099,4.089,4.099,0.11999999731779099
1710863700000,4.089,4.089,4.089,4.089,0.019999999552965164
1710863760000,4.089,4.097,4.087,4.097,0.11999999731779099
1710863820000,4.085,4.095,4.085,4.085,0.05999999865889549
1710863880000,4.095,4.095,4.083,4.083,0.07999999821186066
1710863940000,4.087,4.087,4.087,4.087,0.019999999552965164
1710864000000,4.097,4.097,4.083,4.093,0.05999999865889549
1710864120000,4.083,4.095,4.083,4.093,0.05999999865889549
1710864300000,4.093,4.093,4.083,4.083,0.028999999165534973
1710864660000,4.093,4.093,4.079,4.083,0.10000000149011612
1710864840000,4.079,4.093,4.079,4.093,0.03999999910593033
1710865140000,4.097,4.099,4.089,4.089,0.07999999821186066
