timestamp,open,high,low,close,volume
1710838380000,21.682,21.693,21.665,21.681,0.20399999618530273
1710838440000,21.676,21.679,21.676,21.679,0.016499999910593033
1710838500000,21.681,21.684,21.665,21.679,0.11249999701976776
1710838560000,21.676,21.686,21.669,21.679,0.22050000727176666
1710838620000,21.677,21.682,21.674,21.682,0.08399999886751175
1710838680000,21.679,21.687,21.671,21.682,0.13199999928474426
1710838740000,21.683,21.683,21.664,21.669,0.04800000041723251
1710838800000,21.678,21.684,21.669,21.674,0.07199999690055847
1710838860000,21.679,21.689,21.675,21.689,0.18000000715255737
1710838920000,21.692,21.694,21.676,21.681,0.15600000321865082
1710838980000,21.682,21.696,21.679,21.684,0.05999999865889549
1710839040000,21.696,21.696,21.68,21.694,0.1679999977350235
1710839100000,21.681,21.69,21.664,21.664,0.15600000321865082
1710839160000,21.674,21.674,21.674,21.674,0.012000000104308128
1710839220000,21.677,21.679,21.659,21.674,0.10050000250339508
1710839280000,21.669,21.67,21.659,21.659,0.07199999690055847
1710839340000,21.666,21.676,21.654,21.674,0.18000000715255737
1710839400000,21.674,21.674,21.666,21.666,0.04800000041723251
1710839460000,21.678,21.683,21.665,21.665,0.13199999928474426
1710839520000,21.666,21.674,21.666,21.669,0.035999998450279236
1710839580000,21.674,21.688,21.671,21.671,0.08399999886751175
1710839640000,21.674,21.677,21.662,21.674,0.1679999977350235
1710839700000,21.664,21.678,21.659,21.67,0.07649999856948853
1710839760000,21.66,21.673,21.656,21.656,0.0885000005364418
1710839820000,21.659,21.676,21.659,21.676,0.09600000083446503
1710839880000,21.676,21.676,21.665,21.676,0.07199999690055847
1710839940000,21.667,21.679,21.664,21.674,0.1679999977350235
1710840000000,21.674,21.674,21.665,21.665,0.024000000208616257
1710840060000,21.672,21.683,21.668,21.668,0.05999999865889549
1710840120000,21.68,21.68,21.664,21.664,0.04800000041723251
1710840180000,21.674,21.676,21.667,21.669,0.08399999886751175
1710840240000,21.664,21.679,21.664,21.665,0.05999999865889549
1710840300000,21.678,21.679,21.661,21.664,0.1080000028014183
1710840360000,21.659,21.674,21.659,21.674,0.024000000208616257
1710840420000,21.663,21.677,21.663,21.677,0.024000000208616257
1710840480000,21.663,21.679,21.659,21.666,0.31200000643730164
1710840540000,21.677,21.677,21.661,21.674,0.05999999865889549
1710840600000,21.667,21.676,21.664,21.673,0.07199999690055847
1710840660000,21.675,21.696,21.674,21.694,0.13650000095367432
1710840720000,21.694,21.699,21.68,21.691,0.12449999898672104
1710840840000,21.696,21.696,21.684,21.684,0.04800000041723251
1710840900000,21.694,21.699,21.686,21.699,0.14399999380111694
1710840960000,21.685,21.702,21.685,21.702,0.024000000208616257
1710841020000,21.689,21.691,21.678,21.679,0.04050000011920929
1710841080000,21.694,21.694,21.683,21.683,0.024000000208616257
1710841140000,21.685,21.705,21.679,21.696,0.2639999985694885
1710841200000,21.69,21.704,21.689,21.703,0.07649999856948853
1710841260000,21.685,21.698,21.685,21.696,0.04800000041723251
1710841320000,21.684,21.684,21.684,21.684,0.012000000104308128
1710841380000,21.684,21.694,21.684,21.694,0.024000000208616257
1710841440000,21.688,21.699,21.679,21.683,0.11999999731779099
1710841500000,21.687,21.701,21.684,21.701,0.08399999886751175
1710841560000,21.689,21.706,21.689,21.701,0.09600000083446503
1710841620000,21.693,21.704,21.689,21.699,0.1080000028014183
1710841680000,21.69,21.708,21.689,21.696,0.1679999977350235
1710841740000,21.711,21.711,21.694,21.704,0.11999999731779099
1710841800000,21.707,21.724,21.694,21.724,0.16500000655651093
1710841860000,21.728,21.728,21.712,21.727,0.14399999380111694
1710841920000,21.724,21.724,21.715,21.715,0.024000000208616257
1710841980000,21.723,21.724,21.709,21.715,0.1080000028014183
1710842040000,21.718,21.728,21.714,21.714,0.20399999618530273
1710842100000,21.718,21.725,21.71,21.723,0.05999999865889549
1710842160000,21.717,21.72,21.705,21.719,0.17249999940395355
1710842220000,21.716,21.729,21.705,21.729,0.1080000028014183
1710842280000,21.724,21.734,21.709,21.715,0.1080000028014183
1710842340000,21.709,21.721,21.704,21.719,0.07199999690055847
1710842400000,21.72,21.72,21.704,21.706,0.18449999392032623
1710842460000,21.709,21.712,21.692,21.701,0.17249999940395355
1710842520000,21.714,21.722,21.709,21.722,0.09600000083446503
1710842580000,21.725,21.729,21.714,21.72,0.1679999977350235
1710842640000,21.717,21.722,21.699,21.704,0.09600000083446503
1710842700000,21.7,21.7,21.7,21.7,0.012000000104308128
1710842760000,21.713,21.728,21.708,21.712,0.18000000715255737
1710842820000,21.724,21.733,21.724,21.733,0.0885000005364418
1710842880000,21.73,21.73,21.724,21.724,0.024000000208616257
1710842940000,21.722,21.729,21.716,21.729,0.09600000083446503
1710843000000,21.725,21.734,21.716,21.718,0.09600000083446503
1710843060000,21.717,21.722,21.705,21.706,0.08399999886751175
1710843120000,21.721,21.727,21.713,21.727,0.08399999886751175
1710843180000,21.712,21.719,21.697,21.697,0.1080000028014183
1710843240000,21.697,21.709,21.696,21.697,0.09600000083446503
1710843300000,21.699,21.709,21.694,21.695,0.26100000739097595
1710843360000,21.709,21.713,21.695,21.707,0.07649999856948853
1710843420000,21.694,21.717,21.691,21.704,0.18000000715255737
1710843480000,21.71,21.715,21.699,21.715,0.2084999978542328
1710843540000,21.699,21.704,21.694,21.701,0.05999999865889549
1710843600000,21.701,21.718,21.701,21.718,0.024000000208616257
1710843660000,21.704,21.722,21.704,21.711,0.09600000083446503
1710843720000,21.714,21.718,21.704,21.714,0.08399999886751175
1710843780000,21.713,21.724,21.704,21.704,0.09600000083446503
1710843840000,21.713,21.729,21.706,21.718,0.12449999898672104
1710843900000,21.709,21.726,21.709,21.726,0.10050000250339508
1710843960000,21.725,21.729,21.709,21.729,0.26100000739097595
1710844020000,21.723,21.728,21.71,21.72,0.07199999690055847
1710844080000,21.712,21.719,21.705,21.705,0.08399999886751175
1710844140000,21.719,21.723,21.719,21.723,0.035999998450279236
1710844200000,21.709,21.725,21.709,21.724,0.07199999690055847
1710844260000,21.725,21.727,21.709,21.709,0.05999999865889549
1710844320000,21.709,21.716,21.709,21.711,0.035999998450279236
1710844380000,21.716,21.729,21.711,21.711,0.13199999928474426
1710844440000,21.725,21.728,21.719,21.728,0.035999998450279236
1710844500000,21.709,21.731,21.709,21.72,0.20399999618530273
1710844560000,21.729,21.73,21.715,21.73,0.05999999865889549
1710844620000,21.725,21.728,21.71,21.716,0.16050000488758087
1710844680000,21.709,21.716,21.709,21.714,0.04800000041723251
1710844740000,21.709,21.709,21.684,21.684,0.20399999618530273
1710844800000,21.689,21.692,21.689,21.692,0.024000000208616257
1710844860000,21.689,21.701,21.689,21.701,0.024000000208616257
1710844920000,21.699,21.714,21.691,21.714,0.23250000178813934
1710844980000,21.711,21.711,21.708,21.708,0.024000000208616257
1710845040000,21.714,21.728,21.712,21.718,0.14399999380111694
1710845100000,21.734,21.734,21.714,21.719,0.2759999930858612
1710845160000,21.724,21.779,21.724,21.779,0.32850000262260437
1710845220000,21.766,21.779,21.756,21.779,0.22499999403953552
1710845280000,21.766,21.775,21.759,21.774,0.13199999928474426
1710845340000,21.772,21.789,21.772,21.786,0.1080000028014183
1710845400000,21.78,21.796,21.777,21.791,0.19200000166893005
1710845460000,21.799,21.804,21.781,21.804,0.13650000095367432
1710845520000,21.788,21.819,21.788,21.805,0.2759999930858612
1710845580000,21.809,21.809,21.774,21.796,0.27300000190734863
1710845640000,21.795,21.809,21.781,21.809,0.1965000033378601
1710845700000,21.804,21.804,21.766,21.77,0.23250000178813934
1710845760000,21.778,21.78,21.765,21.775,0.09600000083446503
1710845820000,21.783,21.784,21.764,21.764,0.20100000500679016
1710845880000,21.783,21.783,21.76,21.774,0.1679999977350235
1710845940000,21.764,21.784,21.764,21.782,0.11999999731779099
1710846000000,21.765,21.774,21.75,21.759,0.14399999380111694
1710846060000,21.764,21.764,21.745,21.747,0.18449999392032623
1710846120000,21.754,21.759,21.743,21.751,0.09600000083446503
1710846180000,21.755,21.766,21.751,21.758,0.08399999886751175
1710846240000,21.754,21.761,21.749,21.752,0.08399999886751175
1710846300000,21.752,21.765,21.749,21.765,0.15600000321865082
1710846360000,21.75,21.761,21.74,21.74,0.1679999977350235
1710846420000,21.759,21.761,21.746,21.754,0.13199999928474426
1710846480000,21.748,21.765,21.745,21.755,0.15600000321865082
1710846540000,21.759,21.767,21.751,21.756,0.15600000321865082
1710846600000,21.769,21.769,21.762,21.764,0.09600000083446503
1710846660000,21.751,21.762,21.749,21.749,0.11999999731779099
1710846720000,21.753,21.764,21.744,21.759,0.11999999731779099
1710846780000,21.758,21.758,21.746,21.746,0.024000000208616257
1710846840000,21.749,21.763,21.745,21.763,0.12449999898672104
1710846960000,21.756,21.756,21.743,21.751,0.09600000083446503
1710847020000,21.739,21.749,21.738,21.749,0.05999999865889549
1710847080000,21.738,21.754,21.738,21.751,0.08399999886751175
1710847140000,21.74,21.756,21.74,21.754,0.0885000005364418
1710847200000,21.758,21.763,21.749,21.763,0.035999998450279236
1710847260000,21.764,21.764,21.762,21.762,0.024000000208616257
1710847320000,21.76,21.769,21.745,21.758,0.13199999928474426
1710847380000,21.753,21.764,21.744,21.764,0.1080000028014183
1710847440000,21.764,21.764,21.76,21.76,0.024000000208616257
1710847500000,21.759,21.759,21.754,21.754,0.05999999865889549
1710847560000,21.756,21.757,21.744,21.748,0.08100000023841858
1710847620000,21.749,21.768,21.744,21.768,0.13199999928474426
1710847740000,21.769,21.773,21.765,21.769,0.04800000041723251
1710847800000,21.755,21.772,21.755,21.772,0.024000000208616257
1710847860000,21.762,21.775,21.762,21.775,0.024000000208616257
1710847920000,21.764,21.768,21.761,21.768,0.035999998450279236
1710847980000,21.784,21.784,21.76,21.768,0.07199999690055847
1710848040000,21.772,21.772,21.75,21.765,0.15299999713897705
1710848160000,21.774,21.779,21.76,21.769,0.16050000488758087
1710848220000,21.774,21.781,21.764,21.776,0.08399999886751175
1710848280000,21.764,21.784,21.764,21.78,0.11999999731779099
1710848340000,21.789,21.789,21.771,21.784,0.04800000041723251
1710848400000,21.78,21.783,21.759,21.778,0.09600000083446503
1710848460000,21.769,21.769,21.769,21.769,0.012000000104308128
1710848520000,21.774,21.789,21.768,21.789,0.09600000083446503
1710848580000,21.77,21.786,21.77,21.786,0.08399999886751175
1710848640000,21.775,21.796,21.775,21.791,0.07199999690055847
1710848700000,21.793,21.802,21.784,21.797,0.08399999886751175
1710848820000,21.798,21.807,21.792,21.796,0.09600000083446503
1710848880000,21.796,21.814,21.796,21.814,0.1080000028014183
1710848940000,21.799,21.817,21.799,21.805,0.09600000083446503
1710849000000,21.821,21.821,21.804,21.82,0.05999999865889549
1710849060000,21.815,21.832,21.815,21.825,0.15600000321865082
1710849120000,21.834,21.834,21.816,21.816,0.024000000208616257
1710849180000,21.825,21.829,21.809,21.811,0.11400000005960464
1710849240000,21.819,21.819,21.809,21.813,0.05999999865889549
1710849300000,21.819,21.825,21.804,21.825,0.18449999392032623
1710849360000,21.825,21.835,21.823,21.835,0.04800000041723251
1710849420000,21.839,21.841,21.831,21.838,0.04800000041723251
1710849480000,21.831,21.846,21.831,21.842,0.07199999690055847
1710849540000,21.849,21.849,21.836,21.846,0.08399999886751175
1710849720000,21.854,21.854,21.834,21.841,0.15600000321865082
1710849780000,21.841,21.856,21.84,21.84,0.09600000083446503
1710849840000,21.839,21.853,21.833,21.853,0.08399999886751175
1710849900000,21.837,21.846,21.837,21.845,0.07199999690055847
1710849960000,21.854,21.859,21.847,21.85,0.05999999865889549
1710850020000,21.848,21.849,21.84,21.843,0.05999999865889549
1710850080000,21.84,21.865,21.84,21.861,0.11999999731779099
1710850200000,21.854,21.862,21.84,21.848,0.14399999380111694
1710850260000,21.85,21.854,21.84,21.84,0.05999999865889549
1710850380000,21.844,21.858,21.844,21.85,0.05999999865889549
1710850440000,21.853,21.854,21.839,21.85,0.14399999380111694
1710850560000,21.847,21.847,21.84,21.84,0.024000000208616257
1710850620000,21.835,21.85,21.835,21.85,0.04800000041723251
1710850680000,21.842,21.875,21.842,21.868,0.15600000321865082
1710850740000,21.871,21.874,21.863,21.871,0.08399999886751175
1710850800000,21.859,21.877,21.856,21.858,0.14399999380111694
1710850860000,21.861,21.871,21.852,21.852,0.2280000001192093
1710850920000,21.852,21.88,21.852,21.876,0.08399999886751175
1710850980000,21.874,21.876,21.859,21.871,0.11999999731779099
1710851040000,21.874,21.874,21.873,21.873,0.024000000208616257
1710851100000,21.872,21.885,21.86,21.881,0.13199999928474426
1710851160000,21.887,21.891,21.876,21.889,0.09600000083446503
1710851220000,21.874,21.886,21.872,21.886,0.1289999932050705
1710851280000,21.88,21.88,21.88,21.88,0.012000000104308128
1710851340000,21.884,21.884,21.863,21.869,0.11999999731779099
1710851400000,21.868,21.879,21.854,21.876,0.3644999861717224
1710851460000,21.874,21.874,21.855,21.863,0.08399999886751175
1710851520000,21.862,21.887,21.862,21.869,0.14399999380111694
1710851580000,21.883,21.883,21.863,21.878,0.07199999690055847
1710851640000,21.874,21.874,21.874,21.874,0.012000000104308128
1710851700000,21.867,21.884,21.865,21.878,0.07199999690055847
1710851760000,21.88,21.883,21.865,21.881,0.15600000321865082
1710851820000,21.881,21.882,21.861,21.861,0.1679999977350235
1710851880000,21.874,21.883,21.864,21.883,0.09600000083446503
1710852000000,21.883,21.89,21.871,21.883,0.13199999928474426
1710852060000,21.88,21.899,21.874,21.874,0.30000001192092896
1710852120000,21.881,21.901,21.88,21.887,0.14399999380111694
1710852180000,21.896,21.903,21.885,21.893,0.19200000166893005
1710852240000,21.889,21.9,21.889,21.889,0.09600000083446503
1710852300000,21.888,21.895,21.874,21.874,0.09300000220537186
1710852360000,21.887,21.889,21.869,21.876,0.20399999618530273
1710852420000,21.887,21.892,21.874,21.891,0.23999999463558197
1710852480000,21.879,21.901,21.877,21.885,0.3959999978542328
1710852540000,21.89,21.901,21.884,21.899,0.0885000005364418
1710852600000,21.903,21.903,21.881,21.881,0.09600000083446503
1710852660000,21.88,21.893,21.88,21.883,0.04800000041723251
1710852720000,21.886,21.902,21.886,21.895,0.19200000166893005
1710852780000,21.893,21.904,21.869,21.879,0.13199999928474426
1710852840000,21.869,21.876,21.859,21.86,0.1080000028014183
1710852900000,21.879,21.879,21.863,21.871,0.19200000166893005
1710852960000,21.879,21.892,21.869,21.886,0.19200000166893005
1710853020000,21.879,21.897,21.874,21.894,0.13199999928474426
1710853080000,21.896,21.897,21.881,21.897,0.035999998450279236
1710853140000,21.884,21.908,21.884,21.906,0.13199999928474426
1710853200000,21.893,21.904,21.889,21.894,0.08399999886751175
1710853260000,21.902,21.904,21.893,21.893,0.09600000083446503
1710853320000,21.892,21.904,21.89,21.904,0.1080000028014183
1710853380000,21.898,21.904,21.89,21.904,0.04800000041723251
1710853440000,21.9,21.905,21.889,21.891,0.0885000005364418
1710853500000,21.898,21.898,21.881,21.896,0.035999998450279236
1710853560000,21.888,21.904,21.884,21.904,0.18000000715255737
1710853620000,21.889,21.904,21.884,21.897,0.08399999886751175
1710853680000,21.889,21.892,21.876,21.876,0.11999999731779099
1710853740000,21.884,21.888,21.876,21.878,0.07199999690055847
1710853800000,21.87,21.889,21.87,21.889,0.07199999690055847
1710853860000,21.878,21.878,21.878,21.878,0.012000000104308128
1710853920000,21.879,21.888,21.87,21.879,0.09600000083446503
1710853980000,21.887,21.887,21.869,21.881,0.05999999865889549
1710854040000,21.874,21.883,21.87,21.883,0.11999999731779099
1710854100000,21.879,21.879,21.879,21.879,0.024000000208616257
1710854160000,21.874,21.884,21.871,21.874,0.05999999865889549
1710854280000,21.874,21.879,21.874,21.879,0.024000000208616257
1710854340000,21.884,21.898,21.884,21.886,0.04800000041723251
1710854460000,21.897,21.899,21.88,21.89,0.07649999856948853
1710854580000,21.888,21.888,21.88,21.88,0.024000000208616257
1710854700000,21.878,21.893,21.878,21.879,0.07199999690055847
1710854760000,21.874,21.889,21.874,21.889,0.19200000166893005
1710854820000,21.894,21.898,21.894,21.898,0.024000000208616257
1710854880000,21.884,21.905,21.884,21.898,0.1080000028014183
1710854940000,21.892,21.904,21.889,21.904,0.04800000041723251
1710855000000,21.884,21.892,21.882,21.882,0.05999999865889549
1710855060000,21.895,21.902,21.884,21.888,0.1080000028014183
1710855120000,21.887,21.895,21.874,21.886,0.2685000002384186
1710855180000,21.879,21.889,21.858,21.859,0.19200000166893005
1710855240000,21.854,21.858,21.854,21.854,0.07199999690055847
1710855300000,21.869,21.881,21.859,21.881,0.17249999940395355
1710855360000,21.869,21.882,21.861,21.867,0.05999999865889549
1710855420000,21.873,21.874,21.854,21.863,0.1679999977350235
1710855480000,21.872,21.872,21.866,21.866,0.024000000208616257
1710855540000,21.879,21.893,21.87,21.885,0.15600000321865082
1710855600000,21.879,21.893,21.879,21.882,0.13199999928474426
1710855660000,21.879,21.889,21.865,21.873,0.13199999928474426
1710855720000,21.859,21.869,21.856,21.868,0.148499995470047
1710855780000,21.872,21.883,21.859,21.875,0.08399999886751175
1710855840000,21.873,21.901,21.873,21.889,0.30000001192092896
1710855900000,21.888,21.909,21.886,21.889,0.20399999618530273
1710855960000,21.904,21.909,21.879,21.884,0.1679999977350235
1710856020000,21.879,21.899,21.879,21.899,0.08399999886751175
1710856080000,21.889,21.896,21.889,21.891,0.035999998450279236
1710856140000,21.887,21.899,21.887,21.891,0.04800000041723251
1710856260000,21.889,21.916,21.889,21.914,0.10050000250339508
1710856320000,21.902,21.911,21.897,21.897,0.07199999690055847
1710856380000,21.904,21.913,21.894,21.895,0.2639999985694885
1710856440000,21.914,21.918,21.899,21.916,0.1679999977350235
1710856500000,21.911,21.917,21.899,21.901,0.23999999463558197
1710856560000,21.906,21.919,21.901,21.912,0.07199999690055847
1710856620000,21.914,21.916,21.899,21.899,0.09600000083446503
1710856680000,21.908,21.921,21.904,21.921,0.07199999690055847
1710856740000,21.918,21.922,21.91,21.91,0.035999998450279236
1710856860000,21.919,21.919,21.9,21.903,0.17249999940395355
1710856920000,21.909,21.918,21.909,21.918,0.05999999865889549
1710856980000,21.903,21.903,21.903,21.903,0.024000000208616257
1710857040000,21.914,21.914,21.89,21.895,0.1080000028014183
1710857100000,21.903,21.906,21.892,21.906,0.08399999886751175
1710857160000,21.901,21.901,21.891,21.898,0.04800000041723251
1710857220000,21.894,21.904,21.879,21.883,0.09600000083446503
1710857280000,21.884,21.888,21.86,21.879,0.25200000405311584
1710857340000,21.867,21.868,21.867,21.868,0.024000000208616257
1710857400000,21.87,21.87,21.87,21.87,0.012000000104308128
1710857460000,21.878,21.878,21.85,21.864,0.18000000715255737
1710857520000,21.859,21.869,21.849,21.849,0.1679999977350235
1710857580000,21.869,21.873,21.856,21.864,0.18000000715255737
1710857640000,21.878,21.878,21.878,21.878,0.012000000104308128
1710857700000,21.865,21.878,21.859,21.859,0.14399999380111694
1710857760000,21.875,21.876,21.859,21.861,0.13199999928474426
1710857820000,21.876,21.876,21.864,21.864,0.05999999865889549
1710857880000,21.871,21.873,21.859,21.866,0.1080000028014183
1710857940000,21.864,21.869,21.864,21.869,0.024000000208616257
1710858060000,21.864,21.871,21.864,21.871,0.024000000208616257
1710858120000,21.862,21.864,21.862,21.864,0.024000000208616257
1710858180000,21.86,21.883,21.86,21.881,0.04800000041723251
1710858240000,21.876,21.884,21.867,21.869,0.13199999928474426
1710858300000,21.874,21.881,21.866,21.88,0.1080000028014183
1710858360000,21.868,21.878,21.864,21.874,0.05999999865889549
1710858420000,21.872,21.889,21.869,21.887,0.09600000083446503
1710858480000,21.883,21.885,21.882,21.885,0.035999998450279236
1710858540000,21.888,21.888,21.884,21.884,0.024000000208616257
1710858600000,21.876,21.882,21.864,21.873,0.18000000715255737
1710858660000,21.868,21.881,21.868,21.881,0.024000000208616257
1710858720000,21.875,21.884,21.867,21.868,0.11249999701976776
1710858780000,21.865,21.884,21.861,21.861,0.06449999660253525
1710858840000,21.857,21.866,21.853,21.866,0.04800000041723251
1710858900000,21.854,21.87,21.854,21.864,0.17249999940395355
1710858960000,21.879,21.879,21.879,21.879,0.012000000104308128
1710859020000,21.875,21.878,21.864,21.869,0.13199999928474426
1710859080000,21.86,21.879,21.86,21.879,0.04800000041723251
1710859140000,21.866,21.88,21.866,21.88,0.017999999225139618
1710859200000,21.869,21.894,21.869,21.886,0.15600000321865082
1710859260000,21.887,21.914,21.884,21.905,0.14399999380111694
1710859320000,21.899,21.914,21.896,21.914,0.05999999865889549
1710859380000,21.918,21.918,21.899,21.899,0.1080000028014183
1710859440000,21.913,21.913,21.904,21.904,0.024000000208616257
1710859500000,21.909,21.909,21.904,21.904,0.024000000208616257
1710859560000,21.904,21.914,21.9,21.908,0.09600000083446503
1710859620000,21.899,21.904,21.889,21.902,0.09600000083446503
1710859680000,21.907,21.911,21.892,21.91,0.19200000166893005
1710859740000,21.909,21.909,21.894,21.903,0.0885000005364418
1710859800000,21.909,21.911,21.894,21.895,0.15600000321865082
1710859860000,21.907,21.91,21.904,21.905,0.07199999690055847
1710859920000,21.903,21.903,21.888,21.894,0.11249999701976776
1710859980000,21.898,21.904,21.886,21.898,0.11999999731779099
1710860040000,21.892,21.908,21.885,21.908,0.04800000041723251
1710860100000,21.899,21.907,21.891,21.898,0.19200000166893005
1710860160000,21.891,21.909,21.89,21.89,0.11999999731779099
1710860220000,21.898,21.898,21.879,21.888,0.1080000028014183
1710860280000,21.883,21.899,21.879,21.884,0.07199999690055847
1710860340000,21.891,21.896,21.884,21.896,0.07199999690055847
1710860400000,21.894,21.899,21.886,21.89,0.08399999886751175
1710860460000,21.898,21.898,21.896,21.896,0.024000000208616257
1710860520000,21.882,21.897,21.882,21.894,0.13199999928474426
1710860580000,21.889,21.9,21.889,21.9,0.035999998450279236
1710860640000,21.893,21.901,21.893,21.899,0.07649999856948853
1710860700000,21.889,21.891,21.885,21.885,0.04800000041723251
1710860760000,21.904,21.904,21.889,21.895,0.09600000083446503
1710860820000,21.898,21.911,21.889,21.911,0.05999999865889549
1710860880000,21.899,21.911,21.896,21.905,0.09600000083446503
1710860940000,21.894,21.905,21.894,21.899,0.07199999690055847
1710861000000,21.909,21.911,21.894,21.894,0.05999999865889549
1710861060000,21.909,21.918,21.902,21.906,0.08399999886751175
1710861120000,21.9,21.917,21.9,21.917,0.08399999886751175
1710861180000,21.908,21.924,21.908,21.924,0.1080000028014183
1710861240000,21.918,21.924,21.904,21.904,0.11999999731779099
1710861300000,21.924,21.924,21.904,21.904,0.11999999731779099
1710861360000,21.923,21.923,21.904,21.904,0.1679999977350235
1710861420000,21.923,21.923,21.904,21.913,0.15600000321865082
1710861480000,21.915,21.919,21.904,21.917,0.14399999380111694
1710861540000,21.923,21.923,21.91,21.914,0.08399999886751175
1710861600000,21.905,21.924,21.904,21.913,0.2280000001192093
1710861660000,21.909,21.929,21.909,21.925,0.11999999731779099
1710861840000,21.929,21.929,21.914,21.924,0.14399999380111694
1710861900000,21.934,21.934,21.916,21.929,0.11999999731779099
1710861960000,21.934,21.934,21.915,21.917,0.08399999886751175
1710862020000,21.923,21.923,21.919,21.919,0.024000000208616257
1710862080000,21.909,21.927,21.909,21.916,0.1080000028014183
1710862140000,21.929,21.933,21.914,21.931,0.11999999731779099
1710862200000,21.925,21.925,21.904,21.922,0.1679999977350235
1710862260000,21.912,21.924,21.91,21.912,0.07199999690055847
1710862320000,21.927,21.929,21.914,21.914,0.05999999865889549
1710862380000,21.922,21.929,21.911,21.914,0.15600000321865082
1710862440000,21.916,21.929,21.916,21.926,0.1080000028014183
1710862500000,21.914,21.929,21.906,21.906,0.11999999731779099
1710862560000,21.905,21.92,21.905,21.906,0.04800000041723251
1710862620000,21.91,21.914,21.906,21.914,0.04800000041723251
1710862680000,21.904,21.924,21.904,21.92,0.08399999886751175
1710862740000,21.91,21.918,21.904,21.918,0.08399999886751175
1710862800000,21.909,21.926,21.909,21.916,0.14399999380111694
1710862860000,21.921,21.921,21.91,21.91,0.04800000041723251
1710862920000,21.925,21.929,21.911,21.925,0.08399999886751175
1710862980000,21.928,21.938,21.918,21.918,0.09600000083446503
1710863040000,21.919,21.93,21.915,21.924,0.13199999928474426
1710863100000,21.926,21.926,21.91,21.919,0.04050000011920929
1710863160000,21.925,21.928,21.909,21.928,0.035999998450279236
1710863220000,21.911,21.919,21.911,21.919,0.024000000208616257
1710863340000,21.914,21.928,21.909,21.913,0.23999999463558197
1710863400000,21.925,21.925,21.909,21.909,0.07199999690055847
