timestamp,open,high,low,close,volume
1710859020000,131.537,131.537,131.537,131.537,0.013199999928474426
1710859140000,131.547,131.697,131.547,131.577,0.028200000524520874
1710859200000,131.557,131.557,131.537,131.537,0.026399999856948853
1710859320000,131.537,131.537,131.537,131.537,0.026399999856948853
1710859380000,131.537,131.537,131.477,131.477,0.10559999942779541
1710859440000,131.477,131.477,131.227,131.227,0.06599999964237213
1710859500000,131.267,131.267,131.267,131.267,0.013199999928474426
1710859560000,131.277,131.277,131.277,131.277,0.03959999978542328
1710859620000,131.277,131.277,131.277,131.277,0.026399999856948853
1710859680000,131.277,131.277,131.277,131.277,0.013199999928474426
1710859740000,131.277,131.277,131.277,131.277,0.013199999928474426
1710859800000,131.277,131.277,131.277,131.277,0.06599999964237213
1710859860000,131.277,131.277,131.277,131.277,0.013199999928474426
1710859920000,131.217,131.217,131.217,131.217,0.03959999978542328
1710859980000,131.217,131.237,130.997,130.997,0.06599999964237213
1710860040000,131.057,131.057,131.057,131.057,0.027300000190734863
1710860100000,131.107,131.207,131.107,131.207,0.06599999964237213
1710860160000,131.207,131.207,131.107,131.107,0.07919999957084656
1710860220000,131.117,131.117,131.107,131.107,0.04050000011920929
1710860280000,131.107,131.107,131.107,131.107,0.07919999957084656
1710860340000,131.107,131.107,131.107,131.107,0.026399999856948853
1710860400000,131.107,131.107,131.107,131.107,0.026399999856948853
1710860460000,131.107,131.107,131.107,131.107,0.052799999713897705
1710860520000,131.107,131.107,131.107,131.107,0.03959999978542328
1710860580000,131.047,131.237,131.047,131.237,0.094200000166893
1710860640000,131.307,131.317,131.077,131.077,0.06599999964237213
1710860700000,131.077,131.077,131.077,131.077,0.026399999856948853
1710860820000,131.077,131.077,131.077,131.077,0.026399999856948853
1710860880000,131.077,131.077,131.077,131.077,0.026399999856948853
1710860940000,131.087,131.087,131.087,131.087,0.013199999928474426
1710861000000,131.177,131.177,131.177,131.177,0.013199999928474426
1710861060000,131.247,131.247,131.247,131.247,0.013199999928474426
1710861300000,131.257,131.257,131.257,131.257,0.013199999928474426
1710861360000,131.267,131.337,131.267,131.337,0.04050000011920929
1710861420000,131.337,131.337,131.337,131.337,0.03959999978542328
1710861480000,131.337,131.337,131.337,131.337,0.03959999978542328
1710861540000,131.337,131.337,131.337,131.337,0.03959999978542328
1710861600000,131.337,131.337,131.337,131.337,0.03959999978542328
1710861660000,131.337,131.357,131.337,131.357,0.052799999713897705
1710861720000,131.357,131.357,131.357,131.357,0.013199999928474426
1710861780000,131.357,131.357,131.357,131.357,0.03959999978542328
1710861840000,131.437,131.437,131.357,131.367,0.052799999713897705
1710861900000,131.387,131.587,131.387,131.567,0.10649999976158142
1710862080000,131.567,131.567,131.547,131.547,0.04859999939799309
1710862140000,131.547,131.547,131.467,131.467,0.03959999978542328
1710862200000,131.467,131.487,131.467,131.487,0.09239999949932098
1710862260000,131.487,131.487,131.487,131.487,0.06599999964237213
1710862320000,131.487,131.557,131.487,131.557,0.18569999933242798
1710862440000,131.557,131.557,131.557,131.557,0.06599999964237213
1710862500000,131.467,131.467,131.467,131.467,0.013199999928474426
1710862560000,131.467,131.467,131.467,131.467,0.06599999964237213
1710862620000,131.467,131.487,131.467,131.487,0.06599999964237213
1710862680000,131.487,131.487,131.487,131.487,0.06599999964237213
1710862740000,131.487,131.487,131.487,131.487,0.15839999914169312
1710862800000,131.487,131.547,131.487,131.547,0.10559999942779541
1710862860000,131.547,131.547,131.547,131.547,0.013199999928474426
1710862920000,131.617,131.617,131.617,131.617,0.013199999928474426
1710862980000,131.617,131.617,131.617,131.617,0.026399999856948853
1710863220000,131.617,131.617,131.617,131.617,0.052799999713897705
1710863280000,131.617,131.617,131.617,131.617,0.026399999856948853
1710863340000,131.627,131.777,131.627,131.747,0.10649999976158142
1710863460000,131.777,131.777,131.777,131.777,0.0008999999845400453
1710863520000,131.777,131.777,131.777,131.777,0.013199999928474426
1710863640000,131.777,131.777,131.777,131.777,0.013199999928474426
1710863760000,131.777,131.777,131.777,131.777,0.026399999856948853
1710863820000,131.787,131.797,131.787,131.797,0.052799999713897705
1710863940000,131.797,131.847,131.787,131.847,0.06689999997615814
1710864000000,131.787,131.787,131.647,131.647,0.03959999978542328
1710864060000,131.647,131.647,131.647,131.647,0.026399999856948853
1710864120000,131.647,131.647,131.647,131.647,0.03959999978542328
1710864180000,131.647,131.647,131.647,131.647,0.026399999856948853
1710864240000,131.657,131.757,131.647,131.757,0.052799999713897705
1710864300000,131.757,131.757,131.757,131.757,0.03959999978542328
1710864360000,131.757,131.757,131.757,131.757,0.026399999856948853
1710864420000,131.757,131.757,131.757,131.757,0.013199999928474426
1710864540000,131.717,131.717,131.717,131.717,0.026399999856948853
1710864600000,131.717,131.717,131.717,131.717,0.026399999856948853
1710864660000,131.827,131.827,131.827,131.827,0.09239999949932098
1710864720000,131.827,131.827,131.827,131.827,0.026399999856948853
1710864780000,131.827,131.897,131.827,131.897,0.07919999957084656
1710864840000,131.897,131.897,131.897,131.897,0.13199999928474426
1710864900000,131.927,131.927,131.927,131.927,0.013199999928474426
1710864960000,131.927,131.927,131.927,131.927,0.026399999856948853
1710865020000,131.927,131.927,131.897,131.897,0.052799999713897705
1710865080000,131.897,131.897,131.897,131.897,0.052799999713897705
1710865140000,131.897,131.897,131.827,131.827,0.10559999942779541
1710865320000,131.867,131.867,131.867,131.867,0.013199999928474426
1710865380000,131.867,131.867,131.827,131.827,0.03959999978542328
1710865440000,131.827,131.897,131.827,131.897,0.0494999997317791
1710865500000,131.907,131.907,131.907,131.907,0.013199999928474426
1710865560000,131.827,131.827,131.787,131.787,0.052799999713897705
1710865620000,131.787,131.787,131.787,131.787,0.1451999992132187
1710865680000,131.787,131.787,131.787,131.787,0.13199999928474426
1710865740000,131.787,131.787,131.787,131.787,0.026399999856948853
1710865800000,131.787,131.787,131.787,131.787,0.06599999964237213
1710865860000,131.787,131.787,131.787,131.787,0.026399999856948853
1710865980000,131.787,131.787,131.787,131.787,0.013199999928474426
1710866100000,131.787,131.787,131.787,131.787,0.013199999928474426
1710866220000,131.827,131.827,131.827,131.827,0.013199999928474426
1710866280000,131.837,131.837,131.837,131.837,0.06599999964237213
1710866340000,131.837,131.837,131.837,131.837,0.09239999949932098
1710866400000,131.837,131.837,131.817,131.817,0.052799999713897705
1710866460000,131.717,131.717,131.717,131.717,0.052799999713897705
1710866520000,131.717,131.717,131.717,131.717,0.06599999964237213
1710866580000,131.717,131.717,131.597,131.637,0.06599999964237213
1710866700000,131.727,131.727,131.667,131.667,0.026399999856948853
1710866820000,131.707,131.737,131.707,131.737,0.027300000190734863
1710866880000,131.737,131.747,131.737,131.747,0.06599999964237213
1710866940000,131.727,131.727,131.727,131.727,0.052799999713897705
1710867000000,131.727,131.737,131.727,131.737,0.026399999856948853
1710867060000,131.727,131.737,131.727,131.737,0.026399999856948853
1710867120000,131.727,131.737,131.727,131.727,0.052799999713897705
1710867180000,131.737,131.737,131.727,131.727,0.026399999856948853
1710867240000,131.737,131.737,131.727,131.737,0.027300000190734863
1710867300000,131.727,131.737,131.727,131.727,0.06599999964237213
1710867360000,131.757,131.757,131.757,131.757,0.03959999978542328
1710867420000,131.757,131.757,131.757,131.757,0.026399999856948853
1710867480000,131.757,131.757,131.757,131.757,0.013199999928474426
1710867540000,131.757,131.757,131.757,131.757,0.013199999928474426
1710867600000,131.757,131.767,131.757,131.757,0.052799999713897705
1710867660000,131.767,131.837,131.767,131.837,0.027300000190734863
1710867720000,131.837,131.837,131.827,131.827,0.052799999713897705
1710867780000,131.837,131.857,131.837,131.857,0.014100000262260437
1710867900000,131.857,131.857,131.577,131.577,0.07559999823570251
1710867960000,131.657,131.657,131.657,131.657,0.09239999949932098
1710868020000,131.657,131.657,131.657,131.657,0.026399999856948853
1710868080000,131.657,131.657,131.657,131.657,0.06599999964237213
1710868140000,131.657,131.657,131.657,131.657,0.03959999978542328
1710868200000,131.667,131.667,131.667,131.667,0.0008999999845400453
1710868680000,131.727,131.747,131.727,131.747,0.03959999978542328
1710868740000,131.757,131.767,131.757,131.767,0.026399999856948853
1710868800000,131.747,131.797,131.747,131.747,0.03959999978542328
1710868860000,131.747,131.747,131.677,131.677,0.026399999856948853
1710868920000,131.677,131.677,131.677,131.677,0.013199999928474426
1710868980000,131.677,131.687,131.677,131.687,0.03959999978542328
1710869040000,131.707,131.707,131.707,131.707,0.013199999928474426
1710869100000,131.747,131.747,131.717,131.717,0.026399999856948853
1710869220000,131.717,131.747,131.717,131.747,0.05460000038146973
1710869280000,131.757,131.827,131.747,131.827,0.1460999995470047
1710869340000,131.827,131.827,131.827,131.827,0.013199999928474426
1710869460000,131.827,131.827,131.827,131.827,0.013199999928474426
1710869520000,131.827,131.837,131.827,131.837,0.026399999856948853
1710869580000,131.827,131.837,131.827,131.827,0.052799999713897705
1710869640000,131.897,131.897,131.857,131.867,0.03959999978542328
1710869700000,131.857,131.867,131.857,131.867,0.026399999856948853
1710869760000,131.867,131.867,131.867,131.867,0.013199999928474426
1710869820000,131.877,131.877,131.867,131.867,0.026399999856948853
1710869880000,131.867,131.867,131.867,131.867,0.013199999928474426
1710869940000,131.747,131.747,131.747,131.747,0.07919999957084656
1710870000000,131.747,131.767,131.747,131.767,0.06689999997615814
1710870060000,131.757,131.887,131.757,131.887,0.052799999713897705
1710870120000,131.857,131.887,131.817,131.817,0.03959999978542328
1710870180000,131.767,131.887,131.767,131.777,0.052799999713897705
1710870240000,131.757,131.767,131.757,131.767,0.03959999978542328
1710870300000,131.887,131.887,131.767,131.887,0.04050000011920929
1710870360000,131.797,131.887,131.757,131.767,0.06599999964237213
1710870420000,131.897,131.897,131.757,131.757,0.014100000262260437
1710870480000,131.767,131.837,131.757,131.837,0.03959999978542328
1710870540000,131.757,131.757,131.757,131.757,0.013199999928474426
1710870720000,131.767,131.767,131.767,131.767,0.026399999856948853
1710870780000,131.747,131.757,131.747,131.757,0.027300000190734863
1710870840000,131.747,131.747,131.747,131.747,0.052799999713897705
1710870900000,131.757,131.827,131.757,131.827,0.052799999713897705
1710870960000,131.827,131.827,131.827,131.827,0.026399999856948853
1710871080000,131.827,131.827,131.757,131.757,0.06599999964237213
1710871140000,131.787,131.787,131.787,131.787,0.03959999978542328
1710871200000,131.747,131.747,131.647,131.647,0.14100000262260437
1710871260000,131.607,131.607,131.517,131.537,0.10559999942779541
1710871320000,131.517,131.577,131.517,131.577,0.10740000009536743
1710871380000,131.557,131.557,131.557,131.557,0.013199999928474426
1710871440000,131.567,131.587,131.567,131.587,0.03959999978542328
1710871500000,131.597,131.627,131.597,131.627,0.026399999856948853
1710871560000,131.637,131.647,131.637,131.647,0.03959999978542328
1710871620000,131.637,131.677,131.637,131.677,0.026399999856948853
1710871680000,131.657,131.677,131.657,131.657,0.03959999978542328
1710871740000,131.677,131.677,131.657,131.677,0.04050000011920929
1710871800000,131.587,131.657,131.587,131.657,0.052799999713897705
1710871860000,131.657,131.657,131.587,131.587,0.06689999997615814
1710871920000,131.637,131.637,131.587,131.587,0.026399999856948853
1710871980000,131.637,131.637,131.527,131.527,0.052799999713897705
1710872040000,131.537,131.537,131.537,131.537,0.026399999856948853
1710872100000,131.547,131.547,131.547,131.547,0.013199999928474426
1710872160000,131.527,131.527,131.527,131.527,0.013199999928474426
1710872340000,131.567,131.567,131.567,131.567,0.013199999928474426
1710872460000,131.607,131.647,131.577,131.647,0.03959999978542328
1710872520000,131.627,131.627,131.507,131.507,0.10559999942779541
1710872580000,131.507,131.577,131.477,131.537,0.07919999957084656
1710872640000,131.537,131.537,131.537,131.537,0.013199999928474426
1710872700000,131.557,131.557,131.557,131.557,0.013199999928474426
1710872760000,131.537,131.537,131.537,131.537,0.026399999856948853
1710872820000,131.537,131.537,131.537,131.537,0.013199999928474426
1710872880000,131.537,131.547,131.537,131.537,0.03959999978542328
1710872940000,131.537,131.537,131.537,131.537,0.013199999928474426
1710873000000,131.537,131.547,131.537,131.547,0.052799999713897705
1710873060000,131.547,131.547,131.547,131.547,0.026399999856948853
1710873240000,131.577,131.577,131.577,131.577,0.013199999928474426
1710873420000,131.587,131.597,131.587,131.597,0.03959999978542328
1710873540000,131.597,131.597,131.597,131.597,0.013199999928474426
1710873600000,131.597,131.607,131.597,131.607,0.03959999978542328
1710874020000,131.617,131.617,131.617,131.617,0.013199999928474426
1710874080000,131.657,131.737,131.627,131.737,0.16019999980926514
1710874140000,131.617,131.667,131.617,131.667,0.03959999978542328
1710874200000,131.687,131.687,131.667,131.667,0.06599999964237213
1710874260000,131.667,131.667,131.617,131.667,0.04859999939799309
1710874320000,131.617,131.617,131.617,131.617,0.026399999856948853
1710874380000,131.617,131.617,131.617,131.617,0.013199999928474426
1710874440000,131.617,131.617,131.617,131.617,0.013199999928474426
1710874500000,131.627,131.627,131.587,131.587,0.07079999893903732
1710874560000,131.587,131.587,131.587,131.587,0.026399999856948853
1710874620000,131.477,131.527,131.477,131.527,0.10559999942779541
1710874680000,131.527,131.527,131.527,131.527,0.026399999856948853
1710874920000,131.537,131.537,131.527,131.537,0.03959999978542328
1710874980000,131.577,131.577,131.567,131.567,0.06599999964237213
1710875040000,131.577,131.577,131.567,131.567,0.026399999856948853
1710875100000,131.567,131.567,131.517,131.517,0.03959999978542328
1710875160000,131.517,131.517,131.517,131.517,0.026399999856948853
1710875220000,131.517,131.517,131.517,131.517,0.052799999713897705
1710875280000,131.517,131.517,131.517,131.517,0.07919999957084656
1710875340000,131.517,131.517,131.517,131.517,0.07919999957084656
1710875400000,131.517,131.517,131.517,131.517,0.06599999964237213
1710875460000,131.627,131.627,131.517,131.517,0.052799999713897705
1710875520000,131.517,131.517,131.517,131.517,0.013199999928474426
1710875580000,131.567,131.567,131.567,131.567,0.013199999928474426
1710875700000,131.567,131.567,131.567,131.567,0.013199999928474426
1710875760000,131.567,131.567,131.567,131.567,0.03959999978542328
1710875880000,131.517,131.517,131.517,131.517,0.052799999713897705
1710876000000,131.537,131.537,131.537,131.537,0.014100000262260437
1710876060000,131.537,131.537,131.537,131.537,0.013199999928474426
1710876120000,131.537,131.537,131.537,131.537,0.03959999978542328
1710876180000,131.517,131.517,131.477,131.477,0.10140000283718109
1710876240000,131.387,131.387,131.347,131.357,0.027300000190734863
1710876300000,131.417,131.427,131.417,131.427,0.026399999856948853
1710876360000,131.437,131.437,131.437,131.437,0.013199999928474426
1710876420000,131.437,131.437,131.297,131.357,0.11460000276565552
1710876480000,131.357,131.357,131.357,131.357,0.052799999713897705
1710876600000,131.357,131.367,131.287,131.297,0.13289999961853027
1710876660000,131.287,131.287,131.287,131.287,0.026399999856948853
1710876720000,131.327,131.327,131.327,131.327,0.013199999928474426
1710876780000,131.337,131.337,131.327,131.337,0.027300000190734863
1710876840000,131.337,131.387,131.317,131.337,0.06599999964237213
1710876900000,131.317,131.317,131.317,131.317,0.026399999856948853
1710876960000,131.327,131.327,131.317,131.317,0.026399999856948853
1710877020000,131.317,131.327,131.317,131.317,0.052799999713897705
1710877080000,131.317,131.317,131.317,131.317,0.052799999713897705
1710877140000,131.327,131.327,131.307,131.307,0.027300000190734863
1710877200000,131.317,131.367,131.317,131.367,0.03959999978542328
1710877260000,131.377,131.447,131.377,131.447,0.12060000002384186
1710877320000,131.447,131.487,131.447,131.487,0.11879999935626984
1710877380000,131.477,131.477,131.447,131.457,0.06599999964237213
1710877440000,131.287,131.407,131.287,131.407,0.08009999990463257
1710877500000,131.407,131.407,131.077,131.387,0.09239999949932098
1710877560000,131.397,131.427,131.397,131.417,0.08100000023841858
1710877620000,131.427,131.437,131.407,131.437,0.10409999638795853
1710877680000,131.427,131.457,131.347,131.367,0.1632000058889389
1710877740000,131.367,131.367,131.227,131.237,0.38519999384880066
1710877800000,131.297,131.297,131.167,131.207,0.19050000607967377
1710877860000,131.167,131.207,131.137,131.157,0.33090001344680786
1710877920000,131.167,131.347,131.167,131.287,0.29580000042915344
1710877980000,131.297,131.377,131.167,131.267,0.2526000142097473
1710878040000,131.217,131.357,131.217,131.307,0.20250000059604645
1710878100000,131.317,131.567,131.297,131.567,0.24480000138282776
1710878160000,131.567,131.627,131.527,131.577,0.2816999852657318
1710878220000,131.527,131.687,131.527,131.657,0.5151000022888184
1710878280000,131.597,131.767,131.137,131.657,0.5795999765396118
1710878340000,131.657,131.657,131.137,131.527,0.6596999764442444
