timestamp,open,high,low,close,volume
1710838140000,52.904,52.905,52.859,52.905,0.007739999797195196
1710838200000,52.924,52.924,52.874,52.901,0.005760000087320805
1710838260000,52.924,52.936,52.912,52.936,0.005760000087320805
1710838320000,52.935,52.962,52.895,52.895,0.010080000385642052
1710838380000,52.903,52.903,52.903,52.903,0.0014400000218302011
1710838440000,52.929,52.929,52.892,52.921,0.00431999983265996
1710838560000,52.903,52.905,52.903,52.905,0.0028800000436604023
1710838620000,52.909,52.909,52.863,52.902,0.007739999797195196
1710838680000,52.909,52.921,52.872,52.872,0.00863999966531992
1710838740000,52.881,52.881,52.881,52.881,0.0014400000218302011
1710838800000,52.894,52.962,52.894,52.962,0.010080000385642052
1710838860000,52.955,52.955,52.882,52.882,0.007199999876320362
1710838920000,52.876,52.882,52.864,52.864,0.00431999983265996
1710838980000,52.873,52.926,52.873,52.909,0.00863999966531992
1710839160000,52.896,52.896,52.854,52.866,0.007199999876320362
1710839280000,52.891,52.891,52.755,52.755,0.016380000859498978
1710839340000,52.762,52.786,52.753,52.753,0.007199999876320362
1710839460000,52.786,52.883,52.786,52.844,0.01727999933063984
1710839520000,52.849,52.964,52.849,52.964,0.010080000385642052
1710839580000,52.971,53.029,52.971,53.029,0.00863999966531992
1710839640000,53.012,53.066,53.012,53.066,0.0028800000436604023
1710839700000,53.089,53.105,53.052,53.072,0.012959999963641167
1710839820000,53.124,53.124,53.086,53.112,0.00863999966531992
1710839940000,53.091,53.175,53.091,53.159,0.010619999840855598
1710840060000,53.185,53.219,53.185,53.219,0.00431999983265996
1710840120000,53.233,53.233,53.181,53.181,0.013500000350177288
1710840180000,53.193,53.204,53.193,53.204,0.0028800000436604023
1710840240000,53.222,53.262,53.186,53.186,0.012959999963641167
1710840300000,53.181,53.181,53.132,53.156,0.00863999966531992
1710840360000,53.146,53.146,53.146,53.146,0.0014400000218302011
1710840420000,53.129,53.129,53.085,53.085,0.005760000087320805
1710840540000,53.082,53.082,53.005,53.006,0.005760000087320805
1710840600000,53.022,53.052,53.022,53.052,0.005760000087320805
1710840660000,53.084,53.084,53.084,53.084,0.0014400000218302011
1710840720000,53.106,53.106,53.035,53.035,0.00863999966531992
1710840780000,53.061,53.082,53.061,53.066,0.007199999876320362
1710840840000,53.031,53.039,53.031,53.039,0.005760000087320805
1710840900000,53.044,53.044,52.991,52.991,0.01152000017464161
1710840960000,53.009,53.009,52.939,52.956,0.00863999966531992
1710841020000,52.971,52.983,52.911,52.911,0.007199999876320362
1710841080000,52.913,52.914,52.913,52.914,0.0028800000436604023
1710841140000,52.931,52.965,52.892,52.892,0.007199999876320362
1710841200000,52.894,52.894,52.845,52.845,0.00431999983265996
1710841260000,52.852,52.904,52.852,52.904,0.006300000008195639
1710841560000,52.913,52.913,52.792,52.792,0.01152000017464161
1710841620000,52.799,52.816,52.793,52.795,0.00863999966531992
1710841680000,52.801,52.801,52.801,52.801,0.0014400000218302011
1710841740000,52.849,52.849,52.815,52.815,0.0028800000436604023
1710841800000,52.862,52.865,52.844,52.852,0.005760000087320805
1710841860000,52.879,52.945,52.879,52.921,0.01152000017464161
1710841920000,52.925,52.983,52.925,52.954,0.007199999876320362
1710841980000,52.936,52.939,52.912,52.912,0.005760000087320805
1710842100000,52.949,52.949,52.876,52.876,0.007199999876320362
1710842160000,52.856,52.856,52.816,52.816,0.0028800000436604023
1710842220000,52.849,52.849,52.846,52.846,0.0028800000436604023
1710842280000,52.835,52.842,52.806,52.806,0.007199999876320362
1710842340000,52.845,52.845,52.845,52.845,0.0014400000218302011
1710842400000,52.841,52.846,52.812,52.812,0.007739999797195196
1710842460000,52.831,52.831,52.831,52.831,0.0014400000218302011
1710842520000,52.862,52.862,52.862,52.862,0.0014400000218302011
1710842580000,52.873,52.889,52.873,52.889,0.0028800000436604023
1710842640000,52.899,52.905,52.842,52.842,0.009180000051856041
1710842760000,52.851,52.882,52.851,52.876,0.00863999966531992
1710842820000,52.889,52.889,52.871,52.871,0.0028800000436604023
1710842880000,52.894,52.894,52.894,52.894,0.0014400000218302011
1710842940000,52.909,52.909,52.862,52.889,0.00431999983265996
1710843000000,52.901,52.901,52.889,52.889,0.00431999983265996
1710843060000,52.893,52.893,52.893,52.893,0.0014400000218302011
1710843120000,52.899,53.072,52.899,52.994,0.04230000078678131
1710843180000,52.964,53.025,52.964,53.025,0.01152000017464161
1710843240000,53.026,53.029,53.013,53.029,0.00431999983265996
1710843420000,53.015,53.059,53.013,53.059,0.010080000385642052
1710843480000,52.992,52.992,52.944,52.944,0.00863999966531992
1710843540000,52.965,52.965,52.953,52.963,0.00431999983265996
1710843600000,52.954,52.954,52.954,52.954,0.0014400000218302011
1710843660000,52.983,52.983,52.895,52.895,0.0028800000436604023
1710843780000,52.932,52.932,52.911,52.911,0.0028800000436604023
1710843840000,52.965,52.965,52.965,52.965,0.0014400000218302011
1710843900000,52.936,52.979,52.936,52.979,0.004860000219196081
1710843960000,52.966,52.989,52.952,52.989,0.007199999876320362
1710844020000,53.001,53.024,52.973,52.973,0.007199999876320362
1710844080000,52.983,52.983,52.923,52.923,0.007199999876320362
1710844140000,52.939,52.944,52.939,52.944,0.0028800000436604023
1710844260000,52.932,52.932,52.879,52.879,0.00431999983265996
1710844320000,52.906,52.906,52.906,52.906,0.0014400000218302011
1710844440000,52.895,52.895,52.854,52.863,0.007199999876320362
1710844500000,52.866,52.889,52.866,52.889,0.0028800000436604023
1710844560000,52.904,52.904,52.893,52.893,0.0028800000436604023
1710844620000,52.902,52.904,52.902,52.904,0.0028800000436604023
1710844680000,52.895,52.903,52.895,52.903,0.0028800000436604023
1710844860000,52.893,52.896,52.856,52.896,0.007199999876320362
1710844920000,52.895,52.904,52.893,52.904,0.005760000087320805
1710844980000,52.899,52.961,52.893,52.916,0.012959999963641167
1710845040000,52.915,52.941,52.915,52.933,0.005760000087320805
1710845100000,52.936,52.962,52.936,52.962,0.001979999942705035
1710845160000,52.976,52.983,52.956,52.983,0.005760000087320805
1710845220000,52.951,52.951,52.951,52.951,0.0014400000218302011
1710845280000,52.941,52.949,52.941,52.949,0.0028800000436604023
1710845340000,52.936,52.936,52.936,52.936,0.0014400000218302011
1710845400000,52.951,53.005,52.931,52.979,0.013500000350177288
1710845460000,53.001,53.001,52.982,52.989,0.00431999983265996
1710845520000,52.981,52.981,52.903,52.903,0.007199999876320362
1710845580000,52.904,52.904,52.871,52.876,0.01152000017464161
1710845640000,52.896,52.896,52.854,52.874,0.005760000087320805
1710845700000,52.879,52.943,52.871,52.925,0.012059999629855156
1710845760000,52.904,52.934,52.904,52.934,0.00431999983265996
1710845820000,52.936,52.946,52.936,52.944,0.005760000087320805
1710845880000,52.969,53.013,52.931,52.964,0.01583999954164028
1710845940000,52.956,52.985,52.956,52.985,0.0028800000436604023
1710846060000,52.975,52.975,52.911,52.911,0.005040000192821026
1710846180000,52.916,52.916,52.916,52.916,0.0014400000218302011
1710846240000,52.921,52.921,52.921,52.921,0.0014400000218302011
1710846300000,52.906,52.906,52.875,52.875,0.005760000087320805
1710846540000,52.852,52.852,52.841,52.841,0.0028800000436604023
1710846600000,52.812,52.842,52.812,52.833,0.00431999983265996
1710846660000,52.844,52.844,52.812,52.812,0.0028800000436604023
1710846720000,52.825,52.825,52.823,52.823,0.0028800000436604023
1710846780000,52.833,52.842,52.833,52.842,0.0028800000436604023
1710846900000,52.851,52.851,52.845,52.845,0.0028800000436604023
1710847080000,52.852,52.852,52.811,52.811,0.005760000087320805
1710847200000,52.805,52.805,52.755,52.764,0.005760000087320805
1710847320000,52.772,52.772,52.769,52.769,0.0028800000436604023
1710847620000,52.736,52.736,52.724,52.724,0.0028800000436604023
1710847740000,52.701,52.701,52.676,52.676,0.0028800000436604023
1710847800000,52.703,52.724,52.682,52.685,0.007199999876320362
1710847980000,52.681,52.709,52.676,52.685,0.005760000087320805
1710848040000,52.681,52.681,52.641,52.641,0.005760000087320805
1710848160000,52.605,52.605,52.531,52.565,0.02556000091135502
1710848220000,52.552,52.552,52.552,52.552,0.0028800000436604023
1710848280000,52.531,52.552,52.531,52.552,0.0028800000436604023
1710848340000,52.589,52.589,52.576,52.576,0.0028800000436604023
1710848460000,52.576,52.576,52.576,52.576,0.0014400000218302011
1710848520000,52.604,52.605,52.594,52.594,0.005760000087320805
1710848820000,52.629,52.629,52.624,52.624,0.0028800000436604023
1710848880000,52.621,52.625,52.603,52.625,0.007199999876320362
1710848940000,52.619,52.619,52.606,52.606,0.0028800000436604023
1710849000000,52.591,52.594,52.591,52.594,0.00431999983265996
1710849120000,52.586,52.586,52.522,52.522,0.00431999983265996
1710849180000,52.529,52.529,52.529,52.529,0.0014400000218302011
1710849240000,52.541,52.541,52.526,52.526,0.00431999983265996
1710849300000,52.531,52.535,52.531,52.532,0.00431999983265996
1710849360000,52.542,52.609,52.542,52.585,0.01152000017464161
1710849420000,52.595,52.596,52.575,52.575,0.00431999983265996
1710849480000,52.602,52.602,52.602,52.602,0.0014400000218302011
1710849540000,52.584,52.584,52.551,52.551,0.005760000087320805
1710849720000,52.586,52.586,52.532,52.532,0.00863999966531992
1710849780000,52.563,52.596,52.563,52.574,0.01152000017464161
1710849840000,52.561,52.586,52.553,52.553,0.00431999983265996
1710850020000,52.586,52.606,52.573,52.596,0.01152000017464161
1710850140000,52.594,52.623,52.591,52.591,0.007199999876320362
1710850260000,52.574,52.626,52.574,52.616,0.005760000087320805
1710850320000,52.642,52.642,52.619,52.625,0.007199999876320362
1710850380000,52.625,52.625,52.574,52.574,0.005760000087320805
1710850440000,52.596,52.606,52.596,52.606,0.0028800000436604023
1710850680000,52.623,52.659,52.623,52.654,0.00431999983265996
1710850740000,52.646,52.662,52.646,52.662,0.0034199999645352364
1710850800000,52.655,52.655,52.612,52.632,0.007199999876320362
1710850860000,52.646,52.669,52.642,52.642,0.007199999876320362
1710850920000,52.662,52.662,52.649,52.649,0.00431999983265996
1710851160000,52.662,52.666,52.639,52.666,0.005760000087320805
1710851220000,52.675,52.675,52.675,52.675,0.000539999979082495
1710851340000,52.684,52.684,52.646,52.646,0.00791999977082014
1710851400000,52.659,52.676,52.659,52.671,0.00431999983265996
1710851460000,52.704,52.704,52.704,52.704,0.0014400000218302011
1710851520000,52.742,52.742,52.734,52.734,0.0028800000436604023
1710851640000,52.754,52.764,52.739,52.764,0.007199999876320362
1710851700000,52.759,52.762,52.736,52.736,0.005760000087320805
1710851820000,52.761,52.761,52.751,52.751,0.00431999983265996
1710851940000,52.771,52.772,52.771,52.771,0.005760000087320805
1710852000000,52.795,52.806,52.774,52.774,0.007199999876320362
1710852060000,52.795,52.809,52.763,52.805,0.00863999966531992
1710852120000,52.795,52.795,52.751,52.755,0.00431999983265996
1710852300000,52.774,52.782,52.759,52.759,0.00863999966531992
1710852360000,52.785,52.789,52.783,52.789,0.005040000192821026
1710852420000,52.772,52.814,52.766,52.814,0.014399999752640724
1710852540000,52.803,52.803,52.739,52.739,0.007199999876320362
1710852600000,52.745,52.774,52.745,52.761,0.007199999876320362
1710852660000,52.781,52.814,52.772,52.792,0.00863999966531992
1710852780000,52.789,52.789,52.733,52.749,0.007199999876320362
1710852960000,52.764,52.796,52.752,52.796,0.014399999752640724
1710853080000,52.804,52.823,52.799,52.823,0.005760000087320805
1710853140000,52.819,52.841,52.819,52.841,0.0028800000436604023
1710853320000,52.869,52.883,52.853,52.883,0.007199999876320362
1710853380000,52.902,52.923,52.891,52.912,0.012959999963641167
1710853440000,52.913,52.923,52.905,52.923,0.00431999983265996
1710853500000,52.915,52.915,52.915,52.915,0.0028800000436604023
1710853620000,52.946,53.006,52.931,52.991,0.01152000017464161
1710853680000,52.982,52.982,52.921,52.941,0.010080000385642052
1710853740000,52.936,52.936,52.936,52.936,0.0014400000218302011
1710853800000,52.932,52.985,52.891,52.985,0.01583999954164028
1710853920000,53.009,53.009,53.009,53.009,0.0014400000218302011
1710853980000,52.965,53.001,52.931,52.931,0.012959999963641167
1710854040000,52.963,52.966,52.936,52.936,0.00431999983265996
1710854100000,52.963,52.963,52.934,52.934,0.001979999942705035
1710854220000,52.949,52.949,52.932,52.932,0.0028800000436604023
1710854280000,52.963,52.986,52.956,52.981,0.010080000385642052
1710854340000,52.955,53.002,52.955,53.002,0.00431999983265996
1710854400000,53.009,53.009,52.965,52.974,0.00431999983265996
1710854460000,52.993,52.993,52.986,52.986,0.0028800000436604023
1710854580000,52.992,53.022,52.992,53.022,0.0028800000436604023
1710854640000,52.995,52.996,52.995,52.996,0.0028800000436604023
1710854700000,52.976,52.986,52.966,52.966,0.00431999983265996
1710854820000,52.961,52.986,52.961,52.984,0.005760000087320805
1710854880000,52.964,52.965,52.915,52.915,0.007199999876320362
1710855000000,52.949,52.949,52.912,52.912,0.0028800000436604023
1710855180000,52.925,52.925,52.891,52.896,0.00863999966531992
1710855360000,52.942,52.942,52.942,52.942,0.0014400000218302011
1710855420000,52.923,52.923,52.876,52.891,0.00431999983265996
1710855480000,52.906,52.906,52.892,52.892,0.00431999983265996
1710855540000,52.894,52.904,52.894,52.903,0.005760000087320805
1710855600000,52.896,52.896,52.874,52.874,0.0028800000436604023
1710855660000,52.885,52.885,52.885,52.885,0.0014400000218302011
1710855720000,52.873,52.873,52.826,52.826,0.006300000008195639
1710855780000,52.824,52.824,52.799,52.799,0.00431999983265996
1710855840000,52.791,52.791,52.752,52.762,0.007199999876320362
1710855900000,52.775,52.809,52.771,52.771,0.006300000008195639
1710855960000,52.786,52.789,52.783,52.789,0.00431999983265996
1710856020000,52.801,52.821,52.801,52.806,0.005760000087320805
1710856080000,52.815,52.815,52.815,52.815,0.0014400000218302011
1710856260000,52.845,52.845,52.826,52.835,0.00431999983265996
1710856320000,52.791,52.809,52.791,52.809,0.0028800000436604023
1710856440000,52.793,52.849,52.793,52.849,0.00431999983265996
1710856500000,52.843,52.843,52.843,52.843,0.0014400000218302011
1710856560000,52.852,52.883,52.852,52.883,0.007199999876320362
1710856620000,52.874,52.885,52.872,52.872,0.00431999983265996
1710856740000,52.899,52.914,52.864,52.865,0.020160000771284103
1710856800000,52.842,52.842,52.793,52.803,0.007199999876320362
1710856860000,52.812,52.814,52.812,52.814,0.0028800000436604023
1710856920000,52.831,52.863,52.831,52.859,0.009180000051856041
1710856980000,52.864,52.876,52.864,52.865,0.007199999876320362
1710857040000,52.832,52.832,52.825,52.825,0.0028800000436604023
1710857100000,52.826,52.826,52.826,52.826,0.0014400000218302011
1710857160000,52.805,52.805,52.785,52.789,0.005760000087320805
1710857220000,52.759,52.759,52.739,52.739,0.005760000087320805
1710857280000,52.743,52.743,52.713,52.725,0.00863999966531992
1710857340000,52.659,52.669,52.653,52.669,0.00863999966531992
1710857460000,52.661,52.726,52.651,52.651,0.01583999954164028
1710857520000,52.661,52.663,52.661,52.662,0.00431999983265996
1710857700000,52.684,52.684,52.661,52.661,0.00215999991632998
1710858060000,52.685,52.804,52.685,52.804,0.01152000017464161
1710858120000,52.805,52.819,52.754,52.789,0.009180000051856041
1710858180000,52.784,52.792,52.784,52.792,0.0028800000436604023
1710858420000,52.775,52.775,52.751,52.751,0.00431999983265996
1710858480000,52.782,52.782,52.782,52.782,0.0014400000218302011
1710858540000,52.771,52.801,52.771,52.771,0.0034199999645352364
1710858660000,52.786,52.786,52.786,52.786,0.0028800000436604023
1710858720000,52.809,52.814,52.791,52.803,0.007199999876320362
1710858780000,52.779,52.779,52.741,52.741,0.00431999983265996
1710858840000,52.729,52.729,52.721,52.721,0.0028800000436604023
1710858900000,52.716,52.746,52.716,52.742,0.00431999983265996
1710858960000,52.744,52.744,52.694,52.694,0.007739999797195196
1710859020000,52.731,52.742,52.696,52.706,0.01152000017464161
1710859080000,52.729,52.729,52.729,52.729,0.0014400000218302011
1710859140000,52.743,52.744,52.732,52.732,0.005760000087320805
1710859200000,52.733,52.766,52.733,52.766,0.0028800000436604023
1710859260000,52.781,52.781,52.733,52.735,0.014399999752640724
1710859440000,52.769,52.769,52.769,52.769,0.0014400000218302011
1710859500000,52.776,52.776,52.773,52.773,0.0028800000436604023
1710859560000,52.792,52.792,52.731,52.754,0.014399999752640724
1710859620000,52.753,52.753,52.753,52.753,0.0014400000218302011
1710859740000,52.752,52.752,52.731,52.731,0.00431999983265996
1710859920000,52.752,52.752,52.744,52.749,0.00431999983265996
1710859980000,52.739,52.766,52.739,52.762,0.007199999876320362
1710860040000,52.781,52.799,52.752,52.781,0.00863999966531992
1710860100000,52.772,52.772,52.772,52.772,0.0014400000218302011
1710860160000,52.782,52.802,52.775,52.802,0.00431999983265996
1710860220000,52.796,52.796,52.765,52.789,0.007199999876320362
1710860280000,52.809,52.809,52.796,52.796,0.0028800000436604023
1710860340000,52.809,52.809,52.751,52.751,0.0028800000436604023
1710860460000,52.769,52.769,52.751,52.751,0.0028800000436604023
1710860640000,52.789,52.789,52.789,52.789,0.0014400000218302011
1710860760000,52.779,52.786,52.779,52.786,0.0028800000436604023
1710860880000,52.769,52.769,52.756,52.756,0.0028800000436604023
1710860940000,52.785,52.785,52.785,52.785,0.0014400000218302011
1710861000000,52.773,52.781,52.755,52.755,0.00431999983265996
1710861060000,52.774,52.789,52.774,52.786,0.00431999983265996
1710861120000,52.775,52.796,52.775,52.796,0.0028800000436604023
1710861180000,52.779,52.784,52.753,52.776,0.009359999559819698
1710861240000,52.773,52.773,52.773,52.773,0.0014400000218302011
1710861420000,52.772,52.805,52.772,52.802,0.007199999876320362
1710861480000,52.822,52.825,52.794,52.809,0.005760000087320805
1710861540000,52.822,52.825,52.809,52.825,0.00431999983265996
1710861600000,52.822,52.822,52.782,52.782,0.0028800000436604023
1710861660000,52.794,52.829,52.792,52.804,0.00863999966531992
1710861720000,52.789,52.789,52.774,52.774,0.0028800000436604023
1710861780000,52.802,52.802,52.802,52.802,0.0014400000218302011
1710861840000,52.813,52.813,52.791,52.791,0.0028800000436604023
1710861900000,52.771,52.824,52.771,52.809,0.010080000385642052
1710862020000,52.812,52.856,52.812,52.856,0.007199999876320362
1710862140000,52.859,52.859,52.835,52.851,0.005760000087320805
1710862200000,52.885,52.895,52.873,52.895,0.00431999983265996
1710862260000,52.875,52.893,52.872,52.872,0.00431999983265996
1710862320000,52.872,52.933,52.872,52.884,0.00863999966531992
1710862380000,52.895,52.903,52.895,52.895,0.005760000087320805
1710862440000,52.902,53.039,52.902,53.001,0.020160000771284103
1710862500000,52.996,53.106,52.996,53.104,0.005760000087320805
1710862560000,53.111,53.111,53.071,53.086,0.006300000008195639
1710862620000,53.082,53.082,53.082,53.082,0.0014400000218302011
1710862680000,53.101,53.106,53.071,53.106,0.00431999983265996
1710862800000,53.099,53.129,53.099,53.129,0.00431999983265996
1710862860000,53.129,53.129,53.093,53.122,0.00431999983265996
1710862920000,53.141,53.141,53.115,53.115,0.007199999876320362
1710863100000,53.116,53.219,53.116,53.219,0.010619999840855598
1710863160000,53.223,53.234,53.222,53.222,0.00431999983265996
1710863220000,53.222,53.222,53.222,53.222,0.0014400000218302011
1710863280000,53.239,53.239,53.239,53.239,0.0014400000218302011
1710863400000,53.252,53.264,53.245,53.264,0.007199999876320362
1710863460000,53.263,53.263,53.231,53.241,0.007199999876320362
1710863520000,53.244,53.266,53.232,53.232,0.00431999983265996
1710863580000,53.264,53.266,53.254,53.254,0.005760000087320805
1710863640000,53.245,53.245,53.245,53.245,0.0014400000218302011
1710863700000,53.235,53.266,53.235,53.253,0.005760000087320805
1710863760000,53.263,53.263,53.261,53.261,0.0028800000436604023
1710863820000,53.241,53.265,53.241,53.265,0.007199999876320362
1710863880000,53.285,53.322,53.281,53.322,0.00431999983265996
1710863940000,53.331,53.346,53.331,53.339,0.005760000087320805
1710864000000,53.322,53.325,53.315,53.325,0.005760000087320805
1710864060000,53.316,53.393,53.316,53.393,0.01152000017464161
1710864120000,53.386,53.386,53.366,53.366,0.00431999983265996
1710864180000,53.324,53.324,53.311,53.312,0.00431999983265996
1710864240000,53.315,53.325,53.292,53.325,0.005760000087320805
1710864300000,53.334,53.334,53.306,53.313,0.00863999966531992
1710864360000,53.334,53.334,53.305,53.305,0.00863999966531992
1710864420000,53.284,53.284,53.194,53.194,0.01727999933063984
1710864480000,53.191,53.205,53.181,53.205,0.007199999876320362
1710864540000,53.205,53.206,53.173,53.185,0.00863999966531992
1710864600000,53.183,53.183,53.181,53.181,0.0028800000436604023
1710864660000,53.206,53.206,53.139,53.139,0.007199999876320362
1710864720000,53.146,53.146,53.073,53.075,0.01727999933063984
1710864780000,53.091,53.105,53.091,53.105,0.005760000087320805
1710864840000,53.096,53.105,53.051,53.066,0.00863999966531992
1710864900000,53.041,53.045,53.004,53.005,0.00863999966531992
1710864960000,52.995,53.044,52.995,53.024,0.007199999876320362
1710865020000,53.031,53.039,53.019,53.019,0.007199999876320362
1710865080000,52.993,53.061,52.993,53.056,0.01152000017464161
1710865140000,53.049,53.049,53.049,53.049,0.0014400000218302011
1710865200000,53.033,53.045,52.994,53.025,0.01727999933063984
1710865260000,53.013,53.029,53.011,53.029,0.007199999876320362
1710865320000,53.024,53.024,53.019,53.019,0.0028800000436604023
1710865380000,52.995,53.022,52.979,52.995,0.00863999966531992
1710865440000,52.999,53.022,52.999,53.009,0.007199999876320362
1710865500000,52.994,53.045,52.994,53.044,0.007199999876320362
1710865560000,53.052,53.052,53.015,53.046,0.005760000087320805
1710865620000,53.055,53.062,53.035,53.035,0.00431999983265996
1710865680000,53.039,53.049,53.023,53.033,0.00863999966531992
1710865740000,53.052,53.164,53.052,53.111,0.012959999963641167
