timestamp,open,high,low,close,volume
1710862140000,64.357,64.387,64.357,64.387,0.014399999752640724
1710862200000,64.397,64.407,64.397,64.407,0.007199999876320362
1710862260000,64.407,64.447,64.407,64.447,0.05040000006556511
1710862320000,64.457,64.477,64.327,64.447,0.05400000140070915
1710862380000,64.457,64.527,64.317,64.327,0.07199999690055847
1710862440000,64.347,64.467,64.327,64.457,0.03240000084042549
1710862500000,64.467,64.467,64.347,64.377,0.05040000006556511
1710862560000,64.377,64.457,64.377,64.457,0.04320000112056732
1710862620000,64.467,64.597,64.457,64.477,0.046799998730421066
1710862680000,64.487,64.517,64.387,64.387,0.06480000168085098
1710862740000,64.397,64.407,64.397,64.407,0.01080000028014183
1710862800000,64.397,64.457,64.397,64.457,0.03240000084042549
1710862860000,64.457,64.557,64.457,64.517,0.06480000168085098
1710862920000,64.527,64.547,64.477,64.527,0.03240000084042549
1710862980000,64.497,64.537,64.477,64.537,0.03240000084042549
1710863040000,64.517,64.517,64.407,64.477,0.03959999978542328
1710863100000,64.477,64.497,64.477,64.477,0.02160000056028366
1710863160000,64.487,64.487,64.397,64.397,0.02879999950528145
1710863220000,64.397,64.477,64.397,64.457,0.04320000112056732
1710863280000,64.487,64.487,64.207,64.307,0.04320000112056732
1710863340000,64.297,64.367,64.297,64.367,0.02160000056028366
1710863400000,64.367,64.417,64.347,64.347,0.06120000034570694
1710863460000,64.337,64.387,64.297,64.307,0.04320000112056732
1710863520000,64.297,64.297,64.067,64.147,0.05040000006556511
1710863580000,64.157,64.237,64.137,64.227,0.05040000006556511
1710863640000,64.237,64.257,64.237,64.257,0.007199999876320362
1710863700000,64.277,64.277,64.257,64.257,0.017999999225139618
1710863760000,64.267,64.267,64.247,64.257,0.014399999752640724
1710863820000,64.247,64.247,64.137,64.137,0.025200000032782555
1710863880000,64.147,64.247,64.137,64.247,0.046799998730421066
1710863940000,64.237,64.247,64.217,64.217,0.05040000006556511
1710864000000,64.247,64.257,64.217,64.217,0.035999998450279236
1710864060000,64.237,64.237,64.217,64.237,0.03240000084042549
1710864120000,64.237,64.277,64.237,64.277,0.03240000084042549
1710864180000,64.287,64.317,64.287,64.287,0.025200000032782555
1710864240000,64.297,64.317,64.287,64.317,0.014399999752640724
1710864300000,64.307,64.307,64.287,64.307,0.035999998450279236
1710864360000,64.287,64.297,64.287,64.287,0.01080000028014183
1710864420000,64.297,64.307,64.287,64.287,0.017999999225139618
1710864480000,64.307,64.307,64.137,64.187,0.0828000009059906
1710864540000,64.177,64.237,64.147,64.147,0.025200000032782555
1710864600000,64.157,64.177,64.147,64.177,0.02879999950528145
1710864660000,64.167,64.167,64.147,64.147,0.01080000028014183
1710864720000,64.157,64.177,64.147,64.177,0.014399999752640724
1710864780000,64.147,64.147,64.147,64.147,0.007199999876320362
1710864840000,64.157,64.167,64.157,64.157,0.017999999225139618
1710864900000,64.167,64.167,64.157,64.157,0.014399999752640724
1710864960000,64.167,64.167,64.157,64.157,0.007199999876320362
1710865020000,64.167,64.167,64.157,64.157,0.014399999752640724
1710865080000,64.167,64.167,64.117,64.147,0.05400000140070915
1710865140000,64.117,64.177,64.117,64.177,0.02879999950528145
1710865200000,64.177,64.217,64.177,64.217,0.025200000032782555
1710865260000,64.207,64.207,64.167,64.177,0.03240000084042549
1710865320000,64.167,64.187,64.167,64.187,0.01080000028014183
1710865380000,64.187,64.187,64.187,64.187,0.007199999876320362
1710865560000,64.177,64.177,64.067,64.097,0.025200000032782555
1710865620000,64.067,64.087,63.997,64.007,0.02879999950528145
1710865680000,63.967,64.027,63.957,64.027,0.03240000084042549
1710865740000,64.027,64.027,64.027,64.027,0.017999999225139618
1710865800000,64.027,64.047,64.027,64.047,0.017999999225139618
1710865860000,64.057,64.067,64.057,64.067,0.007199999876320362
1710865920000,64.067,64.067,63.957,64.037,0.03240000084042549
1710865980000,64.027,64.027,64.007,64.007,0.01080000028014183
1710866040000,64.017,64.037,64.017,64.037,0.02160000056028366
1710866100000,64.037,64.057,64.037,64.057,0.014399999752640724
1710866160000,64.067,64.077,64.067,64.077,0.007199999876320362
1710866220000,64.077,64.127,64.077,64.127,0.014399999752640724
1710866280000,64.167,64.257,64.167,64.237,0.046799998730421066
1710866340000,64.237,64.237,64.227,64.227,0.02160000056028366
1710866400000,64.237,64.257,64.227,64.227,0.017999999225139618
1710866460000,64.237,64.247,64.227,64.227,0.01080000028014183
1710866520000,64.237,64.237,64.227,64.227,0.014399999752640724
1710866580000,64.237,64.247,64.227,64.237,0.017999999225139618
1710866640000,64.247,64.247,64.237,64.237,0.014399999752640724
1710866700000,64.247,64.247,64.087,64.087,0.017999999225139618
1710866760000,64.097,64.147,64.097,64.147,0.014399999752640724
1710866820000,64.107,64.127,64.057,64.057,0.014399999752640724
1710866880000,64.057,64.067,64.057,64.067,0.02160000056028366
1710866940000,64.127,64.127,64.097,64.117,0.025200000032782555
1710867240000,64.107,64.107,64.017,64.017,0.02160000056028366
1710867300000,64.027,64.037,64.017,64.017,0.025200000032782555
1710867360000,64.027,64.057,64.027,64.057,0.014399999752640724
1710867420000,64.067,64.067,64.017,64.017,0.03240000084042549
1710867480000,64.047,64.077,64.017,64.077,0.04320000112056732
1710867540000,64.077,64.087,64.077,64.087,0.017999999225139618
1710867600000,64.087,64.087,64.087,64.087,0.003599999938160181
1710867660000,64.087,64.127,64.087,64.127,0.02879999950528145
1710867720000,64.127,64.127,64.127,64.127,0.003599999938160181
1710867780000,64.127,64.137,64.127,64.137,0.007199999876320362
1710867840000,64.127,64.127,64.097,64.097,0.01080000028014183
1710867900000,64.117,64.127,64.117,64.127,0.007199999876320362
1710867960000,64.117,64.117,64.097,64.097,0.007199999876320362
1710868020000,64.107,64.127,64.097,64.117,0.03240000084042549
1710868080000,64.127,64.127,64.117,64.127,0.01080000028014183
1710868140000,64.117,64.167,64.117,64.167,0.03240000084042549
1710868200000,64.167,64.207,64.167,64.207,0.03240000084042549
1710868260000,64.207,64.217,64.207,64.217,0.017999999225139618
1710868320000,64.217,64.227,64.217,64.227,0.02160000056028366
1710868440000,64.237,64.337,64.237,64.287,0.02160000056028366
1710868500000,64.297,64.317,64.107,64.117,0.035999998450279236
1710868560000,64.127,64.267,64.127,64.267,0.05400000140070915
1710868620000,64.257,64.267,64.257,64.257,0.01080000028014183
1710868680000,64.237,64.237,64.097,64.157,0.046799998730421066
1710868740000,64.177,64.177,64.167,64.177,0.01080000028014183
1710868860000,64.177,64.197,64.177,64.197,0.01080000028014183
1710868920000,64.197,64.267,64.197,64.267,0.02160000056028366
1710868980000,64.267,64.287,64.267,64.277,0.017999999225139618
1710869040000,64.287,64.317,64.277,64.317,0.06840000301599503
1710869100000,64.307,64.317,64.307,64.317,0.007199999876320362
1710869160000,64.327,64.327,64.277,64.277,0.025200000032782555
1710869220000,64.277,64.317,64.277,64.317,0.017999999225139618
1710869280000,64.327,64.327,64.297,64.317,0.017999999225139618
1710869340000,64.307,64.307,64.307,64.307,0.003599999938160181
1710869400000,64.307,64.427,64.307,64.427,0.035999998450279236
1710869760000,64.447,64.487,64.447,64.487,0.01080000028014183
1710869820000,64.487,64.557,64.487,64.547,0.05400000140070915
1710869880000,64.517,64.557,64.517,64.517,0.017999999225139618
1710869940000,64.557,64.557,64.517,64.557,0.01080000028014183
1710870000000,64.547,64.547,64.517,64.517,0.014399999752640724
1710870060000,64.527,64.547,64.517,64.537,0.025200000032782555
1710870120000,64.517,64.547,64.517,64.517,0.01080000028014183
1710870180000,64.537,64.547,64.517,64.537,0.04320000112056732
1710870240000,64.537,64.617,64.537,64.617,0.02879999950528145
1710870300000,64.627,64.687,64.627,64.687,0.017999999225139618
1710870420000,64.697,64.817,64.697,64.797,0.08640000224113464
1710870480000,64.797,64.797,64.737,64.787,0.04320000112056732
1710870540000,64.797,64.797,64.697,64.697,0.06480000168085098
1710870600000,64.707,64.727,64.707,64.727,0.007199999876320362
1710870660000,64.737,64.737,64.727,64.737,0.01080000028014183
1710870780000,64.727,64.737,64.727,64.737,0.014399999752640724
1710870840000,64.727,64.747,64.727,64.747,0.02160000056028366
1710870900000,64.737,64.747,64.737,64.747,0.007199999876320362
1710870960000,64.747,64.777,64.747,64.777,0.02160000056028366
1710871020000,64.777,64.907,64.777,64.887,0.06840000301599503
1710871080000,64.897,64.897,64.847,64.877,0.04320000112056732
1710871320000,64.877,65.017,64.877,64.957,0.13680000603199005
1710871380000,64.847,64.957,64.847,64.937,0.06840000301599503
1710871440000,64.937,64.957,64.907,64.917,0.03240000084042549
1710871500000,64.947,64.947,64.907,64.907,0.035999998450279236
1710871560000,64.927,64.937,64.907,64.937,0.03240000084042549
1710871620000,64.907,64.907,64.837,64.837,0.07199999690055847
1710871680000,64.867,64.957,64.867,64.957,0.04320000112056732
1710871740000,64.967,65.007,64.967,65.007,0.025200000032782555
1710871800000,65.007,65.017,65.007,65.007,0.02160000056028366
1710871860000,65.017,65.027,64.767,64.797,0.10080000013113022
1710871920000,64.857,64.877,64.817,64.877,0.017999999225139618
1710871980000,64.867,64.887,64.867,64.887,0.04320000112056732
1710872040000,64.897,65.047,64.897,64.957,0.06480000168085098
1710872100000,64.957,64.967,64.937,64.957,0.06480000168085098
1710872160000,64.957,64.957,64.937,64.947,0.014399999752640724
1710872220000,64.937,64.937,64.797,64.857,0.03959999978542328
1710872280000,64.867,64.867,64.867,64.867,0.003599999938160181
1710872340000,64.857,64.857,64.627,64.627,0.05400000140070915
1710872400000,64.677,64.697,64.637,64.637,0.03959999978542328
1710872460000,64.677,64.697,64.637,64.647,0.03959999978542328
1710872520000,64.657,64.717,64.657,64.717,0.03959999978542328
1710872580000,64.717,64.777,64.647,64.647,0.04320000112056732
1710872640000,64.647,64.687,64.517,64.557,0.05040000006556511
1710872700000,64.537,64.617,64.537,64.617,0.05040000006556511
1710872760000,64.627,64.667,64.617,64.617,0.035999998450279236
1710872820000,64.637,64.637,64.637,64.637,0.007199999876320362
1710872880000,64.647,64.667,64.647,64.667,0.014399999752640724
1710873060000,64.657,64.657,64.527,64.527,0.035999998450279236
1710873120000,64.537,64.607,64.527,64.597,0.05400000140070915
1710873180000,64.607,64.607,64.557,64.557,0.01080000028014183
1710873240000,64.557,64.567,64.527,64.567,0.017999999225139618
1710873300000,64.557,64.577,64.557,64.567,0.017999999225139618
1710873360000,64.577,64.577,64.527,64.537,0.03240000084042549
1710873420000,64.547,64.567,64.547,64.557,0.014399999752640724
1710873480000,64.527,64.567,64.527,64.527,0.035999998450279236
1710873540000,64.527,64.557,64.527,64.557,0.014399999752640724
1710873600000,64.547,64.547,64.397,64.407,0.02160000056028366
1710873660000,64.397,64.517,64.397,64.477,0.06480000168085098
1710873720000,64.497,64.517,64.467,64.507,0.025200000032782555
1710873780000,64.497,64.507,64.497,64.507,0.014399999752640724
1710873900000,64.507,64.557,64.507,64.557,0.02160000056028366
1710873960000,64.567,64.567,64.487,64.487,0.017999999225139618
1710874020000,64.497,64.497,64.487,64.487,0.014399999752640724
1710874080000,64.487,64.527,64.487,64.517,0.035999998450279236
1710874140000,64.507,64.517,64.487,64.487,0.01080000028014183
1710874200000,64.497,64.517,64.397,64.407,0.035999998450279236
1710874260000,64.417,64.477,64.407,64.477,0.035999998450279236
1710874320000,64.467,64.467,64.437,64.437,0.02160000056028366
1710874380000,64.447,64.457,64.447,64.447,0.014399999752640724
1710874440000,64.457,64.457,64.447,64.447,0.007199999876320362
1710874500000,64.437,64.437,64.267,64.337,0.06480000168085098
1710874560000,64.377,64.397,64.377,64.397,0.017999999225139618
1710874620000,64.377,64.407,64.377,64.407,0.007199999876320362
1710874680000,64.407,64.517,64.407,64.417,0.046799998730421066
1710874740000,64.427,64.457,64.427,64.457,0.017999999225139618
1710874800000,64.477,64.487,64.477,64.487,0.01080000028014183
1710874920000,64.477,64.477,64.307,64.307,0.05040000006556511
1710874980000,64.327,64.397,64.327,64.347,0.07559999823570251
1710875040000,64.367,64.387,64.367,64.387,0.01080000028014183
1710875100000,64.427,64.427,64.397,64.397,0.025200000032782555
1710875160000,64.417,64.417,64.397,64.417,0.014399999752640724
1710875220000,64.427,64.497,64.427,64.497,0.025200000032782555
1710875280000,64.507,64.507,64.447,64.447,0.02160000056028366
1710875340000,64.457,64.477,64.447,64.447,0.025200000032782555
1710875400000,64.457,64.487,64.457,64.487,0.017999999225139618
1710875460000,64.467,64.497,64.467,64.487,0.02879999950528145
1710875520000,64.497,64.507,64.497,64.497,0.02160000056028366
1710875580000,64.507,64.507,64.507,64.507,0.003599999938160181
1710875640000,64.497,64.497,64.447,64.447,0.014399999752640724
1710875700000,64.467,64.507,64.447,64.487,0.05040000006556511
1710875760000,64.497,64.507,64.487,64.507,0.02160000056028366
1710875820000,64.497,64.497,64.307,64.317,0.035999998450279236
1710875880000,64.327,64.397,64.307,64.307,0.04320000112056732
1710875940000,64.357,64.397,64.307,64.397,0.04320000112056732
1710876000000,64.397,64.417,64.397,64.407,0.017999999225139618
1710876060000,64.417,64.527,64.417,64.507,0.03959999978542328
1710876120000,64.517,64.527,64.487,64.487,0.017999999225139618
1710876180000,64.497,64.497,64.497,64.497,0.003599999938160181
1710876240000,64.507,64.507,64.507,64.507,0.003599999938160181
1710876300000,64.497,64.507,64.497,64.497,0.017999999225139618
1710876360000,64.487,64.497,64.487,64.497,0.007199999876320362
1710876420000,64.487,64.507,64.397,64.507,0.05040000006556511
1710876480000,64.537,64.577,64.507,64.507,0.04320000112056732
1710876540000,64.517,64.567,64.507,64.537,0.05040000006556511
1710876600000,64.547,64.557,64.547,64.557,0.007199999876320362
1710876660000,64.557,64.557,64.517,64.517,0.017999999225139618
1710876720000,64.527,64.547,64.527,64.547,0.007199999876320362
1710876780000,64.527,64.557,64.527,64.557,0.03240000084042549
1710876840000,64.547,64.547,64.527,64.527,0.007199999876320362
1710876900000,64.527,64.527,64.467,64.517,0.046799998730421066
1710877020000,64.517,64.547,64.517,64.547,0.007199999876320362
1710877080000,64.557,64.617,64.557,64.567,0.05400000140070915
1710877140000,64.587,64.587,64.547,64.547,0.046799998730421066
1710877200000,64.547,64.547,64.417,64.517,0.06120000034570694
1710877260000,64.517,64.657,64.517,64.637,0.06480000168085098
1710877320000,64.637,64.637,64.417,64.547,0.07919999957084656
1710877380000,64.577,64.697,64.577,64.657,0.07919999957084656
1710877440000,64.657,64.707,64.607,64.627,0.07199999690055847
1710877500000,64.637,64.667,64.637,64.637,0.06480000168085098
1710877560000,64.637,64.667,64.637,64.667,0.046799998730421066
1710877620000,64.657,64.717,64.647,64.717,0.02879999950528145
1710877680000,64.597,64.677,64.597,64.677,0.04320000112056732
1710877740000,64.737,64.747,64.737,64.737,0.03959999978542328
1710877800000,64.737,64.737,64.617,64.617,0.07559999823570251
1710877860000,64.617,64.707,64.617,64.637,0.0575999990105629
1710878100000,64.597,64.607,64.517,64.577,0.04320000112056732
1710878220000,64.567,64.587,64.567,64.587,0.017999999225139618
1710878280000,64.587,64.617,64.587,64.597,0.05040000006556511
1710878340000,64.607,64.607,64.597,64.597,0.035999998450279236
