timestamp,open,high,low,close,volume
1710845820000,2503.491,2503.819,2502.778,2503.819,0.06300000101327896
1710845880000,2502.696,2503.737,2502.45,2503.491,0.035999998450279236
1710845940000,2502.491,2503.999,2502.491,2502.737,0.027000000700354576
1710846000000,2503.45,2503.573,2498.696,2498.737,0.23399999737739563
1710846060000,2499.491,2499.491,2497.491,2497.491,0.08100000023841858
1710846120000,2498.819,2500.819,2497.45,2499.999,0.0989999994635582
1710846180000,2498.614,2499.819,2498.45,2499.532,0.11699999868869781
1710846240000,2498.45,2501.778,2498.45,2500.737,0.12600000202655792
1710846300000,2501.532,2501.655,2498.45,2498.573,0.13500000536441803
1710846360000,2499.737,2499.737,2497.45,2497.778,0.11699999868869781
1710846420000,2498.573,2498.819,2497.532,2498.614,0.08100000023841858
1710846480000,2497.532,2498.999,2497.532,2498.999,0.04500000178813934
1710846540000,2497.778,2500.819,2497.778,2499.778,0.15299999713897705
1710846600000,2500.778,2500.819,2497.573,2498.491,0.09000000357627869
1710846660000,2497.819,2497.819,2496.491,2496.491,0.09000000357627869
1710846720000,2497.614,2497.614,2495.45,2496.819,0.0989999994635582
1710846780000,2495.999,2496.737,2495.532,2495.532,0.027000000700354576
1710846840000,2496.448,2498.999,2495.778,2498.999,0.13500000536441803
1710846900000,2497.819,2498.819,2497.819,2498.819,0.017999999225139618
1710846960000,2498.819,2498.819,2496.45,2496.45,0.11699999868869781
1710847020000,2497.45,2497.999,2496.491,2496.655,0.12600000202655792
1710847080000,2497.45,2497.778,2496.491,2496.491,0.05400000140070915
1710847140000,2497.778,2497.778,2496.778,2496.778,0.017999999225139618
1710847200000,2497.573,2497.573,2496.614,2496.614,0.017999999225139618
1710847260000,2497.614,2497.819,2496.532,2497.573,0.0989999994635582
1710847320000,2496.999,2497.997,2496.819,2497.532,0.04500000178813934
1710847380000,2496.614,2498.737,2496.614,2497.491,0.07199999690055847
1710847440000,2498.778,2498.778,2497.491,2497.819,0.07199999690055847
1710847500000,2498.45,2498.999,2496.573,2498.45,0.18000000715255737
1710847560000,2497.696,2498.614,2497.573,2498.45,0.05400000140070915
1710847620000,2497.778,2498.737,2497.491,2497.491,0.04500000178813934
1710847680000,2498.45,2498.45,2497.999,2497.999,0.017999999225139618
1710847740000,2498.532,2498.737,2496.45,2498.532,0.08100000023841858
1710847800000,2498.778,2498.778,2495.491,2495.491,0.07199999690055847
1710847860000,2496.491,2496.819,2495.45,2496.819,0.027000000700354576
1710847920000,2495.696,2496.45,2493.573,2494.532,0.09000000357627869
1710847980000,2493.819,2494.778,2492.45,2493.819,0.09000000357627869
1710848040000,2492.45,2493.999,2492.45,2493.614,0.06300000101327896
1710848100000,2492.696,2493.614,2491.532,2492.614,0.11100000143051147
1710848160000,2493.737,2493.737,2491.614,2491.614,0.08100000023841858
1710848220000,2492.999,2493.999,2491.532,2492.532,0.05400000140070915
1710848280000,2491.614,2492.778,2491.614,2491.655,0.04500000178813934
1710848340000,2492.696,2492.737,2491.573,2492.696,0.08100000023841858
1710848400000,2492.45,2492.696,2491.614,2491.614,0.05400000140070915
1710848460000,2492.532,2494.999,2492.532,2494.999,0.12600000202655792
1710848520000,2493.614,2496.737,2493.45,2495.45,0.17100000381469727
1710848580000,2495.45,2495.45,2493.491,2493.573,0.1080000028014183
1710848640000,2494.573,2494.573,2493.532,2493.532,0.05400000140070915
1710848700000,2494.655,2494.778,2493.45,2494.778,0.06300000101327896
1710848760000,2493.819,2497.817,2493.819,2495.819,0.14399999380111694
1710848820000,2496.614,2497.778,2495.778,2497.573,0.12600000202655792
1710848880000,2496.491,2497.819,2496.491,2496.614,0.07199999690055847
1710848940000,2497.532,2497.778,2495.655,2495.655,0.05400000140070915
1710849000000,2495.573,2496.778,2495.491,2495.573,0.04500000178813934
1710849060000,2496.573,2496.999,2495.737,2495.737,0.035999998450279236
1710849180000,2496.491,2496.491,2496.491,2496.491,0.008999999612569809
1710849240000,2495.655,2495.655,2493.45,2494.573,0.08100000023841858
1710849300000,2493.737,2494.655,2493.573,2494.614,0.07199999690055847
1710849360000,2493.819,2497.45,2493.819,2497.45,0.08100000023841858
1710849420000,2496.819,2497.819,2496.491,2496.491,0.04500000178813934
1710849480000,2497.778,2497.778,2496.532,2496.532,0.07199999690055847
1710849540000,2497.778,2498.999,2497.45,2497.45,0.0989999994635582
1710849600000,2498.819,2498.819,2497.614,2497.614,0.027000000700354576
1710849660000,2498.778,2498.778,2497.532,2498.655,0.07199999690055847
1710849720000,2497.491,2497.491,2497.491,2497.491,0.008999999612569809
1710849780000,2498.614,2498.778,2497.491,2497.655,0.06300000101327896
1710849840000,2498.573,2498.573,2497.532,2498.45,0.035999998450279236
1710849900000,2497.532,2498.696,2496.532,2496.614,0.0989999994635582
1710849960000,2497.999,2498.696,2497.737,2497.819,0.05400000140070915
1710850020000,2498.737,2498.737,2497.573,2497.573,0.05400000140070915
1710850080000,2498.999,2498.999,2498.999,2498.999,0.008999999612569809
1710850140000,2497.45,2501.778,2497.45,2498.491,0.2160000056028366
1710850200000,2499.532,2500.999,2499.532,2500.532,0.04500000178813934
1710850260000,2499.573,2500.655,2498.819,2499.532,0.1080000028014183
1710850320000,2498.819,2499.997,2498.819,2499.655,0.027000000700354576
1710850380000,2498.45,2499.737,2498.45,2498.532,0.027000000700354576
1710850440000,2498.614,2500.999,2497.655,2499.999,0.14399999380111694
1710850500000,2500.737,2500.999,2499.614,2500.655,0.08100000023841858
1710850560000,2499.614,2500.999,2499.614,2499.778,0.05400000140070915
1710850620000,2500.655,2500.999,2499.491,2500.737,0.08100000023841858
1710850680000,2499.532,2500.819,2499.532,2500.778,0.035999998450279236
1710850740000,2499.491,2500.737,2498.532,2499.819,0.1080000028014183
1710850800000,2498.999,2500.819,2498.737,2499.491,0.0989999994635582
1710850860000,2499.999,2499.999,2498.573,2498.819,0.13500000536441803
1710850920000,2499.491,2500.573,2498.491,2499.778,0.12600000202655792
1710850980000,2498.45,2499.999,2493.45,2494.778,0.1979999989271164
1710851040000,2494.45,2494.999,2493.491,2493.655,0.07199999690055847
1710851160000,2494.999,2495.819,2494.45,2495.819,0.08100000023841858
1710851220000,2495.45,2497.737,2494.573,2496.614,0.08100000023841858
1710851340000,2497.532,2497.532,2497.532,2497.532,0.008999999612569809
1710851400000,2497.573,2497.999,2495.45,2495.737,0.17100000381469727
1710851460000,2496.614,2496.999,2495.819,2496.999,0.05400000140070915
1710851520000,2497.491,2498.45,2496.491,2497.45,0.15299999713897705
1710851580000,2496.778,2497.819,2492.532,2492.532,0.1889999955892563
1710851640000,2493.614,2495.819,2493.45,2494.696,0.18000000715255737
1710851700000,2493.532,2495.737,2493.532,2494.819,0.11699999868869781
1710851760000,2495.655,2495.999,2494.491,2495.999,0.11699999868869781
1710851820000,2494.491,2495.999,2493.45,2493.491,0.1889999955892563
1710851880000,2494.778,2495.999,2493.45,2494.532,0.17100000381469727
1710851940000,2493.737,2496.999,2493.614,2495.999,0.14399999380111694
1710852000000,2496.696,2496.999,2495.491,2495.999,0.12600000202655792
1710852060000,2496.778,2496.778,2494.532,2495.532,0.08100000023841858
1710852120000,2494.45,2495.819,2494.45,2495.778,0.05400000140070915
1710852180000,2495.491,2495.737,2494.532,2494.532,0.15299999713897705
1710852240000,2495.573,2496.999,2494.45,2495.614,0.1080000028014183
1710852300000,2496.532,2497.999,2495.45,2495.737,0.12600000202655792
1710852360000,2494.491,2497.819,2494.45,2496.45,0.12600000202655792
1710852420000,2497.696,2497.696,2496.491,2496.491,0.017999999225139618
1710852480000,2496.573,2498.819,2496.573,2497.778,0.08100000023841858
1710852540000,2496.655,2497.737,2496.655,2497.532,0.035999998450279236
1710852600000,2496.573,2498.655,2496.532,2497.819,0.07199999690055847
1710852660000,2496.737,2498.999,2496.45,2497.45,0.1080000028014183
1710852720000,2498.778,2498.778,2496.45,2496.737,0.11699999868869781
1710852780000,2497.573,2497.999,2496.614,2496.778,0.06300000101327896
1710852840000,2497.778,2497.819,2495.819,2496.45,0.0989999994635582
1710852900000,2495.45,2496.655,2495.45,2496.655,0.035999998450279236
1710852960000,2495.655,2496.999,2495.491,2495.655,0.11699999868869781
1710853020000,2496.573,2496.694,2495.45,2495.696,0.08100000023841858
1710853080000,2496.448,2496.573,2493.655,2496.573,0.1979999989271164
1710853140000,2495.655,2496.655,2495.491,2495.778,0.11699999868869781
1710853200000,2496.45,2496.999,2495.614,2496.45,0.11699999868869781
1710853260000,2495.999,2496.778,2495.778,2496.655,0.035999998450279236
1710853320000,2495.696,2497.819,2495.614,2495.737,0.1080000028014183
1710853380000,2496.45,2496.999,2494.491,2495.778,0.11699999868869781
1710853440000,2495.45,2497.819,2494.45,2496.737,0.15299999713897705
1710853500000,2497.819,2498.999,2497.45,2498.737,0.15299999713897705
1710853560000,2498.819,2498.999,2497.532,2497.614,0.09000000357627869
1710853620000,2498.614,2498.614,2497.491,2498.532,0.027000000700354576
1710853680000,2497.491,2499.614,2497.491,2499.614,0.07199999690055847
1710853740000,2498.573,2500.573,2497.45,2499.776,0.1889999955892563
1710853800000,2498.655,2501.999,2498.655,2500.532,0.2160000056028366
1710853860000,2501.737,2502.819,2500.45,2501.573,0.13500000536441803
1710853920000,2500.45,2502.999,2500.45,2502.655,0.08100000023841858
1710853980000,2501.819,2501.999,2500.532,2500.999,0.06300000101327896
1710854040000,2501.737,2502.819,2500.573,2502.819,0.07199999690055847
1710854100000,2502.491,2502.819,2500.491,2501.573,0.16200000047683716
1710854160000,2501.819,2502.655,2500.655,2502.655,0.11699999868869781
1710854220000,2501.45,2502.696,2501.45,2502.614,0.05400000140070915
1710854280000,2501.614,2503.999,2501.45,2502.819,0.15299999713897705
1710854340000,2503.614,2503.614,2503.614,2503.614,0.008999999612569809
1710854400000,2502.696,2503.999,2502.491,2503.999,0.05400000140070915
1710854460000,2502.778,2504.778,2502.778,2504.778,0.1080000028014183
1710854520000,2503.778,2503.999,2502.45,2503.999,0.1080000028014183
1710854580000,2502.696,2503.819,2502.532,2503.696,0.08100000023841858
1710854640000,2502.655,2503.778,2502.573,2503.778,0.08100000023841858
1710854700000,2502.696,2507.819,2502.45,2507.819,0.14399999380111694
1710854760000,2506.655,2507.737,2506.491,2507.532,0.07199999690055847
1710854820000,2506.737,2507.819,2506.737,2507.819,0.035999998450279236
1710854880000,2507.614,2507.737,2506.778,2507.45,0.09000000357627869
1710854940000,2506.737,2507.999,2506.491,2507.778,0.09000000357627869
1710855000000,2506.819,2507.999,2506.532,2507.819,0.16200000047683716
1710855060000,2506.532,2508.999,2503.655,2507.614,0.3149999976158142
1710855120000,2508.778,2510.778,2507.45,2508.614,0.1889999955892563
1710855180000,2509.999,2509.999,2506.45,2506.573,0.1889999955892563
1710855240000,2507.573,2511.778,2506.573,2511.532,0.3330000042915344
1710855300000,2512.696,2513.655,2511.45,2512.45,0.14399999380111694
1710855360000,2513.532,2515.819,2512.45,2513.573,0.15299999713897705
1710855420000,2512.614,2513.819,2512.45,2513.655,0.07199999690055847
1710855480000,2512.778,2515.655,2512.778,2515.45,0.12600000202655792
1710855540000,2514.778,2515.819,2514.778,2515.819,0.027000000700354576
1710855600000,2515.737,2517.491,2514.614,2515.737,0.18000000715255737
1710855660000,2516.999,2516.999,2515.491,2516.45,0.0989999994635582
1710855720000,2516.614,2517.737,2515.45,2516.655,0.1080000028014183
1710855780000,2517.573,2519.999,2516.491,2518.819,0.16200000047683716
1710855840000,2518.655,2518.999,2517.532,2518.999,0.12600000202655792
1710855900000,2517.573,2519.819,2517.573,2519.819,0.08100000023841858
1710855960000,2518.45,2521.999,2518.45,2520.614,0.16200000047683716
1710856020000,2520.737,2521.696,2519.45,2520.655,0.15299999713897705
1710856080000,2519.45,2520.819,2515.532,2516.999,0.17100000381469727
1710856140000,2515.532,2518.696,2515.532,2517.696,0.0989999994635582
1710856200000,2518.819,2518.819,2516.45,2516.778,0.15299999713897705
1710856260000,2517.778,2517.778,2516.778,2517.614,0.027000000700354576
1710856320000,2516.696,2518.614,2516.532,2518.448,0.17100000381469727
1710856380000,2517.819,2519.655,2517.532,2517.532,0.1889999955892563
1710856440000,2518.696,2518.817,2517.45,2517.491,0.06300000101327896
1710856500000,2518.655,2519.999,2517.655,2518.614,0.06300000101327896
1710856560000,2517.737,2518.655,2517.737,2517.819,0.027000000700354576
1710856620000,2518.696,2518.696,2517.491,2518.532,0.027000000700354576
1710856680000,2519.573,2519.778,2517.573,2517.614,0.08100000023841858
1710856740000,2518.573,2518.737,2515.532,2516.819,0.11699999868869781
1710856800000,2515.999,2517.819,2515.491,2517.614,0.11699999868869781
1710856860000,2516.614,2517.817,2516.614,2516.819,0.05400000140070915
1710856920000,2517.999,2517.999,2514.655,2514.737,0.1080000028014183
1710856980000,2515.532,2516.573,2514.532,2515.999,0.1080000028014183
1710857040000,2514.655,2515.778,2511.45,2512.655,0.15299999713897705
1710857100000,2511.999,2512.778,2511.737,2512.778,0.07199999690055847
1710857160000,2511.532,2511.532,2509.491,2509.491,0.07199999690055847
1710857220000,2510.819,2510.819,2509.491,2509.696,0.035999998450279236
1710857280000,2508.999,2511.819,2508.778,2510.45,0.07199999690055847
1710857340000,2511.737,2512.696,2509.491,2509.491,0.13500000536441803
1710857400000,2510.532,2510.614,2508.45,2509.819,0.16200000047683716
1710857460000,2510.573,2510.737,2509.45,2509.778,0.05400000140070915
1710857520000,2510.614,2510.999,2508.614,2510.999,0.14399999380111694
1710857580000,2509.778,2512.999,2509.778,2512.778,0.15299999713897705
1710857640000,2511.491,2512.999,2510.655,2510.778,0.16200000047683716
1710857700000,2511.573,2512.614,2509.45,2509.491,0.12600000202655792
1710857760000,2509.614,2509.614,2508.573,2508.573,0.08100000023841858
1710857820000,2509.737,2510.819,2508.819,2509.45,0.07199999690055847
1710857880000,2508.655,2509.737,2507.532,2508.491,0.12600000202655792
1710857940000,2507.573,2508.999,2507.573,2507.655,0.035999998450279236
1710858000000,2508.491,2510.696,2507.491,2509.573,0.15299999713897705
1710858060000,2508.737,2509.573,2506.45,2507.532,0.12600000202655792
1710858120000,2506.696,2507.696,2506.532,2506.696,0.06300000101327896
1710858180000,2507.655,2510.696,2506.573,2509.491,0.13500000536441803
1710858240000,2510.819,2511.999,2509.573,2510.737,0.0989999994635582
1710858300000,2509.532,2510.999,2509.45,2510.45,0.05400000140070915
1710858360000,2510.573,2510.696,2509.491,2510.696,0.027000000700354576
1710858420000,2511.614,2512.819,2511.614,2512.819,0.07199999690055847
1710858480000,2511.778,2511.778,2511.45,2511.778,0.027000000700354576
1710858540000,2512.612,2512.778,2511.655,2511.655,0.04500000178813934
1710858600000,2512.776,2514.997,2512.573,2512.778,0.2160000056028366
1710858660000,2512.491,2513.999,2512.491,2512.778,0.027000000700354576
1710858720000,2512.573,2512.614,2509.45,2509.45,0.0989999994635582
1710858780000,2510.778,2511.819,2509.45,2509.532,0.16200000047683716
1710858840000,2510.735,2510.735,2508.45,2508.573,0.1080000028014183
1710858900000,2509.819,2509.819,2508.45,2508.819,0.0989999994635582
1710858960000,2509.448,2509.999,2508.614,2509.999,0.05400000140070915
1710859020000,2508.45,2510.778,2508.45,2510.696,0.09000000357627869
1710859080000,2509.532,2510.819,2509.532,2509.614,0.08100000023841858
1710859140000,2510.997,2510.997,2509.491,2509.614,0.07199999690055847
1710859200000,2508.737,2509.655,2508.491,2509.614,0.05400000140070915
1710859260000,2508.573,2510.999,2508.45,2509.573,0.09000000357627869
1710859320000,2510.819,2511.737,2509.819,2510.999,0.06300000101327896
1710859380000,2511.819,2511.819,2509.999,2510.778,0.035999998450279236
1710859440000,2509.614,2512.778,2509.614,2511.532,0.12600000202655792
1710859500000,2512.45,2513.614,2511.655,2513.532,0.08100000023841858
1710859560000,2512.778,2513.819,2511.614,2512.737,0.07199999690055847
1710859620000,2511.696,2512.737,2510.737,2510.737,0.035999998450279236
