timestamp,open,high,low,close,volume
1710837240000,149.183,149.185,149.128,149.178,0.6000000238418579
1710837300000,149.232,149.245,149.128,149.143,1.3006600141525269
1710837360000,149.192,149.192,149.08,149.13,1.2000000476837158
1710837420000,149.14,149.193,149.085,149.099,0.6019799709320068
1710837480000,149.045,149.099,149.031,149.099,0.5013200044631958
1710837540000,149.13,149.134,149.03,149.035,0.5013200044631958
1710837600000,149.082,149.094,149.03,149.089,0.4013200104236603
1710837660000,149.139,149.243,149.091,149.243,0.699999988079071
1710837720000,149.28,149.28,149.189,149.238,0.5
1710837780000,149.191,149.192,149.134,149.141,0.4000000059604645
1710837840000,149.14,149.195,149.129,149.143,1.2000000476837158
1710837900000,149.178,149.192,149.079,149.085,1.2999999523162842
1710837960000,149.093,149.143,149.078,149.139,1
1710838020000,149.091,149.13,149.081,149.089,0.699999988079071
1710838080000,149.139,149.142,149.08,149.095,1.1013200283050537
1710838140000,149.149,149.149,149.089,149.09,0.30131998658180237
1710838200000,149.149,149.149,149.093,149.094,0.30000001192092896
1710838260000,149.144,149.192,149.08,149.08,1.2999999523162842
1710838320000,149.08,149.099,149.039,149.08,0.800000011920929
1710838380000,149.131,149.145,149.085,149.145,0.4006600081920624
1710838440000,149.09,149.09,149.09,149.09,0.10000000149011612
1710838500000,149.138,149.138,149.039,149.039,0.4000000059604645
1710838560000,149.08,149.08,148.98,149.033,1
1710838620000,148.992,149.039,148.828,148.899,2.299999952316284
1710838680000,148.929,148.992,148.878,148.94,1.0006599426269531
1710838740000,148.98,148.98,148.935,148.935,0.20000000298023224
1710838800000,148.938,148.949,148.889,148.889,0.4000000059604645
1710838860000,148.94,148.94,148.94,148.94,0.10000000149011612
1710838920000,148.938,148.992,148.931,148.983,0.6006600260734558
1710838980000,149.039,149.045,148.978,148.989,1.100000023841858
1710839040000,149.041,149.041,148.88,148.939,0.8999999761581421
1710839100000,148.899,148.944,148.83,148.834,1.100000023841858
1710839160000,148.831,148.845,148.779,148.78,0.8999999761581421
1710839220000,148.793,148.879,148.728,148.879,0.5006600022315979
1710839280000,148.838,148.89,148.799,148.799,1.2000000476837158
1710839340000,148.778,148.843,148.731,148.843,1.200659990310669
1710839400000,148.834,148.834,148.834,148.834,0.10000000149011612
1710839460000,148.883,148.939,148.881,148.881,0.6000000238418579
1710839520000,148.899,148.899,148.828,148.849,0.5
1710839580000,148.899,148.899,148.842,148.842,0.30000001192092896
1710839640000,148.83,148.83,148.791,148.791,0.30000001192092896
1710839700000,148.744,148.79,148.683,148.74,0.699999988079071
1710840000000,148.69,148.793,148.685,148.781,1.2000000476837158
1710840060000,148.78,148.841,148.78,148.841,0.20000000298023224
1710840120000,148.793,148.832,148.781,148.781,0.4000000059604645
1710840180000,148.785,149.092,148.785,149.089,1.700659990310669
1710840240000,149.133,149.183,149.044,149.044,1.2000000476837158
1710840300000,148.995,149.094,148.995,149.039,0.699999988079071
1710840360000,148.985,149.038,148.985,149.038,0.10066000372171402
1710840480000,148.999,149.031,148.995,149.031,0.4000000059604645
1710840540000,148.992,149.034,148.992,149.034,0.4000000059604645
1710840600000,149.095,149.141,149.091,149.141,0.5
1710840660000,149.133,149.244,149.133,149.234,0.6000000238418579
1710840720000,149.249,149.283,149.24,149.24,0.30000001192092896
1710840780000,149.285,149.285,149.228,149.243,0.20132000744342804
1710840960000,149.28,149.28,149.234,149.234,0.4000000059604645
1710841020000,149.195,149.244,149.195,149.244,0.20000000298023224
1710841080000,149.245,149.291,149.132,149.14,1.2000000476837158
1710841140000,149.195,149.233,149.141,149.199,0.5006600022315979
1710841200000,149.182,149.189,149.13,149.13,0.6000000238418579
1710841260000,149.091,149.144,149.082,149.095,1.0006599426269531
1710841320000,149.099,149.099,149.099,149.099,0.10000000149011612
1710841380000,149.028,149.044,149.028,149.034,0.5
1710841440000,149.039,149.049,149.035,149.044,0.4000000059604645
1710841500000,149.049,149.094,149.038,149.038,0.6000000238418579
1710841560000,149.029,149.04,148.978,149.033,0.6000000238418579
1710841620000,149.038,149.038,149.038,149.038,0.20000000298023224
1710841680000,148.994,148.999,148.991,148.991,0.30000001192092896
1710841740000,149.049,149.049,148.992,149.049,0.20132000744342804
1710841800000,149.035,149.094,149.033,149.094,0.6000000238418579
1710841920000,149.089,149.128,149.079,149.079,0.6000000238418579
1710841980000,149.079,149.095,149.079,149.095,0.30000001192092896
1710842040000,149.078,149.091,149.078,149.091,0.20000000298023224
1710842100000,149.128,149.139,149.08,149.08,0.4000000059604645
1710842160000,149.139,149.139,149.139,149.139,0.10000000149011612
1710842220000,149.089,149.143,149.089,149.143,0.30000001192092896
1710842280000,149.194,149.194,149.185,149.189,0.30000001192092896
1710842340000,149.191,149.193,149.188,149.188,0.30000001192092896
1710842400000,149.18,149.18,149.133,149.133,0.20000000298023224
1710842460000,149.135,149.141,149.13,149.141,0.4013200104236603
1710842520000,149.145,149.145,148.993,149.029,0.30066001415252686
1710842580000,149.041,149.091,149.029,149.033,0.6000000238418579
1710842640000,149.032,149.089,149.03,149.038,0.6000000238418579
1710842700000,149.031,149.033,148.985,148.988,0.4000000059604645
1710842760000,149.04,149.134,149.04,149.129,0.6013200283050537
1710842820000,149.128,149.14,149.128,149.14,0.20000000298023224
1710842940000,149.084,149.088,148.98,148.992,0.699999988079071
1710843000000,149.029,149.033,148.989,148.991,0.5006600022315979
1710843060000,149.042,149.042,148.995,148.995,0.20000000298023224
1710843120000,148.995,148.995,148.879,148.933,0.800000011920929
1710843180000,148.891,148.931,148.883,148.884,0.800000011920929
1710843240000,148.889,148.893,148.889,148.893,0.20000000298023224
1710843300000,148.881,148.949,148.881,148.889,0.699999988079071
1710843360000,148.88,148.88,148.73,148.73,1
1710843420000,148.792,148.838,148.785,148.832,0.800000011920929
1710843480000,148.781,148.784,148.781,148.784,0.20000000298023224
1710843540000,148.743,148.794,148.733,148.794,0.6000000238418579
1710843600000,148.778,148.89,148.778,148.849,0.4000000059604645
1710843660000,148.888,148.888,148.831,148.839,0.5013200044631958
1710843720000,148.84,148.892,148.828,148.892,0.30131998658180237
1710843780000,148.888,148.992,148.888,148.98,0.4013200104236603
1710843840000,148.985,148.994,148.979,148.988,0.6000000238418579
1710843900000,148.989,148.989,148.929,148.938,0.5
1710843960000,148.93,148.988,148.929,148.93,0.5
1710844020000,148.978,148.98,148.935,148.935,0.5
1710844080000,148.885,148.889,148.844,148.844,0.6000000238418579
1710844140000,148.878,148.929,148.878,148.878,0.30000001192092896
1710844200000,148.891,148.891,148.839,148.888,0.6000000238418579
1710844260000,148.939,148.939,148.778,148.778,0.800000011920929
1710844380000,148.839,148.839,148.738,148.738,0.5006600022315979
1710844440000,148.728,148.749,148.685,148.692,0.4000000059604645
1710844500000,148.745,148.785,148.678,148.678,1
1710844560000,148.68,148.749,148.679,148.684,0.5842999815940857
1710844620000,148.691,148.699,148.588,148.638,0.699999988079071
1710844680000,148.691,148.691,148.633,148.633,0.20000000298023224
1710844740000,148.578,148.645,148.578,148.645,0.30000001192092896
1710844800000,148.589,148.644,148.589,148.634,0.4013200104236603
1710844860000,148.643,148.643,148.628,148.631,0.4000000059604645
1710844920000,148.629,148.685,148.629,148.685,0.20000000298023224
1710845100000,148.728,148.744,148.689,148.739,0.5
1710845160000,148.742,148.779,148.742,148.779,0.20000000298023224
1710845220000,148.788,148.849,148.788,148.845,0.6006600260734558
1710845280000,148.883,148.945,148.879,148.931,1.0769799947738647
1710845340000,148.935,148.945,148.88,148.932,0.8013200163841248
1710845400000,148.945,148.945,148.89,148.89,0.5
1710845460000,148.899,148.941,148.882,148.882,0.30000001192092896
1710845520000,148.881,148.883,148.832,148.832,0.6743999719619751
1710845580000,148.783,148.783,148.733,148.733,0.30000001192092896
1710845760000,148.68,148.79,148.68,148.79,0.4000000059604645
1710845820000,148.784,148.843,148.742,148.843,0.5
1710845880000,148.894,148.981,148.88,148.981,0.5
1710846000000,148.932,148.999,148.932,148.938,0.4013200104236603
1710846060000,148.884,148.884,148.83,148.839,0.30000001192092896
1710846120000,148.889,148.889,148.841,148.841,0.30000001192092896
1710846180000,148.891,148.891,148.782,148.792,0.6000000238418579
1710846240000,148.794,148.833,148.788,148.833,0.30000001192092896
1710846300000,148.789,148.789,148.781,148.781,0.30000001192092896
1710846360000,148.789,148.832,148.789,148.791,0.30000001192092896
1710846420000,148.794,148.794,148.794,148.794,0.10000000149011612
1710846480000,148.739,148.741,148.739,148.741,0.20000000298023224
1710846540000,148.785,148.795,148.689,148.735,0.8999999761581421
1710846600000,148.689,148.699,148.63,148.638,0.699999988079071
1710846720000,148.585,148.599,148.585,148.592,0.4000000059604645
1710846780000,148.539,148.545,148.528,148.528,0.30000001192092896
1710846840000,148.488,148.541,148.488,148.541,0.20000000298023224
1710846900000,148.589,148.589,148.335,148.335,1.6749999523162842
1710846960000,148.292,148.341,148.289,148.289,0.6000000238418579
1710847020000,148.333,148.333,148.299,148.299,0.20000000298023224
1710847080000,148.292,148.328,148.288,148.328,0.6006600260734558
1710847140000,148.284,148.284,148.278,148.278,0.20000000298023224
1710847200000,148.338,148.338,148.279,148.284,0.30000001192092896
1710847320000,148.249,148.249,148.18,148.18,0.20000000298023224
1710847380000,148.245,148.245,148.183,148.183,0.6000000238418579
1710847440000,148.23,148.299,148.179,148.232,0.8006600141525269
1710847500000,148.29,148.29,148.29,148.29,0.10000000149011612
1710847560000,148.244,148.291,148.231,148.231,0.6000000238418579
1710847620000,148.235,148.33,148.231,148.231,0.8013200163841248
1710847680000,148.29,148.29,148.238,148.238,0.20000000298023224
1710847740000,148.291,148.291,148.231,148.285,0.699999988079071
1710847800000,148.24,148.24,148.24,148.24,0.10000000149011612
1710847860000,148.235,148.281,148.195,148.249,0.699999988079071
1710847920000,148.199,148.199,148.188,148.188,0.20000000298023224
1710847980000,148.191,148.191,148.191,148.191,0.10000000149011612
1710848040000,148.243,148.243,148.145,148.189,0.5
1710848160000,148.141,148.149,148.039,148.043,0.6000000238418579
1710848220000,147.992,147.992,147.941,147.989,0.5
1710848280000,147.939,147.949,147.939,147.949,0.20000000298023224
1710848340000,147.991,147.991,147.943,147.979,0.4000000059604645
1710848400000,147.939,147.983,147.928,147.93,0.699999988079071
1710848520000,147.928,147.932,147.83,147.932,1.30131995677948
1710848580000,147.893,147.893,147.883,147.883,0.20000000298023224
1710848640000,147.89,147.891,147.89,147.891,0.10066000372171402
1710848700000,147.945,147.949,147.929,147.929,0.30000001192092896
1710848760000,147.884,147.884,147.884,147.884,0.10000000149011612
1710848820000,147.949,147.999,147.939,147.999,0.5013200044631958
1710848880000,147.983,148.039,147.978,148.039,0.6000000238418579
1710848940000,147.983,148.08,147.983,148.08,0.4000000059604645
1710849000000,148.039,148.088,148.039,148.088,0.20000000298023224
1710849060000,148.035,148.089,147.978,147.978,0.699999988079071
1710849120000,147.945,147.945,147.88,147.88,0.4000000059604645
1710849180000,147.885,147.941,147.885,147.891,0.5
1710849240000,147.945,147.945,147.883,147.883,0.20000000298023224
1710849300000,147.893,147.893,147.893,147.893,0.10000000149011612
1710849360000,147.842,147.939,147.828,147.933,0.699999988079071
1710849420000,147.885,147.894,147.879,147.879,0.4000000059604645
1710849480000,147.883,147.949,147.883,147.931,0.6006600260734558
1710849540000,147.929,147.929,147.894,147.894,0.30000001192092896
1710849600000,147.89,147.929,147.89,147.895,0.30000001192092896
1710849660000,147.934,147.988,147.928,147.928,0.30000001192092896
1710849780000,147.994,148.049,147.984,148.028,0.30131998658180237
1710849840000,147.994,147.994,147.978,147.978,0.20000000298023224
1710849900000,148.042,148.091,148.031,148.091,0.30000001192092896
1710849960000,148.079,148.092,148.029,148.08,0.700659990310669
1710850020000,148.041,148.041,148.041,148.041,0.10000000149011612
1710850080000,148.095,148.095,148.095,148.095,0.10000000149011612
1710850140000,148.081,148.085,148.031,148.045,0.4000000059604645
1710850200000,148.049,148.049,147.983,147.989,0.800000011920929
1710850260000,147.979,147.99,147.932,147.942,0.6000000238418579
1710850320000,147.928,147.995,147.928,147.995,0.10131999850273132
1710850380000,147.989,147.993,147.931,147.931,0.6000000238418579
1710850440000,147.891,147.891,147.835,147.835,0.6000000238418579
1710850500000,147.839,147.88,147.832,147.88,0.4000000059604645
1710850560000,147.839,147.891,147.839,147.891,0.20000000298023224
1710850620000,147.839,147.839,147.832,147.834,0.30000001192092896
1710850740000,147.894,147.895,147.839,147.845,0.699999988079071
1710850800000,147.843,147.892,147.778,147.778,0.800000011920929
1710850860000,147.745,147.792,147.681,147.683,0.699999988079071
1710850920000,147.729,147.735,147.692,147.735,0.30000001192092896
1710850980000,147.692,147.739,147.69,147.739,0.30000001192092896
1710851040000,147.685,147.695,147.644,147.644,0.4000000059604645
1710851160000,147.644,147.649,147.595,147.649,0.6000000238418579
1710851220000,147.692,147.692,147.629,147.629,0.4000000059604645
1710851280000,147.639,147.644,147.638,147.642,0.4000000059604645
1710851400000,147.633,147.645,147.633,147.645,0.4000000059604645
1710851460000,147.631,147.632,147.585,147.599,0.6000000238418579
1710851520000,147.643,147.69,147.628,147.639,0.8006600141525269
1710851580000,147.633,147.649,147.633,147.639,0.4000000059604645
1710851640000,147.644,147.649,147.643,147.649,0.30000001192092896
1710851700000,147.591,147.678,147.591,147.635,0.4013200104236603
1710851760000,147.693,147.693,147.693,147.693,0.0013200000394135714
1710851820000,147.743,147.743,147.684,147.684,0.20000000298023224
1710851880000,147.738,147.791,147.682,147.791,0.6019799709320068
1710851940000,147.793,147.793,147.785,147.79,0.30000001192092896
1710852000000,147.834,147.834,147.779,147.791,0.6000000238418579
1710852060000,147.84,147.84,147.788,147.788,0.30000001192092896
1710852120000,147.788,147.835,147.78,147.835,1.2000000476837158
1710852180000,147.778,147.892,147.778,147.892,0.6000000238418579
1710852240000,147.939,147.945,147.888,147.94,0.8013200163841248
1710852300000,147.992,147.999,147.884,147.928,0.5013200044631958
1710852360000,147.893,148.033,147.893,148.033,0.699999988079071
1710852420000,148.041,148.041,147.978,147.989,0.699999988079071
1710852540000,147.98,147.989,147.928,147.93,0.5006600022315979
1710852600000,147.939,147.943,147.889,147.94,0.6000000238418579
1710852660000,147.944,148.043,147.939,147.993,0.699999988079071
1710852720000,148.039,148.039,147.978,147.989,0.4013200104236603
1710852780000,148.039,148.042,147.984,148.042,0.5
1710852840000,148.033,148.033,147.979,147.979,0.5
1710852900000,147.99,147.99,147.981,147.981,0.30000001192092896
1710852960000,148.032,148.043,147.979,148.043,0.6000000238418579
1710853020000,147.985,148.095,147.985,148.038,0.699999988079071
1710853080000,148.031,148.031,148.031,148.031,0.10000000149011612
1710853140000,148.041,148.049,148.032,148.045,0.4000000059604645
1710853200000,148.03,148.041,148.03,148.041,0.30000001192092896
1710853260000,148.04,148.091,148.029,148.029,1.1013200283050537
1710853320000,148.089,148.089,148.089,148.089,0.10000000149011612
1710853380000,148.04,148.04,148.04,148.04,0.10000000149011612
1710853440000,148.041,148.041,147.98,147.98,0.6000000238418579
1710853500000,147.943,147.982,147.929,147.981,0.4000000059604645
1710853560000,147.935,147.935,147.935,147.935,0.10000000149011612
1710853620000,147.928,147.928,147.928,147.928,0.20000000298023224
1710853740000,147.889,147.894,147.883,147.883,0.30000001192092896
1710853800000,147.893,147.931,147.89,147.89,0.30000001192092896
1710853860000,147.839,147.849,147.789,147.849,0.4000000059604645
1710853920000,147.831,147.881,147.831,147.881,0.20000000298023224
1710853980000,147.942,147.942,147.878,147.899,0.30131998658180237
1710854040000,147.933,147.938,147.88,147.938,0.20066000521183014
1710854100000,147.892,147.892,147.833,147.833,0.30000001192092896
1710854160000,147.899,147.899,147.83,147.881,0.4000000059604645
1710854220000,147.934,147.934,147.879,147.879,0.4000000059604645
1710854280000,147.932,147.932,147.932,147.932,0.10000000149011612
1710854400000,147.981,148.035,147.981,148.035,0.20000000298023224
1710854520000,147.984,148.045,147.984,148.045,0.20000000298023224
1710854580000,148.08,148.08,148.08,148.08,0.10000000149011612
1710854640000,148.08,148.089,148.078,148.089,0.4000000059604645
1710854760000,148.043,148.19,148.043,148.19,0.6013200283050537
1710854820000,148.149,148.149,148.085,148.085,0.800000011920929
1710854880000,148.149,148.245,148.134,148.189,0.6000000238418579
1710854940000,148.134,148.134,148.084,148.084,0.30000001192092896
1710855000000,148.133,148.139,148.082,148.139,0.5
1710855060000,148.082,148.143,148.078,148.143,1.399999976158142
1710855120000,148.128,148.191,148.09,148.095,1
1710855180000,148.13,148.143,148.08,148.143,1.1013200283050537
1710855240000,148.089,148.14,148.082,148.138,1
1710855300000,148.182,148.182,148.13,148.13,0.20000000298023224
1710855360000,148.191,148.193,148.128,148.193,0.4000000059604645
1710855420000,148.193,148.193,148.139,148.193,0.4000000059604645
1710855480000,148.14,148.294,148.14,148.23,1.6013200283050537
1710855540000,148.289,148.343,148.278,148.299,0.6000000238418579
1710855600000,148.281,148.281,147.983,147.983,1.899999976158142
1710855660000,148.045,148.045,147.942,147.942,0.4000000059604645
1710855720000,147.935,147.988,147.932,147.941,0.5
1710855780000,147.889,147.938,147.884,147.889,0.5006600022315979
1710855840000,147.893,147.94,147.882,147.939,0.8999999761581421
1710855900000,147.932,147.994,147.932,147.941,0.699999988079071
1710855960000,147.983,148.033,147.982,148.033,0.20132000744342804
1710856020000,147.991,148.079,147.991,148.079,0.4000000059604645
1710856080000,148.029,148.099,147.982,148.04,0.8999999761581421
1710856140000,148.079,148.13,147.978,148.085,2
1710856200000,148.134,148.134,148.134,148.134,0.0006600000197067857
1710856260000,148.183,148.249,148.131,148.188,1.2999999523162842
1710856320000,148.232,148.245,148.178,148.19,0.4013200104236603
1710856380000,148.249,148.249,148.233,148.233,0.20000000298023224
1710856440000,148.294,148.294,148.233,148.233,0.20000000298023224
1710856500000,148.243,148.243,148.243,148.243,0.10000000149011612
1710856680000,148.242,148.242,148.23,148.239,0.4000000059604645
1710856740000,148.179,148.244,148.179,148.24,0.800000011920929
1710856800000,148.281,148.291,148.228,148.228,0.4000000059604645
1710856860000,148.23,148.335,148.228,148.335,0.6000000238418579
1710856920000,148.281,148.295,148.281,148.295,0.20000000298023224
1710856980000,148.232,148.238,148.232,148.238,0.20000000298023224
1710857040000,148.192,148.199,148.178,148.178,0.4000000059604645
1710857100000,148.135,148.142,148.079,148.079,0.7013199925422668
1710857160000,148.128,148.128,148.083,148.083,0.30000001192092896
1710857220000,148.03,148.033,147.93,147.93,0.5
1710857280000,147.934,147.934,147.841,147.841,0.4000000059604645
1710857340000,147.881,147.881,147.833,147.841,0.5
1710857400000,147.831,147.834,147.782,147.834,0.30000001192092896
1710857460000,147.784,147.849,147.784,147.789,1
1710857520000,147.838,147.842,147.78,147.795,0.699999988079071
1710857640000,147.842,147.842,147.789,147.789,0.20000000298023224
1710857700000,147.828,147.828,147.795,147.795,0.20000000298023224
1710857760000,147.828,147.828,147.828,147.828,0.10000000149011612
1710857820000,147.792,147.839,147.789,147.789,0.30000001192092896
1710857880000,147.828,147.828,147.788,147.788,0.20000000298023224
1710857940000,147.834,147.839,147.834,147.839,0.20000000298023224
1710858000000,147.843,147.899,147.838,147.899,0.10198000073432922
1710858060000,147.832,147.881,147.831,147.878,0.6000000238418579
1710858120000,147.833,147.844,147.78,147.783,0.5
1710858180000,147.792,147.792,147.792,147.792,0.10000000149011612
1710858240000,147.834,147.84,147.784,147.839,0.4000000059604645
1710858300000,147.892,147.984,147.892,147.984,0.4000000059604645
1710858360000,147.938,147.992,147.929,147.939,0.5
1710858420000,147.928,147.941,147.888,147.888,0.5
1710858480000,147.834,147.895,147.829,147.834,1.100000023841858
1710858600000,147.781,147.834,147.781,147.834,0.20000000298023224
1710858660000,147.882,147.882,147.882,147.882,0.10000000149011612
1710858720000,147.843,147.845,147.839,147.839,0.4000000059604645
1710858780000,147.785,147.799,147.78,147.78,0.30000001192092896
1710858840000,147.732,147.741,147.594,147.594,0.7013199925422668
1710858900000,147.635,147.639,147.544,147.544,0.8999999761581421
1710858960000,147.543,147.585,147.53,147.539,0.8999999761581421
1710859020000,147.539,147.539,147.528,147.528,0.4000000059604645
1710859080000,147.541,147.541,147.479,147.482,0.5
1710859140000,147.43,147.599,147.43,147.599,0.8999999761581421
1710859200000,147.632,147.649,147.578,147.593,1
1710859260000,147.58,147.589,147.58,147.589,0.20000000298023224
1710859320000,147.632,147.633,147.528,147.528,0.699999988079071
1710859380000,147.589,147.692,147.539,147.692,0.9013199806213379
1710859440000,147.692,147.742,147.635,147.742,1.2000000476837158
1710859500000,147.78,147.78,147.728,147.74,0.800000011920929
1710859560000,147.743,147.743,147.643,147.643,0.30000001192092896
1710859620000,147.579,147.595,147.579,147.584,0.5
1710859680000,147.592,147.594,147.528,147.528,0.800000011920929
1710859740000,147.53,147.539,147.479,147.479,0.5006600022315979
1710859860000,147.531,147.531,147.382,147.399,0.8013200163841248
1710859920000,147.399,147.435,147.385,147.429,0.800000011920929
1710859980000,147.395,147.491,147.388,147.491,0.4000000059604645
1710860040000,147.533,147.535,147.488,147.535,0.30000001192092896
1710860100000,147.53,147.599,147.53,147.539,0.6000000238418579
1710860160000,147.499,147.532,147.43,147.438,0.7013199925422668
1710860220000,147.384,147.441,147.289,147.338,1.600000023841858
1710860280000,147.279,147.34,147.178,147.178,0.8999999761581421
1710860340000,147.193,147.193,147.079,147.079,0.6000000238418579
1710860400000,147.031,147.339,147.031,147.299,1.7999999523162842
1710860460000,147.299,147.342,147.278,147.34,1.2000000476837158
1710860520000,147.384,147.384,147.329,147.329,0.30000001192092896
1710860580000,147.279,147.291,147.233,147.283,0.699999988079071
1710860640000,147.333,147.445,147.333,147.445,0.699999988079071
1710860700000,147.432,147.444,147.389,147.391,0.5
1710860760000,147.391,147.443,147.379,147.443,0.4000000059604645
1710860820000,147.431,147.449,147.381,147.381,0.4000000059604645
1710860880000,147.392,147.438,147.383,147.438,0.4000000059604645
1710860940000,147.395,147.429,147.395,147.429,0.20000000298023224
1710861000000,147.435,147.49,147.435,147.49,0.20000000298023224
1710861060000,147.544,147.544,147.483,147.483,0.20000000298023224
1710861120000,147.529,147.533,147.494,147.528,0.30197998881340027
1710861180000,147.588,147.59,147.532,147.532,0.30131998658180237
1710861240000,147.533,147.649,147.533,147.582,0.800000011920929
1710861300000,147.591,147.638,147.578,147.578,0.4000000059604645
1710861360000,147.641,147.641,147.583,147.591,0.20066000521183014
1710861420000,147.64,147.64,147.639,147.639,0.10131999850273132
1710861480000,147.631,147.743,147.631,147.743,0.699999988079071
1710861540000,147.692,147.692,147.581,147.589,0.800000011920929
1710861600000,147.591,147.591,147.591,147.591,0.10000000149011612
1710861660000,147.591,147.644,147.583,147.583,0.47571998834609985
1710861780000,147.64,147.64,147.578,147.578,0.4013200104236603
1710861840000,147.631,147.695,147.578,147.69,0.800000011920929
1710861900000,147.693,147.791,147.693,147.749,0.4000000059604645
1710861960000,147.779,147.788,147.739,147.745,0.5013200044631958
1710862020000,147.732,147.732,147.681,147.681,0.4000000059604645
1710862080000,147.684,147.743,147.684,147.743,0.30000001192092896
1710862140000,147.741,147.745,147.679,147.693,0.4000000059604645
1710862200000,147.739,147.739,147.683,147.689,0.4013200104236603
1710862260000,147.69,147.742,147.678,147.678,0.699999988079071
1710862320000,147.688,147.729,147.679,147.679,0.4000000059604645
1710862380000,147.732,147.732,147.732,147.732,0.10000000149011612
1710862440000,147.744,147.794,147.744,147.794,0.30000001192092896
1710862500000,147.739,147.74,147.729,147.729,0.4000000059604645
1710862560000,147.745,147.799,147.739,147.739,0.4000000059604645
1710862620000,147.784,147.784,147.729,147.744,0.5
1710862680000,147.691,147.735,147.689,147.735,0.30131998658180237
1710862740000,147.678,147.678,147.678,147.678,0.10000000149011612
1710862800000,147.693,147.735,147.678,147.683,1.0013200044631958
1710862980000,147.641,147.641,147.641,147.641,0.10000000149011612
1710863040000,147.641,147.649,147.584,147.634,0.6000000238418579
1710863100000,147.582,147.592,147.58,147.58,0.5013200044631958
1710863160000,147.599,147.644,147.543,147.578,0.699999988079071
1710863220000,147.538,147.589,147.538,147.589,0.20000000298023224
1710863280000,147.529,147.588,147.529,147.539,0.30000001192092896
1710863340000,147.538,147.538,147.481,147.481,0.30000001192092896
1710863400000,147.544,147.588,147.54,147.588,0.30000001192092896
1710863460000,147.538,147.538,147.538,147.538,0.10000000149011612
1710863520000,147.53,147.541,147.53,147.541,0.20000000298023224
1710863700000,147.544,147.594,147.529,147.531,0.800000011920929
1710863760000,147.48,147.529,147.478,147.529,0.30000001192092896
1710863820000,147.491,147.528,147.49,147.491,0.4000000059604645
1710863880000,147.484,147.549,147.484,147.539,0.699999988079071
1710863940000,147.483,147.542,147.483,147.529,0.5
1710864000000,147.494,147.494,147.488,147.488,0.4000000059604645
1710864060000,147.439,147.489,147.439,147.489,0.4000000059604645
1710864120000,147.488,147.639,147.488,147.631,0.5013200044631958
1710864180000,147.68,147.693,147.634,147.634,0.4000000059604645
1710864240000,147.595,147.634,147.595,147.634,0.20000000298023224
1710864300000,147.599,147.684,147.578,147.684,0.6000000238418579
1710864360000,147.683,147.739,147.683,147.683,0.30000001192092896
1710864420000,147.692,147.692,147.63,147.63,0.6000000238418579
1710864600000,147.589,147.739,147.589,147.739,0.5
1710864660000,147.691,147.795,147.691,147.74,1.0013200044631958
1710864720000,147.789,147.828,147.781,147.781,0.5
1710864780000,147.779,147.784,147.779,147.784,0.20000000298023224
1710864840000,147.788,147.843,147.788,147.833,0.699999988079071
1710864960000,147.785,147.842,147.779,147.789,0.6000000238418579
1710865020000,147.834,147.893,147.834,147.893,0.5
1710865080000,147.939,147.949,147.842,147.842,0.8999999761581421
1710865260000,147.879,147.879,147.731,147.799,0.7013199925422668
1710865320000,147.838,147.841,147.779,147.788,0.6000000238418579
1710865380000,147.741,147.791,147.734,147.791,0.6000000238418579
