timestamp,open,high,low,close,volume
1710869640000,165.556,165.606,165.467,165.587,0.2160000056028366
1710869700000,165.596,165.596,165.526,165.537,0.1679999977350235
1710869760000,165.517,165.606,165.517,165.556,0.13199999928474426
1710869820000,165.557,165.606,165.536,165.557,0.11999999731779099
1710869880000,165.556,165.657,165.556,165.627,0.2879999876022339
1710869940000,165.637,165.637,165.556,165.566,0.2759999930858612
1710870000000,165.566,165.567,165.476,165.567,0.23999999463558197
1710870060000,165.566,165.617,165.566,165.566,0.3240000009536743
1710870120000,165.576,165.597,165.436,165.437,0.3959999978542328
1710870180000,165.406,165.507,165.366,165.446,0.47999998927116394
1710870240000,165.456,165.456,165.346,165.387,0.23999999463558197
1710870300000,165.437,165.537,165.396,165.497,0.5400000214576721
1710870360000,165.556,165.596,165.396,165.456,0.40799999237060547
1710870420000,165.467,165.546,165.417,165.436,0.2639999985694885
1710870480000,165.436,165.477,165.416,165.417,0.15600000321865082
1710870540000,165.427,165.506,165.416,165.466,0.2160000056028366
1710870600000,165.486,165.486,165.317,165.337,0.41999998688697815
1710870660000,165.346,165.347,165.277,165.277,0.3479999899864197
1710870720000,165.277,165.277,165.126,165.146,0.3840000033378601
1710870780000,165.146,165.146,165.046,165.096,0.3240000009536743
1710870840000,165.077,165.147,165.076,165.147,0.23999999463558197
1710870900000,165.147,165.296,165.147,165.267,0.3240000009536743
1710870960000,165.277,165.307,165.196,165.206,0.335999995470047
1710871020000,165.207,165.327,165.206,165.266,0.46799999475479126
1710871080000,165.276,165.327,165.266,165.266,0.11999999731779099
1710871140000,165.267,165.377,165.267,165.377,0.2160000056028366
1710871200000,165.366,165.377,165.306,165.306,0.2160000056028366
1710871260000,165.296,165.296,165.086,165.156,0.36000001430511475
1710871320000,165.117,165.247,165.106,165.196,0.41999998688697815
1710871380000,165.196,165.196,165.096,165.167,0.20399999618530273
1710871440000,165.147,165.217,165.097,165.156,0.31200000643730164
1710871500000,165.157,165.257,165.157,165.257,0.2759999930858612
1710871560000,165.247,165.247,165.156,165.236,0.3240000009536743
1710871620000,165.227,165.227,165.097,165.136,0.2879999876022339
1710871680000,165.146,165.226,165.126,165.226,0.3959999978542328
1710871740000,165.176,165.236,165.127,165.236,0.2280000001192093
1710871800000,165.236,165.266,165.197,165.206,0.3240000009536743
1710871860000,165.206,165.247,165.196,165.236,0.20399999618530273
1710871920000,165.286,165.307,165.116,165.127,0.4440000057220459
1710871980000,165.116,165.387,165.116,165.387,0.47999998927116394
1710872040000,165.406,165.416,165.336,165.347,0.30000001192092896
1710872100000,165.337,165.416,165.286,165.416,0.15600000321865082
1710872160000,165.417,165.546,165.417,165.456,0.31200000643730164
1710872220000,165.457,165.507,165.446,165.507,0.30000001192092896
1710872280000,165.507,165.567,165.417,165.417,0.515999972820282
1710872340000,165.406,165.407,165.346,165.357,0.23999999463558197
1710872400000,165.356,165.407,165.316,165.346,0.4440000057220459
1710872460000,165.347,165.347,165.186,165.186,0.41999998688697815
1710872520000,165.196,165.277,165.167,165.167,0.3240000009536743
1710872580000,165.166,165.166,165.056,165.137,0.5040000081062317
1710872640000,165.147,165.147,165.047,165.096,0.335999995470047
1710872700000,165.086,165.176,165.046,165.146,0.3720000088214874
1710872760000,165.137,165.176,165.056,165.167,0.19200000166893005
1710872820000,165.167,165.167,165.106,165.116,0.23999999463558197
1710872880000,165.137,165.176,165.076,165.176,0.23999999463558197
1710872940000,165.136,165.266,165.136,165.216,0.25200000405311584
1710873000000,165.226,165.296,165.207,165.266,0.2879999876022339
1710873060000,165.276,165.367,165.226,165.336,0.515999972820282
1710873120000,165.337,165.357,165.286,165.286,0.18000000715255737
1710873180000,165.326,165.347,165.126,165.126,0.3720000088214874
1710873240000,165.136,165.137,165.046,165.056,0.335999995470047
1710873300000,165.057,165.087,165.056,165.057,0.19200000166893005
1710873360000,165.067,165.147,165.006,165.096,0.2639999985694885
1710873420000,165.096,165.096,165.036,165.036,0.18000000715255737
1710873480000,165.017,165.087,164.996,165.067,0.3479999899864197
1710873540000,165.027,165.036,164.997,165.027,0.1679999977350235
1710873600000,165.027,165.077,164.987,165.036,0.31200000643730164
1710873660000,165.016,165.076,164.996,165.047,0.335999995470047
1710873720000,165.046,165.096,165.026,165.046,0.4440000057220459
1710873780000,165.066,165.107,165.046,165.086,0.40799999237060547
1710873840000,165.086,165.097,165.066,165.097,0.2639999985694885
1710873900000,165.107,165.207,165.096,165.167,0.492000013589859
1710873960000,165.136,165.166,165.046,165.057,0.4560000002384186
1710874020000,165.066,165.076,165.007,165.076,0.3720000088214874
1710874080000,165.076,165.107,165.006,165.007,0.3479999899864197
1710874140000,165.026,165.047,165.007,165.037,0.18000000715255737
1710874200000,165.036,165.036,164.856,164.857,0.3959999978542328
1710874260000,164.876,164.887,164.827,164.846,0.2759999930858612
1710874320000,164.807,164.886,164.796,164.847,0.3720000088214874
1710874380000,164.847,164.906,164.817,164.847,0.2879999876022339
1710874440000,164.816,164.816,164.596,164.636,0.41999998688697815
1710874500000,164.627,164.697,164.506,164.577,0.7440000176429749
1710874560000,164.586,164.637,164.527,164.616,0.4560000002384186
1710874620000,164.626,164.747,164.606,164.737,0.6240000128746033
1710874680000,164.727,164.866,164.676,164.846,0.41999998688697815
1710874740000,164.846,164.846,164.726,164.767,0.5879999995231628
1710874800000,164.767,164.916,164.767,164.887,0.30000001192092896
1710874860000,164.887,164.907,164.757,164.757,0.40799999237060547
1710874920000,164.776,164.777,164.726,164.746,0.19200000166893005
1710874980000,164.747,164.847,164.746,164.847,0.3240000009536743
1710875040000,164.856,164.856,164.736,164.737,0.3959999978542328
1710875100000,164.756,164.756,164.586,164.647,0.36000001430511475
1710875160000,164.657,164.717,164.526,164.526,0.3840000033378601
1710875220000,164.526,164.626,164.506,164.597,0.4560000002384186
1710875280000,164.597,164.597,164.546,164.576,0.2879999876022339
1710875340000,164.576,164.576,164.376,164.396,0.41999998688697815
1710875400000,164.407,164.547,164.406,164.526,0.6240000128746033
1710875460000,164.537,164.566,164.447,164.506,0.3240000009536743
1710875520000,164.477,164.517,164.426,164.446,0.4560000002384186
1710875580000,164.436,164.477,164.367,164.407,0.41999998688697815
1710875640000,164.387,164.477,164.386,164.476,0.46799999475479126
1710875700000,164.476,164.476,164.177,164.206,0.5400000214576721
1710875760000,164.207,164.347,164.146,164.347,0.6480000019073486
1710875820000,164.346,164.407,164.326,164.326,0.2879999876022339
1710875880000,164.327,164.357,164.256,164.256,0.5519999861717224
1710875940000,164.276,164.467,164.266,164.467,0.515999972820282
1710876000000,164.447,164.507,164.407,164.446,0.2879999876022339
1710876060000,164.477,164.477,164.196,164.206,0.40799999237060547
1710876120000,164.196,164.267,164.086,164.086,0.47999998927116394
1710876180000,164.076,164.107,164.006,164.107,0.4440000057220459
1710876240000,164.127,164.156,164.026,164.097,0.2639999985694885
1710876300000,164.116,164.247,164.116,164.196,0.5759999752044678
1710876360000,164.207,164.287,164.206,164.206,0.3479999899864197
1710876420000,164.236,164.236,164.086,164.107,0.40799999237060547
1710876480000,164.106,164.196,164.057,164.176,0.2759999930858612
1710876540000,164.206,164.257,164.157,164.166,0.4320000112056732
1710876600000,164.157,164.187,164.116,164.126,0.671999990940094
1710876660000,164.127,164.177,164.096,164.116,0.515999972820282
1710876720000,164.147,164.147,164.006,164.057,0.5640000104904175
1710876780000,164.057,164.156,164.036,164.117,0.7200000286102295
1710876840000,164.077,164.087,163.947,164.057,0.6119999885559082
1710876900000,164.067,164.257,164.046,164.236,0.7080000042915344
1710876960000,164.236,164.237,164.086,164.176,0.47999998927116394
1710877020000,164.177,164.237,164.127,164.127,0.4440000057220459
1710877080000,164.157,164.166,164.096,164.137,0.46799999475479126
1710877140000,164.106,164.217,164.106,164.217,0.6959999799728394
1710877200000,164.217,164.286,164.177,164.197,0.40799999237060547
1710877260000,164.196,164.227,164.016,164.057,0.6959999799728394
1710877320000,164.066,164.067,163.997,164.047,0.6600000262260437
1710877380000,164.046,164.046,163.856,163.917,0.5640000104904175
1710877440000,163.976,164.136,163.947,164.116,0.527999997138977
1710877500000,164.136,164.156,164.056,164.106,0.8880000114440918
1710877560000,164.116,164.306,164.106,164.306,0.8640000224113464
1710877620000,164.267,164.506,164.256,164.477,0.8759999871253967
1710877680000,164.427,164.566,164.417,164.537,0.6959999799728394
1710877740000,164.546,164.636,164.466,164.626,0.8519999980926514
1710877800000,164.616,164.666,164.537,164.646,0.9480000138282776
1710877860000,164.626,164.677,164.576,164.587,0.972000002861023
1710877920000,164.606,164.627,164.446,164.496,0.8040000200271606
1710877980000,164.467,164.527,164.207,164.216,1.0440000295639038
1710878040000,164.216,164.237,163.857,163.857,1.4040000438690186
1710878100000,163.876,163.986,163.766,163.927,1.284000039100647
1710878160000,163.936,164.096,163.877,163.916,1.284000039100647
1710878220000,163.957,164.177,163.957,164.177,1.4040000438690186
1710878280000,164.186,164.217,164.066,164.157,1.5360000133514404
1710878340000,164.167,164.167,163.956,164.077,2.9760000705718994
