timestamp,open,high,low,close,volume
1710837660000,138.696,138.746,138.696,138.746,0.017999999225139618
1710837720000,138.696,138.696,138.696,138.696,0.008999999612569809
1710837780000,138.747,138.747,138.696,138.746,0.08100000023841858
1710837840000,138.697,138.747,138.596,138.597,0.06300000101327896
1710837900000,138.647,138.647,138.647,138.647,0.008999999612569809
1710837960000,138.597,138.647,138.596,138.646,0.035999998450279236
1710838020000,138.597,138.647,138.597,138.647,0.017999999225139618
1710838080000,138.596,138.647,138.596,138.647,0.035999998450279236
1710838140000,138.596,138.596,138.496,138.546,0.08100000023841858
1710838200000,138.496,138.597,138.496,138.596,0.11699999868869781
1710838260000,138.546,138.597,138.546,138.597,0.035999998450279236
1710838320000,138.547,138.697,138.547,138.646,0.04500000178813934
1710838380000,138.696,138.697,138.646,138.646,0.04500000178813934
1710838440000,138.696,138.697,138.596,138.596,0.08100000023841858
1710838500000,138.647,138.647,138.547,138.547,0.09000000357627869
1710838560000,138.597,138.597,138.546,138.546,0.017999999225139618
1710838620000,138.596,138.596,138.347,138.396,0.11699999868869781
1710838680000,138.447,138.447,138.296,138.347,0.05400000140070915
1710838740000,138.296,138.347,138.296,138.346,0.035999998450279236
1710838800000,138.296,138.346,138.247,138.247,0.04500000178813934
1710838860000,138.297,138.397,138.146,138.196,0.14399999380111694
1710838920000,138.147,138.196,137.947,137.996,0.15300899744033813
1710838980000,137.947,137.997,137.946,137.946,0.035999998450279236
1710839040000,137.996,137.997,137.896,137.946,0.17100000381469727
1710839100000,137.946,137.946,137.796,137.796,0.04500000178813934
1710839160000,137.846,137.846,137.846,137.846,0.008999999612569809
1710839220000,137.797,137.847,137.797,137.847,0.017999999225139618
1710839280000,137.797,137.797,137.647,137.647,0.08100000023841858
1710839340000,137.697,137.746,137.646,137.697,0.15299999713897705
1710839400000,137.646,137.697,137.646,137.697,0.017999999225139618
1710839460000,137.697,137.697,137.646,137.647,0.035999998450279236
1710839520000,137.696,137.697,137.646,137.697,0.027000000700354576
1710839580000,137.646,137.797,137.646,137.697,0.23399999737739563
1710839640000,137.746,137.846,137.696,137.746,0.08100000023841858
1710839700000,137.797,137.897,137.796,137.847,0.08100000023841858
1710839760000,137.847,137.897,137.846,137.897,0.035999998450279236
1710839820000,137.847,137.847,137.847,137.847,0.008999999612569809
1710839880000,137.896,137.896,137.896,137.896,0.008999999612569809
1710839940000,137.847,137.897,137.847,137.897,0.017999999225139618
1710840000000,137.846,138.147,137.846,138.047,0.11699999868869781
1710840060000,138.096,138.096,138.046,138.047,0.05400000140070915
1710840120000,137.997,137.997,137.896,137.947,0.04500000178813934
1710840180000,137.896,138.096,137.896,137.997,0.035999998450279236
1710840240000,137.996,137.997,137.946,137.946,0.04500000178813934
1710840300000,137.897,137.897,137.896,137.896,0.017999999225139618
1710840360000,137.847,137.896,137.797,137.797,0.06300000101327896
1710840420000,137.847,137.847,137.747,137.747,0.14399999380111694
1710840480000,137.797,137.797,137.697,137.697,0.017999999225139618
1710840540000,137.647,137.747,137.646,137.697,0.0989999994635582
1710840600000,137.646,137.696,137.646,137.647,0.027000000700354576
1710840660000,137.695,137.747,137.647,137.647,0.09000000357627869
1710840720000,137.697,137.697,137.597,137.597,0.09900899976491928
1710840780000,137.647,137.847,137.596,137.697,0.15299999713897705
1710840840000,137.647,138.246,137.646,138.196,0.14399999380111694
1710840900000,138.147,138.196,138.097,138.097,0.04500000178813934
1710840960000,138.146,138.147,138.097,138.147,0.035999998450279236
1710841020000,138.096,138.147,138.096,138.147,0.05400000140070915
1710841080000,138.097,138.147,138.096,138.097,0.06300000101327896
1710841140000,138.146,138.297,138.046,138.247,0.12600000202655792
1710841200000,138.197,138.247,138.096,138.096,0.027000000700354576
1710841260000,138.147,138.147,138.096,138.147,0.06300000101327896
1710841320000,138.096,138.097,138.046,138.096,0.1080000028014183
1710841380000,138.046,138.097,138.046,138.097,0.018008999526500702
1710841440000,138.047,138.097,138.046,138.097,0.126009002327919
1710841500000,138.046,138.096,138.046,138.047,0.027000000700354576
1710841560000,138.097,138.097,138.047,138.047,0.017999999225139618
1710841620000,138.097,138.097,138.047,138.047,0.05400000140070915
1710841680000,138.097,138.146,138.097,138.146,0.027000000700354576
1710841740000,138.096,138.296,138.096,138.196,0.0989999994635582
1710841800000,138.246,138.396,138.197,138.346,0.06300000101327896
1710841860000,138.395,138.397,138.346,138.346,0.027000000700354576
1710841920000,138.397,138.397,138.346,138.396,0.027000000700354576
1710841980000,138.347,138.396,138.346,138.346,0.035999998450279236
1710842040000,138.397,138.497,138.396,138.447,0.0989999994635582
1710842100000,138.497,138.546,138.497,138.497,0.027000000700354576
1710842160000,138.546,138.546,138.497,138.497,0.027000000700354576
1710842220000,138.446,138.497,138.446,138.446,0.07199999690055847
1710842400000,138.496,138.497,138.446,138.497,0.07201799750328064
1710842460000,138.446,138.497,138.446,138.496,0.07199999690055847
1710842520000,138.447,138.497,138.447,138.447,0.05400000140070915
1710842580000,138.494,138.697,138.494,138.547,0.12600000202655792
1710842640000,138.596,138.596,138.547,138.547,0.017999999225139618
1710842700000,138.596,138.597,138.547,138.597,0.04500000178813934
1710842760000,138.547,138.647,138.547,138.596,0.07199999690055847
1710842820000,138.646,138.647,138.596,138.596,0.027000000700354576
1710842940000,138.647,138.647,138.597,138.597,0.027000000700354576
1710843000000,138.597,138.597,138.546,138.596,0.06300900131464005
1710843060000,138.547,138.596,138.546,138.546,0.04500000178813934
1710843120000,138.594,138.596,138.546,138.546,0.027000000700354576
1710843180000,138.596,138.596,138.396,138.447,0.14399999380111694
1710843240000,138.396,138.447,138.396,138.447,0.035999998450279236
1710843300000,138.397,138.397,138.346,138.346,0.017999999225139618
1710843420000,138.396,138.397,138.346,138.346,0.04500000178813934
1710843480000,138.396,138.396,138.246,138.296,0.06300000101327896
1710843540000,138.296,138.447,138.246,138.346,0.13500000536441803
1710843600000,138.397,138.397,138.297,138.347,0.04500000178813934
1710843660000,138.297,138.397,138.297,138.347,0.07199999690055847
1710843720000,138.396,138.396,138.396,138.396,0.008999999612569809
1710843780000,138.346,138.446,138.346,138.396,0.027000000700354576
1710843840000,138.447,138.447,138.397,138.397,0.027000000700354576
1710843900000,138.447,138.447,138.397,138.397,0.027000000700354576
1710844020000,138.447,138.747,138.447,138.696,0.1889999955892563
1710844080000,138.747,138.747,138.647,138.696,0.035999998450279236
1710844140000,138.647,138.697,138.546,138.546,0.08100000023841858
1710844200000,138.596,138.596,138.546,138.546,0.017999999225139618
1710844260000,138.546,138.597,138.546,138.597,0.035999998450279236
1710844320000,138.546,138.597,138.396,138.397,0.09000000357627869
1710844440000,138.447,138.447,138.346,138.346,0.035999998450279236
1710844500000,138.396,138.396,138.347,138.396,0.027000000700354576
1710844560000,138.346,138.497,138.346,138.446,0.12600000202655792
1710844680000,138.497,138.497,138.396,138.496,0.08100000023841858
1710844740000,138.447,138.447,138.447,138.447,0.008999999612569809
1710844800000,138.496,138.497,138.446,138.447,0.09000899642705917
1710844860000,138.496,138.497,138.446,138.446,0.07199999690055847
1710844920000,138.496,138.496,138.347,138.347,0.0989999994635582
1710844980000,138.396,138.397,138.346,138.396,0.06300000101327896
1710845040000,138.347,138.397,138.297,138.347,0.04500000178813934
1710845100000,138.297,138.347,138.296,138.347,0.07199999690055847
1710845160000,138.296,138.547,138.296,138.547,0.1080000028014183
1710845220000,138.496,138.547,138.496,138.547,0.035999998450279236
1710845280000,138.497,138.547,138.446,138.496,0.07200899720191956
1710845340000,138.447,138.497,138.447,138.497,0.035999998450279236
1710845400000,138.446,138.497,138.446,138.497,0.054009001702070236
1710845460000,138.447,138.497,138.447,138.447,0.04500000178813934
1710845520000,138.496,138.496,138.346,138.397,0.035999998450279236
1710845580000,138.347,138.347,138.296,138.347,0.07200899720191956
1710845640000,138.296,138.347,138.247,138.346,0.08100000023841858
1710845700000,138.297,138.346,138.297,138.346,0.017999999225139618
1710845760000,138.296,138.347,138.296,138.296,0.027000000700354576
1710845820000,138.347,138.447,138.347,138.447,0.08100000023841858
1710845880000,138.396,138.446,138.396,138.397,0.027000000700354576
1710845940000,138.447,138.447,138.296,138.347,0.12600000202655792
1710846000000,138.397,138.397,138.347,138.347,0.035999998450279236
1710846060000,138.396,138.396,138.246,138.297,0.13500000536441803
1710846120000,138.347,138.347,138.246,138.346,0.05400000140070915
1710846180000,138.296,138.346,138.146,138.146,0.12600000202655792
1710846240000,138.197,138.297,138.146,138.197,0.13500000536441803
1710846300000,138.246,138.247,138.197,138.247,0.06300000101327896
1710846480000,138.196,138.296,138.196,138.296,0.017999999225139618
1710846540000,138.246,138.347,138.246,138.347,0.08100000023841858
1710846660000,138.297,138.347,138.197,138.197,0.035999998450279236
1710846720000,138.246,138.296,138.196,138.246,0.0989999994635582
1710846780000,138.297,138.347,138.246,138.296,0.0989999994635582
1710846840000,138.346,138.346,138.297,138.297,0.017999999225139618
1710846900000,138.347,138.347,138.297,138.347,0.027000000700354576
1710846960000,138.296,138.346,138.296,138.296,0.04500000178813934
1710847020000,138.346,138.346,138.297,138.297,0.017999999225139618
1710847080000,138.347,138.347,138.347,138.347,0.008999999612569809
1710847140000,138.296,138.447,138.296,138.397,0.0989999994635582
1710847200000,138.396,138.396,138.296,138.347,0.06300000101327896
1710847260000,138.296,138.347,138.296,138.347,0.017999999225139618
1710847320000,138.297,138.297,138.246,138.297,0.04500000178813934
1710847380000,138.247,138.296,138.247,138.296,0.017999999225139618
1710847440000,138.246,138.297,138.246,138.297,0.035999998450279236
1710847560000,138.247,138.297,138.246,138.297,0.07199999690055847
1710847620000,138.247,138.247,138.247,138.247,0.008999999612569809
1710847680000,138.197,138.197,138.146,138.196,0.035999998450279236
1710847800000,138.196,138.196,138.096,138.096,0.09900899976491928
1710847860000,138.147,138.197,138.096,138.147,0.1080000028014183
1710847920000,138.196,138.196,138.196,138.196,0.008999999612569809
1710847980000,138.146,138.196,138.146,138.196,0.017999999225139618
1710848040000,138.147,138.197,138.146,138.196,0.07199999690055847
1710848100000,138.146,138.197,138.146,138.197,0.07199999690055847
1710848160000,138.147,138.197,138.146,138.196,0.04500000178813934
1710848220000,138.146,138.197,138.146,138.147,0.04500000178813934
1710848280000,138.197,138.247,138.147,138.247,0.05400000140070915
1710848340000,138.196,138.297,138.196,138.247,0.09000899642705917
1710848400000,138.296,138.297,138.196,138.247,0.09000000357627869
1710848460000,138.197,138.247,138.197,138.247,0.017999999225139618
1710848520000,138.197,138.246,138.196,138.196,0.027000000700354576
1710848580000,138.247,138.247,138.246,138.246,0.009008999913930893
1710848640000,138.197,138.247,138.196,138.196,0.035999998450279236
1710848700000,138.246,138.296,138.196,138.296,0.035999998450279236
1710848760000,138.247,138.447,138.246,138.447,0.17100000381469727
1710848820000,138.446,138.446,138.346,138.346,0.0989999994635582
1710848880000,138.397,138.397,138.346,138.346,0.05400000140070915
1710848940000,138.395,138.397,138.346,138.346,0.04500899836421013
1710849000000,138.396,138.396,138.346,138.346,0.017999999225139618
1710849060000,138.397,138.447,138.347,138.447,0.05400000140070915
1710849120000,138.447,138.447,138.397,138.447,0.027000000700354576
1710849180000,138.396,138.396,138.346,138.346,0.017999999225139618
1710849240000,138.397,138.397,138.346,138.346,0.09000000357627869
1710849300000,138.397,138.397,138.347,138.347,0.018008999526500702
1710849360000,138.397,138.447,138.347,138.447,0.15300899744033813
1710849420000,138.397,138.397,138.397,138.397,0.008999999612569809
1710849480000,138.447,138.447,138.247,138.297,0.09000000357627869
1710849540000,138.297,138.297,138.246,138.296,0.02700899913907051
1710849600000,138.346,138.346,138.246,138.296,0.027000000700354576
1710849720000,138.247,138.247,138.247,138.247,0.008999999612569809
1710849780000,138.296,138.447,138.296,138.446,0.12600000202655792
1710849840000,138.396,138.447,138.396,138.447,0.035999998450279236
1710849900000,138.397,138.447,138.396,138.447,0.035999998450279236
1710849960000,138.397,138.447,138.397,138.397,0.05400000140070915
1710850080000,138.447,138.447,138.397,138.397,0.035999998450279236
1710850140000,138.447,138.447,138.447,138.447,0.008999999612569809
1710850200000,138.397,138.397,138.397,138.397,0.008999999612569809
1710850260000,138.446,138.446,138.446,138.446,0.008999999612569809
1710850320000,138.447,138.447,138.396,138.396,0.035999998450279236
1710850380000,138.447,138.447,138.247,138.297,0.04500000178813934
1710850440000,138.247,138.296,138.196,138.196,0.16200000047683716
1710850500000,138.247,138.247,138.247,138.247,0.008999999612569809
1710850620000,138.247,138.247,138.196,138.196,0.04500000178813934
1710850800000,138.247,138.247,138.196,138.247,0.06300000101327896
1710850860000,138.196,138.247,138.196,138.247,0.017999999225139618
1710850920000,138.196,138.247,138.196,138.196,0.035999998450279236
1710850980000,138.246,138.246,138.197,138.246,0.027000000700354576
1710851040000,138.196,138.196,138.196,138.196,0.008999999612569809
1710851100000,138.246,138.247,138.197,138.247,0.04500000178813934
1710851160000,138.196,138.297,138.196,138.296,0.09000000357627869
1710851220000,138.247,138.247,138.247,138.247,0.008999999612569809
1710851280000,138.346,138.347,138.297,138.347,0.08100900053977966
1710851340000,138.296,138.347,138.296,138.347,0.017999999225139618
1710851400000,138.296,138.347,138.296,138.297,0.04500000178813934
1710851460000,138.346,138.346,138.346,138.346,0.008999999612569809
1710851520000,138.346,138.497,138.296,138.347,0.17100000381469727
1710851580000,138.396,138.397,138.246,138.246,0.04500000178813934
1710851640000,138.297,138.297,138.246,138.297,0.027000000700354576
1710851700000,138.296,138.447,138.246,138.396,0.14399999380111694
1710851760000,138.447,138.447,138.296,138.296,0.09000000357627869
1710851820000,138.346,138.347,138.296,138.347,0.05400000140070915
1710851880000,138.297,138.297,138.297,138.297,0.017999999225139618
1710851940000,138.347,138.347,138.347,138.347,0.008999999612569809
1710852060000,138.297,138.347,138.146,138.196,0.04500000178813934
1710852120000,138.247,138.247,138.196,138.246,0.06300000101327896
1710852180000,138.197,138.197,138.197,138.197,0.008999999612569809
1710852240000,138.247,138.247,138.196,138.246,0.035999998450279236
1710852300000,138.246,138.297,138.246,138.297,0.017999999225139618
1710852360000,138.146,138.147,138.096,138.147,0.07199999690055847
1710852480000,138.196,138.247,138.146,138.196,0.07200899720191956
1710852540000,138.247,138.247,138.046,138.046,0.09000000357627869
1710852600000,138.097,138.097,138.097,138.097,0.009008999913930893
1710852660000,138.046,138.097,138.046,138.097,0.017999999225139618
1710852720000,138.046,138.097,138.046,138.047,0.04500000178813934
1710852780000,138.097,138.097,138.097,138.097,0.008999999612569809
1710852840000,138.046,138.147,138.046,138.146,0.07199999690055847
1710852900000,138.096,138.146,138.096,138.096,0.027000000700354576
1710852960000,138.145,138.296,138.145,138.296,0.16200900077819824
1710853080000,138.246,138.297,138.246,138.296,0.05400000140070915
1710853140000,138.296,138.296,138.196,138.196,0.0989999994635582
1710853200000,138.247,138.297,138.196,138.297,0.1080000028014183
1710853260000,138.247,138.297,138.247,138.247,0.027000000700354576
1710853320000,138.296,138.346,138.247,138.346,0.08100000023841858
1710853380000,138.296,138.347,138.296,138.347,0.035999998450279236
1710853440000,138.347,138.347,138.296,138.346,0.1080000028014183
1710853500000,138.297,138.347,138.296,138.346,0.08100000023841858
1710853560000,138.297,138.347,138.296,138.296,0.18000000715255737
1710853620000,138.346,138.347,138.296,138.347,0.04500000178813934
1710853680000,138.297,138.346,138.297,138.346,0.017999999225139618
1710853740000,138.296,138.347,138.246,138.246,0.06300000101327896
1710853800000,138.296,138.297,138.197,138.197,0.07199999690055847
1710853860000,138.246,138.246,138.197,138.197,0.027000000700354576
1710853920000,138.247,138.247,138.196,138.197,0.07199999690055847
1710853980000,138.247,138.247,138.196,138.196,0.054009001702070236
1710854040000,138.247,138.247,138.196,138.246,0.0989999994635582
1710854100000,138.197,138.496,138.197,138.447,0.09000899642705917
1710854160000,138.496,138.497,138.396,138.496,0.2070000022649765
1710854220000,138.447,138.497,138.446,138.446,0.1350090056657791
1710854280000,138.497,138.497,138.446,138.497,0.027000000700354576
1710854340000,138.446,138.497,138.446,138.497,0.017999999225139618
1710854400000,138.447,138.497,138.396,138.447,0.08100000023841858
1710854460000,138.497,138.497,138.396,138.396,0.05400000140070915
1710854520000,138.446,138.446,138.296,138.346,0.04500000178813934
1710854580000,138.347,138.397,138.296,138.296,0.04500000178813934
1710854640000,138.346,138.347,138.297,138.297,0.03600899875164032
1710854700000,138.347,138.347,138.146,138.146,0.09000899642705917
1710854760000,138.196,138.197,138.047,138.047,0.07199999690055847
1710854820000,138.097,138.097,138.046,138.046,0.054009001702070236
1710854880000,138.096,138.096,138.046,138.046,0.035999998450279236
1710854940000,138.096,138.147,138.046,138.147,0.04500000178813934
1710855000000,138.097,138.097,138.046,138.097,0.04500000178813934
1710855060000,138.146,138.146,138.096,138.097,0.035999998450279236
1710855120000,138.147,138.147,138.046,138.097,0.09000000357627869
1710855180000,138.146,138.197,138.096,138.196,0.08100000023841858
1710855240000,138.147,138.147,138.046,138.097,0.06300000101327896
1710855300000,138.147,138.147,138.096,138.096,0.03600899875164032
1710855360000,138.147,138.147,138.147,138.147,0.008999999612569809
1710855420000,138.096,138.096,138.096,138.096,0.008999999612569809
1710855480000,138.147,138.196,138.096,138.147,0.05400000140070915
1710855540000,138.197,138.197,138.147,138.197,0.04500000178813934
1710855600000,138.147,138.197,138.097,138.146,0.08100000023841858
1710855660000,138.096,138.096,137.946,137.946,0.13500000536441803
1710855720000,137.996,138.546,137.896,138.347,0.3059999942779541
1710855780000,138.396,138.497,138.346,138.447,0.126009002327919
1710855840000,138.496,138.496,138.346,138.347,0.11699999868869781
1710855900000,138.297,138.297,138.246,138.247,0.126009002327919
1710855960000,138.296,138.297,138.246,138.246,0.08100000023841858
1710856020000,138.296,138.296,138.247,138.296,0.04500000178813934
1710856080000,138.246,138.297,138.197,138.246,0.06300000101327896
1710856140000,138.196,138.297,138.097,138.297,0.07200899720191956
1710856200000,138.247,138.297,138.246,138.246,0.04500899836421013
1710856260000,138.297,138.297,138.196,138.246,0.08100000023841858
1710856320000,138.196,138.247,138.196,138.247,0.04500000178813934
1710856380000,138.197,138.297,138.196,138.246,0.12600000202655792
1710856440000,138.296,138.547,138.246,138.496,0.11699999868869781
1710856500000,138.447,138.497,138.346,138.346,0.04500000178813934
1710856560000,138.397,138.397,138.347,138.347,0.017999999225139618
1710856620000,138.397,138.397,138.346,138.347,0.035999998450279236
1710856680000,138.396,138.397,138.346,138.346,0.06300000101327896
1710856740000,138.396,138.396,138.296,138.347,0.07199999690055847
1710856800000,138.346,138.347,138.296,138.297,0.035999998450279236
1710856860000,138.347,138.397,138.197,138.397,0.1889999955892563
1710856920000,138.347,138.497,138.347,138.396,0.1080000028014183
1710856980000,138.447,138.547,138.396,138.497,0.08100000023841858
1710857040000,138.546,138.547,138.496,138.547,0.04500000178813934
1710857100000,138.497,138.497,138.497,138.497,0.008999999612569809
1710857160000,138.547,138.547,138.496,138.547,0.06300000101327896
1710857220000,138.497,138.547,138.496,138.547,0.035999998450279236
1710857280000,138.496,138.496,138.347,138.396,0.04500000178813934
1710857340000,138.346,138.396,138.296,138.297,0.0989999994635582
1710857400000,138.297,138.347,138.246,138.347,0.13500000536441803
1710857460000,138.297,138.347,138.296,138.296,0.04500000178813934
1710857520000,138.346,138.346,138.297,138.346,0.04500000178813934
1710857580000,138.296,138.346,138.296,138.296,0.035999998450279236
1710857640000,138.347,138.497,138.346,138.447,0.126009002327919
1710857700000,138.496,138.497,138.446,138.446,0.06300000101327896
1710857760000,138.496,138.497,138.446,138.447,0.05400000140070915
1710857820000,138.496,138.496,138.447,138.496,0.027000000700354576
1710857880000,138.446,138.496,138.446,138.447,0.05400000140070915
1710857940000,138.497,138.497,138.446,138.447,0.05400000140070915
1710858000000,138.496,138.546,138.447,138.546,0.06300000101327896
1710858060000,138.496,138.546,138.496,138.546,0.04500000178813934
1710858120000,138.597,138.647,138.496,138.647,0.15300899744033813
1710858180000,138.596,138.647,138.596,138.647,0.017999999225139618
1710858240000,138.597,138.797,138.597,138.796,0.05400000140070915
1710858300000,138.747,138.896,138.747,138.896,0.06300000101327896
1710858360000,138.846,138.947,138.846,138.947,0.0989999994635582
1710858420000,138.896,138.947,138.896,138.947,0.017999999225139618
1710858480000,138.946,139.197,138.946,139.146,0.18901799619197845
1710858540000,139.197,139.297,139.146,139.297,0.1889999955892563
1710858600000,139.346,139.397,139.296,139.347,0.14399999380111694
1710858660000,139.296,139.446,139.296,139.446,0.08100000023841858
1710858720000,139.446,139.446,139.346,139.346,0.09000000357627869
1710858780000,139.395,139.397,139.346,139.346,0.027000000700354576
1710858840000,139.397,139.397,139.396,139.396,0.017999999225139618
1710858900000,139.347,139.397,139.297,139.346,0.05400000140070915
1710858960000,139.297,139.346,139.296,139.296,0.027000000700354576
1710859020000,139.347,139.347,139.347,139.347,0.008999999612569809
1710859080000,139.297,139.297,139.297,139.297,0.008999999612569809
1710859140000,139.346,139.597,139.297,139.547,0.09000000357627869
1710859200000,139.496,139.797,139.446,139.696,0.27900001406669617
1710859260000,139.747,139.747,139.596,139.596,0.07199999690055847
1710859320000,139.646,139.697,139.596,139.697,0.07199999690055847
1710859380000,139.646,139.697,139.646,139.646,0.04500000178813934
1710859440000,139.596,139.796,139.596,139.746,0.11699999868869781
1710859500000,139.797,139.797,139.696,139.696,0.09000000357627869
1710859560000,139.647,139.797,139.646,139.796,0.126009002327919
1710859620000,139.747,139.847,139.747,139.846,0.0989999994635582
1710859680000,139.796,139.847,139.796,139.797,0.08100000023841858
1710859740000,139.847,139.996,139.796,139.996,0.09900899976491928
1710859800000,139.946,139.996,139.897,139.946,0.04500000178813934
1710859860000,139.896,139.896,139.796,139.846,0.14400899410247803
1710859920000,139.796,139.847,139.746,139.747,0.09000000357627869
1710859980000,139.794,139.796,139.747,139.747,0.027000000700354576
1710860040000,139.797,139.797,139.746,139.796,0.04500000178813934
1710860100000,139.797,139.947,139.746,139.897,0.23399999737739563
1710860160000,139.947,139.947,139.896,139.896,0.11699999868869781
1710860220000,139.946,139.947,139.896,139.947,0.06300000101327896
1710860280000,139.897,139.947,139.897,139.897,0.027000000700354576
1710860340000,139.944,139.947,139.896,139.946,0.08100000023841858
1710860400000,139.896,139.946,139.896,139.946,0.035999998450279236
1710860460000,139.896,140.047,139.896,140.047,0.06300000101327896
1710860520000,139.997,140.047,139.896,139.947,0.07199999690055847
1710860580000,139.897,140.047,139.897,140.047,0.0989999994635582
1710860640000,139.996,140.047,139.996,140.047,0.05400000140070915
1710860700000,139.996,140.047,139.996,140.046,0.05400000140070915
1710860760000,139.996,140.047,139.996,140.047,0.035999998450279236
1710860820000,139.997,140.047,139.946,139.996,0.05400000140070915
1710860880000,139.947,139.997,139.947,139.997,0.017999999225139618
1710860940000,139.946,139.996,139.897,139.897,0.05400000140070915
1710861000000,139.947,139.997,139.896,139.996,0.04500000178813934
1710861060000,139.946,139.997,139.896,139.896,0.09000000357627869
1710861120000,139.947,139.997,139.896,139.997,0.05401799827814102
1710861180000,139.946,140.047,139.946,140.047,0.04500000178813934
1710861240000,139.996,140.047,139.996,139.996,0.027000000700354576
1710861300000,140.046,140.146,139.997,140.097,0.07199999690055847
1710861360000,140.147,140.147,140.097,140.146,0.027000000700354576
1710861420000,140.096,140.147,140.096,140.147,0.08100000023841858
1710861480000,140.096,140.197,140.096,140.196,0.09000000357627869
1710861540000,140.147,140.196,140.096,140.146,0.05400000140070915
1710861600000,140.096,140.146,140.096,140.146,0.017999999225139618
1710861660000,140.096,140.197,140.096,140.146,0.07199999690055847
1710861720000,140.196,140.197,140.146,140.147,0.054009001702070236
1710861780000,140.196,140.297,140.096,140.246,0.18000000715255737
1710861840000,140.196,140.247,140.196,140.196,0.06300000101327896
1710861900000,140.246,140.247,140.196,140.197,0.05400000140070915
1710861960000,140.246,140.246,140.196,140.196,0.035999998450279236
1710862020000,140.246,140.297,140.246,140.296,0.06300000101327896
1710862080000,140.246,140.297,140.196,140.297,0.13500000536441803
1710862140000,140.247,140.297,140.246,140.246,0.035999998450279236
1710862200000,140.246,140.297,140.197,140.246,0.16200000047683716
1710862260000,140.296,140.296,140.247,140.296,0.027000000700354576
1710862320000,140.297,140.447,140.247,140.447,0.08100000023841858
1710862380000,140.397,140.496,140.396,140.447,0.08100000023841858
1710862440000,140.397,140.597,140.397,140.547,0.16200000047683716
1710862500000,140.497,140.546,140.497,140.546,0.017999999225139618
1710862560000,140.496,140.547,140.496,140.547,0.06300900131464005
1710862620000,140.497,140.547,140.496,140.497,0.06300000101327896
1710862680000,140.546,140.547,140.496,140.547,0.027000000700354576
1710862740000,140.497,140.546,140.496,140.496,0.027000000700354576
1710862800000,140.546,140.547,140.496,140.546,0.09000000357627869
1710862860000,140.497,140.547,140.497,140.497,0.04500000178813934
1710862920000,140.546,140.697,140.497,140.696,0.1350090056657791
1710862980000,140.646,140.746,140.646,140.746,0.09000000357627869
1710863040000,140.697,140.747,140.646,140.697,0.09000000357627869
1710863100000,140.747,140.747,140.646,140.696,0.11699999868869781
1710863160000,140.647,140.697,140.647,140.647,0.027000000700354576
1710863220000,140.697,140.697,140.646,140.697,0.0989999994635582
1710863280000,140.646,140.747,140.646,140.697,0.1170089989900589
1710863340000,140.746,140.747,140.696,140.696,0.05400000140070915
