timestamp,open,high,low,close,volume
1710874500000,6.978,6.978,6.978,6.978,0.013199999928474426
1710874980000,6.968,6.968,6.968,6.968,0.013199999928474426
1710875340000,6.968,6.968,6.959,6.959,0.022199999541044235
1710875820000,6.968,6.969,6.958,6.958,0.027300000190734863
1710876720000,6.968,6.968,6.968,6.968,0.013199999928474426
1710876960000,6.969,6.969,6.959,6.959,0.022199999541044235
1710877020000,6.948,6.948,6.948,6.948,0.013199999928474426
1710877200000,6.959,6.959,6.959,6.959,0.013199999928474426
1710877620000,6.949,6.949,6.949,6.949,0.013199999928474426
1710877680000,6.939,6.949,6.939,6.949,0.026399999856948853
1710877920000,6.948,6.949,6.938,6.939,0.05849999934434891
1710878100000,6.949,6.949,6.949,6.949,0.014100000262260437
1710878280000,6.959,6.959,6.959,6.959,0.013199999928474426
1710878340000,6.948,6.948,6.948,6.948,0.026399999856948853
