timestamp,open,high,low,close,volume
1710859860000,66.7,66.7,66.69,66.69,0.07199999690055847
1710859920000,66.7,66.7,66.69,66.69,0.15600000321865082
1710859980000,66.7,66.82,66.69,66.82,0.11999999731779099
1710860040000,66.76,66.93,66.76,66.93,0.11999999731779099
1710860100000,66.93,66.93,66.93,66.93,0.024000000208616257
1710860160000,66.94,66.95,66.74,66.95,0.11999999731779099
1710860220000,66.99,67,66.9,67,0.09600000083446503
1710860280000,67.01,67.09,66.98,67.09,0.13199999928474426
1710860340000,67.1,67.1,67.03,67.08,0.07199999690055847
1710860400000,67.08,67.08,67.01,67.01,0.08399999886751175
1710860460000,67.01,67.01,67.01,67.01,0.024000000208616257
1710860520000,67.01,67.01,67.01,67.01,0.1080000028014183
1710860580000,66.97,66.97,66.97,66.97,0.035999998450279236
1710860640000,66.97,66.97,66.97,66.97,0.035999998450279236
1710860820000,66.98,66.98,66.97,66.97,0.024000000208616257
1710860880000,67,67,67,67,0.07199999690055847
1710860940000,67,67,66.97,66.97,0.024000000208616257
1710861000000,66.99,66.99,66.99,66.99,0.012000000104308128
1710861060000,66.97,67,66.97,66.97,0.05999999865889549
1710861120000,66.97,67.02,66.97,67.02,0.04800000041723251
1710861180000,67.02,67.07,67.02,67.07,0.04800000041723251
1710861240000,67.07,67.07,67.07,67.07,0.012000000104308128
1710861300000,67.02,67.02,67.02,67.02,0.024000000208616257
1710861360000,66.97,67,66.97,67,0.035999998450279236
1710861420000,67.01,67.04,67.01,67.04,0.08399999886751175
1710861480000,67,67,67,67,0.012000000104308128
1710861540000,67,67,67,67,0.012000000104308128
1710861600000,67,67,67,67,0.024000000208616257
1710861660000,67.06,67.06,67,67,0.05999999865889549
1710861720000,67,67.1,67,67.05,0.035999998450279236
1710861780000,67.05,67.05,67.05,67.05,0.012000000104308128
1710861840000,67.08,67.2,67.05,67.16,0.13199999928474426
1710861900000,67.16,67.19,67.1,67.18,0.14399999380111694
1710861960000,67.21,67.23,67.21,67.23,0.024000000208616257
1710862020000,67.23,67.23,67.2,67.22,0.20399999618530273
1710862080000,67.22,67.22,67.22,67.22,0.13199999928474426
1710862140000,67.22,67.23,67.21,67.21,0.09600000083446503
1710862200000,67.23,67.23,67.23,67.23,0.012000000104308128
1710862260000,67.26,67.26,67.25,67.25,0.024000000208616257
1710862320000,67.28,67.33,67.28,67.33,0.07199999690055847
1710862380000,67.32,67.32,67.31,67.31,0.04800000041723251
1710862440000,67.32,67.32,67.25,67.25,0.09600000083446503
1710862680000,67.25,67.25,67.25,67.25,0.012000000104308128
1710862740000,67.28,67.3,67.25,67.28,0.08399999886751175
1710862800000,67.31,67.31,67.31,67.31,0.012000000104308128
1710862860000,67.31,67.31,67.25,67.25,0.07199999690055847
1710862980000,67.25,67.29,67.25,67.29,0.09600000083446503
1710863040000,67.29,67.29,67.29,67.29,0.012000000104308128
1710863100000,67.31,67.33,67.29,67.29,0.07199999690055847
1710863160000,67.3,67.3,67.29,67.29,0.035999998450279236
1710863220000,67.29,67.3,67.29,67.29,0.035999998450279236
1710863280000,67.32,67.35,67.29,67.33,0.09600000083446503
1710863340000,67.36,67.36,67.29,67.36,0.05999999865889549
1710863400000,67.36,67.36,67.36,67.36,0.024000000208616257
1710863460000,67.33,67.35,67.33,67.35,0.024000000208616257
1710863520000,67.37,67.37,67.37,67.37,0.012000000104308128
1710863580000,67.39,67.39,67.37,67.38,0.05999999865889549
1710863640000,67.37,67.38,67.37,67.38,0.07199999690055847
1710863700000,67.38,67.43,67.38,67.43,0.1080000028014183
1710863760000,67.47,67.48,67.4,67.4,0.2759999930858612
1710863820000,67.4,67.4,67.4,67.4,0.04800000041723251
1710863880000,67.4,67.44,67.4,67.4,0.05999999865889549
1710863940000,67.4,67.49,67.4,67.49,0.25200000405311584
1710864000000,67.49,67.49,67.49,67.49,0.08399999886751175
1710864060000,67.49,67.49,67.49,67.49,0.024000000208616257
1710864120000,67.49,67.49,67.49,67.49,0.07199999690055847
1710864180000,67.49,67.51,67.49,67.51,0.13199999928474426
1710864240000,67.51,67.52,67.51,67.51,0.11999999731779099
1710864300000,67.51,67.51,67.51,67.51,0.13199999928474426
1710864360000,67.49,67.49,67.4,67.48,0.09600000083446503
1710864420000,67.48,67.5,67.48,67.5,0.07199999690055847
1710864480000,67.51,67.51,67.51,67.51,0.035999998450279236
1710864540000,67.51,67.51,67.4,67.4,0.1080000028014183
1710864600000,67.4,67.4,67.4,67.4,0.024000000208616257
1710864660000,67.4,67.4,67.4,67.4,0.035999998450279236
1710864720000,67.4,67.4,67.4,67.4,0.024000000208616257
1710864780000,67.43,67.46,67.4,67.46,0.04800000041723251
1710864840000,67.46,67.46,67.46,67.46,0.012000000104308128
1710864960000,67.46,67.47,67.46,67.47,0.035999998450279236
1710865020000,67.48,67.49,67.47,67.49,0.035999998450279236
1710865080000,67.5,67.51,67.5,67.5,0.04800000041723251
1710865140000,67.49,67.49,67.46,67.46,0.1080000028014183
1710865200000,67.46,67.46,67.46,67.46,0.012000000104308128
1710865260000,67.44,67.44,67.44,67.44,0.035999998450279236
1710865320000,67.44,67.51,67.4,67.51,0.1679999977350235
1710865380000,67.51,67.53,67.41,67.41,0.23999999463558197
1710865440000,67.41,67.45,67.4,67.4,0.11999999731779099
1710865500000,67.53,67.53,67.52,67.52,0.04800000041723251
1710865560000,67.52,67.56,67.52,67.56,0.08399999886751175
1710865620000,67.54,67.58,67.54,67.58,0.1080000028014183
1710865740000,67.61,67.61,67.54,67.54,0.13199999928474426
1710865800000,67.54,67.54,67.54,67.54,0.035999998450279236
1710865860000,67.54,67.54,67.54,67.54,0.035999998450279236
1710865920000,67.56,67.6,67.56,67.6,0.09600000083446503
1710865980000,67.57,67.57,67.57,67.57,0.08399999886751175
1710866040000,67.54,67.54,67.52,67.52,0.04800000041723251
1710866100000,67.52,67.54,67.52,67.54,0.05999999865889549
1710866160000,67.54,67.58,67.54,67.58,0.024000000208616257
1710866220000,67.54,67.66,67.52,67.63,0.13199999928474426
1710866280000,67.64,67.64,67.53,67.53,0.08399999886751175
1710866340000,67.53,67.53,67.53,67.53,0.024000000208616257
1710866400000,67.53,67.53,67.53,67.53,0.024000000208616257
1710866460000,67.53,67.59,67.52,67.57,0.11999999731779099
1710866520000,67.57,67.57,67.57,67.57,0.08399999886751175
1710866580000,67.6,67.6,67.57,67.57,0.035999998450279236
1710866640000,67.63,67.65,67.63,67.65,0.1080000028014183
1710866700000,67.65,67.65,67.63,67.63,0.05999999865889549
1710866760000,67.63,67.63,67.63,67.63,0.024000000208616257
1710866820000,67.63,67.64,67.58,67.58,0.11999999731779099
1710866880000,67.59,67.59,67.59,67.59,0.012000000104308128
1710866940000,67.59,67.59,67.58,67.58,0.035999998450279236
1710867060000,67.59,67.61,67.58,67.58,0.07199999690055847
1710867120000,67.6,67.61,67.6,67.61,0.04800000041723251
1710867180000,67.6,67.6,67.58,67.58,0.035999998450279236
1710867240000,67.58,67.58,67.56,67.56,0.024000000208616257
1710867300000,67.58,67.58,67.52,67.52,0.05999999865889549
1710867360000,67.52,67.6,67.52,67.59,0.08399999886751175
1710867420000,67.59,67.59,67.52,67.52,0.05999999865889549
1710867480000,67.52,67.53,67.52,67.52,0.07199999690055847
1710867540000,67.52,67.52,67.52,67.52,0.012000000104308128
1710867600000,67.58,67.58,67.58,67.58,0.04800000041723251
1710867660000,67.58,67.7,67.52,67.66,0.19200000166893005
1710867720000,67.61,67.61,67.61,67.61,0.07199999690055847
1710867780000,67.61,67.61,67.61,67.61,0.1080000028014183
1710867840000,67.58,67.59,67.58,67.58,0.1080000028014183
1710867900000,67.53,67.53,67.4,67.4,0.1679999977350235
1710867960000,67.41,67.5,67.4,67.4,0.1679999977350235
1710868020000,67.41,67.6,67.4,67.6,0.09600000083446503
1710868080000,67.57,67.62,67.41,67.58,0.05999999865889549
1710868140000,67.62,67.66,67.58,67.64,0.13199999928474426
1710868200000,67.64,67.67,67.64,67.66,0.07199999690055847
1710868260000,67.66,67.69,67.66,67.69,0.05999999865889549
1710868320000,67.71,67.72,67.69,67.72,0.1080000028014183
1710868380000,67.72,67.72,67.48,67.71,0.07199999690055847
1710868440000,67.71,67.71,67.52,67.71,0.1679999977350235
1710868500000,67.71,67.71,67.69,67.69,0.04800000041723251
1710868560000,67.69,67.69,67.62,67.65,0.15600000321865082
1710868620000,67.65,67.66,67.65,67.65,0.05999999865889549
1710868680000,67.65,67.65,67.65,67.65,0.035999998450279236
1710868740000,67.65,67.72,67.65,67.72,0.035999998450279236
1710868800000,67.65,67.65,67.65,67.65,0.035999998450279236
1710868860000,67.67,67.69,67.65,67.69,0.035999998450279236
1710868920000,67.69,67.69,67.69,67.69,0.012000000104308128
1710868980000,67.69,67.69,67.65,67.67,0.035999998450279236
1710869160000,67.68,67.69,67.68,67.69,0.024000000208616257
1710869280000,67.69,67.69,67.69,67.69,0.035999998450279236
1710869340000,67.69,67.69,67.69,67.69,0.035999998450279236
1710869400000,67.7,67.71,67.69,67.71,0.05999999865889549
1710869460000,67.71,67.71,67.71,67.71,0.024000000208616257
1710869520000,67.71,67.71,67.71,67.71,0.024000000208616257
1710869580000,67.73,67.75,67.71,67.74,0.05999999865889549
1710869640000,67.75,67.75,67.69,67.69,0.035999998450279236
1710869700000,67.69,67.76,67.69,67.75,0.14399999380111694
1710869820000,67.75,67.75,67.75,67.75,0.04800000041723251
1710869880000,67.77,67.8,67.75,67.79,0.05999999865889549
1710869940000,67.75,67.8,67.75,67.75,0.07199999690055847
1710870000000,67.75,67.75,67.75,67.75,0.04800000041723251
1710870060000,67.75,67.75,67.75,67.75,0.04800000041723251
1710870120000,67.75,67.75,67.75,67.75,0.024000000208616257
1710870180000,67.73,67.77,67.73,67.76,0.07199999690055847
1710870240000,67.76,67.77,67.76,67.77,0.035999998450279236
1710870300000,67.78,67.83,67.56,67.83,0.07199999690055847
1710870360000,67.61,67.61,67.6,67.6,0.1679999977350235
1710870420000,67.6,67.69,67.6,67.6,0.07199999690055847
1710870480000,67.6,67.61,67.55,67.55,0.14399999380111694
1710870540000,67.56,67.56,67.55,67.55,0.14399999380111694
1710870600000,67.56,67.78,67.55,67.77,0.11999999731779099
1710870720000,67.77,67.77,67.55,67.55,0.1080000028014183
1710870780000,67.56,67.69,67.5,67.69,0.13199999928474426
1710870840000,67.69,67.69,67.69,67.69,0.04800000041723251
1710870900000,67.7,67.72,67.69,67.71,0.05999999865889549
1710870960000,67.71,67.71,67.62,67.69,0.04800000041723251
1710871020000,67.7,67.71,67.69,67.71,0.035999998450279236
1710871080000,67.71,67.72,67.62,67.69,0.08399999886751175
1710871140000,67.69,67.69,67.69,67.69,0.012000000104308128
1710871200000,67.69,67.69,67.69,67.69,0.035999998450279236
1710871260000,67.69,67.69,67.62,67.62,0.08399999886751175
1710871320000,67.62,67.62,67.62,67.62,0.012000000104308128
1710871380000,67.59,67.62,67.45,67.62,0.09600000083446503
1710871440000,67.61,67.63,67.61,67.63,0.05999999865889549
1710871500000,67.62,67.66,67.6,67.66,0.07199999690055847
1710871560000,67.65,67.65,67.45,67.45,0.05999999865889549
1710871620000,67.46,67.46,67.45,67.45,0.09600000083446503
1710871680000,67.46,67.7,67.45,67.7,0.11999999731779099
1710871740000,67.7,67.72,67.7,67.71,0.04800000041723251
1710871800000,67.69,67.69,67.66,67.66,0.035999998450279236
1710871860000,67.66,67.73,67.66,67.73,0.1080000028014183
1710871920000,67.74,67.74,67.69,67.71,0.1080000028014183
1710871980000,67.71,67.72,67.69,67.72,0.05999999865889549
1710872040000,67.73,67.73,67.69,67.69,0.09600000083446503
1710872100000,67.69,67.69,67.69,67.69,0.035999998450279236
1710872160000,67.69,67.69,67.69,67.69,0.012000000104308128
1710872220000,67.66,67.66,67.66,67.66,0.024000000208616257
1710872280000,67.66,67.68,67.66,67.66,0.07199999690055847
1710872400000,67.66,67.76,67.66,67.71,0.15600000321865082
1710872460000,67.74,67.76,67.74,67.74,0.035999998450279236
1710872520000,67.74,67.74,67.69,67.69,0.1080000028014183
1710872580000,67.66,67.67,67.66,67.67,0.08399999886751175
1710872640000,67.67,67.68,67.67,67.68,0.024000000208616257
1710872700000,67.68,67.68,67.67,67.67,0.024000000208616257
1710872820000,67.69,67.69,67.66,67.66,0.05999999865889549
1710872880000,67.66,67.69,67.66,67.68,0.05999999865889549
1710872940000,67.7,67.75,67.7,67.73,0.07199999690055847
1710873000000,67.75,67.75,67.75,67.75,0.04800000041723251
1710873120000,67.76,67.79,67.72,67.79,0.09600000083446503
1710873180000,67.8,67.81,67.75,67.75,0.07199999690055847
1710873240000,67.75,67.75,67.75,67.75,0.035999998450279236
1710873300000,67.75,67.75,67.75,67.75,0.024000000208616257
1710873360000,67.77,67.8,67.75,67.8,0.04800000041723251
1710873420000,67.8,67.8,67.75,67.77,0.04800000041723251
1710873480000,67.81,67.82,67.75,67.82,0.1080000028014183
1710873540000,67.75,67.76,67.75,67.75,0.05999999865889549
1710873600000,67.75,67.8,67.75,67.77,0.04800000041723251
1710873660000,67.77,67.81,67.77,67.81,0.024000000208616257
1710873780000,67.77,67.77,67.77,67.77,0.035999998450279236
1710873900000,67.79,67.79,67.77,67.77,0.035999998450279236
1710873960000,67.75,67.75,67.75,67.75,0.035999998450279236
1710874080000,67.72,67.72,67.72,67.72,0.024000000208616257
1710874260000,67.75,67.79,67.74,67.79,0.04800000041723251
1710874380000,67.78,67.78,67.77,67.77,0.035999998450279236
1710874440000,67.77,67.77,67.77,67.77,0.012000000104308128
1710874500000,67.77,67.77,67.54,67.63,0.07199999690055847
1710874560000,67.54,67.7,67.48,67.52,0.2639999985694885
1710874620000,67.53,67.73,67.52,67.72,0.13199999928474426
1710874740000,67.72,67.72,67.72,67.72,0.035999998450279236
1710874860000,67.74,67.75,67.72,67.72,0.05999999865889549
1710874920000,67.75,67.76,67.75,67.76,0.035999998450279236
1710874980000,67.75,67.75,67.75,67.75,0.012000000104308128
1710875040000,67.76,67.76,67.76,67.76,0.024000000208616257
1710875100000,67.72,67.72,67.69,67.69,0.07199999690055847
1710875160000,67.7,67.7,67.69,67.69,0.024000000208616257
1710875220000,67.7,67.7,67.69,67.69,0.024000000208616257
1710875340000,67.67,67.67,67.66,67.66,0.024000000208616257
1710875400000,67.69,67.69,67.64,67.64,0.19200000166893005
1710875460000,67.63,67.63,67.57,67.57,0.07199999690055847
1710875520000,67.6,67.6,67.5,67.5,0.08399999886751175
1710875580000,67.51,67.54,67.51,67.54,0.1080000028014183
1710875700000,67.54,67.54,67.5,67.51,0.04800000041723251
1710875760000,67.51,67.55,67.51,67.55,0.05999999865889549
1710875820000,67.56,67.56,67.56,67.56,0.012000000104308128
1710875940000,67.58,67.6,67.57,67.57,0.08399999886751175
1710876000000,67.6,67.6,67.49,67.49,0.15600000321865082
1710876060000,67.52,67.52,67.52,67.52,0.012000000104308128
1710876120000,67.52,67.52,67.5,67.5,0.08399999886751175
1710876180000,67.43,67.48,67.43,67.46,0.1080000028014183
1710876240000,67.48,67.52,67.48,67.49,0.08399999886751175
1710876300000,67.49,67.49,67.45,67.46,0.08399999886751175
1710876360000,67.45,67.45,67.45,67.45,0.04800000041723251
1710876420000,67.48,67.48,67.42,67.48,0.7680000066757202
1710876480000,67.48,67.48,67.44,67.48,0.05999999865889549
1710876540000,67.51,67.52,67.5,67.5,0.08399999886751175
1710876600000,67.52,67.59,67.51,67.59,0.11999999731779099
1710876660000,67.59,67.61,67.59,67.59,0.04800000041723251
1710876720000,67.59,67.59,67.51,67.51,0.1080000028014183
1710876780000,67.52,67.61,67.51,67.6,0.2160000056028366
1710876840000,67.56,67.6,67.55,67.55,0.2280000001192093
1710876900000,67.55,67.57,67.53,67.53,0.13199999928474426
1710876960000,67.53,67.56,67.53,67.53,0.1080000028014183
1710877020000,67.54,67.56,67.53,67.53,0.09600000083446503
1710877080000,67.54,67.59,67.54,67.57,0.08399999886751175
1710877140000,67.57,67.58,67.57,67.58,0.035999998450279236
1710877200000,67.6,67.65,67.58,67.58,0.20399999618530273
1710877260000,67.58,67.64,67.58,67.61,0.1080000028014183
1710877320000,67.62,67.62,67.61,67.61,0.035999998450279236
1710877380000,67.62,67.62,67.61,67.61,0.05999999865889549
1710877440000,67.62,67.62,67.61,67.61,0.024000000208616257
1710877500000,67.65,67.72,67.6,67.72,0.25200000405311584
1710877560000,67.72,67.73,67.72,67.73,0.035999998450279236
1710877620000,67.74,67.87,67.74,67.84,0.5400000214576721
1710877680000,67.86,67.86,67.8,67.84,0.18000000715255737
1710877740000,67.85,67.88,67.61,67.61,0.2639999985694885
1710877800000,67.61,67.82,67.61,67.8,0.14399999380111694
1710877860000,67.8,67.85,67.8,67.84,0.14399999380111694
1710877920000,67.85,67.9,67.82,67.9,0.18000000715255737
1710877980000,67.91,67.93,67.9,67.9,0.1679999977350235
1710878040000,67.9,68.01,67.9,67.96,0.20399999618530273
1710878100000,67.96,68.01,67.95,67.98,0.2639999985694885
1710878160000,67.95,68.02,67.92,67.95,0.25200000405311584
1710878220000,67.95,67.99,67.92,67.99,0.25200000405311584
1710878280000,68,68.03,67.99,67.99,0.13199999928474426
1710878340000,68.01,68.01,67.75,67.8,0.8399999737739563
