timestamp,open,high,low,close,volume
1710866280000,286.524,286.584,286.224,286.584,0.1460999995470047
1710866400000,286.584,286.874,286.584,286.874,0.06599999964237213
1710866460000,286.874,286.874,286.874,286.874,0.026399999856948853
1710866520000,286.994,286.994,286.994,286.994,0.06599999964237213
1710866580000,286.994,286.994,286.994,286.994,0.013199999928474426
1710866640000,287.004,287.004,286.994,286.994,0.06689999997615814
1710866700000,287.004,287.004,286.994,286.994,0.23759999871253967
1710866760000,287.004,287.004,286.994,286.994,0.028200000524520874
1710866820000,286.994,286.994,286.994,286.994,0.06599999964237213
1710866880000,286.994,286.994,286.994,286.994,0.03959999978542328
1710866940000,286.994,286.994,286.584,286.584,0.052799999713897705
1710867000000,286.594,286.594,286.584,286.584,0.053700000047683716
1710867060000,286.594,286.594,286.584,286.584,0.08009999990463257
1710867120000,286.584,286.594,286.584,286.584,0.09239999949932098
1710867180000,286.584,286.594,286.584,286.584,0.09239999949932098
1710867240000,286.584,286.584,286.584,286.584,0.026399999856948853
1710867300000,286.584,286.584,286.584,286.584,0.052799999713897705
1710867360000,286.584,286.584,286.164,286.164,0.052799999713897705
1710867420000,286.154,286.154,286.154,286.154,0.09239999949932098
1710867480000,286.154,286.154,286.154,286.154,0.03959999978542328
1710867540000,286.154,286.154,286.154,286.154,0.03959999978542328
1710867600000,286.154,286.164,286.154,286.154,0.03959999978542328
1710867660000,286.154,286.734,286.154,286.734,0.0414000004529953
1710867840000,286.734,286.734,286.154,286.154,0.16830000281333923
1710867900000,286.154,286.154,286.154,286.154,0.07919999957084656
1710867960000,286.154,286.154,286.154,286.154,0.03959999978542328
1710868020000,286.154,286.154,286.154,286.154,0.09239999949932098
1710868080000,286.154,286.154,286.154,286.154,0.06599999964237213
1710868140000,286.154,286.164,286.154,286.154,0.17159999907016754
1710868200000,286.164,286.174,286.154,286.174,0.1023000031709671
1710868260000,286.154,286.174,286.154,286.174,0.10559999942779541
1710868320000,286.154,286.174,286.154,286.174,1.1441999673843384
1710868380000,286.154,286.174,286.154,286.174,1.2905999422073364
1710868440000,286.154,286.174,286.154,286.174,0.23520000278949738
1710868500000,286.154,286.194,286.154,286.154,0.09239999949932098
1710868560000,286.154,286.174,286.154,286.164,0.15929999947547913
1710868620000,286.174,286.434,286.154,286.434,0.21209999918937683
1710868680000,286.274,286.434,286.154,286.294,0.2912999987602234
1710868740000,286.304,286.324,285.874,285.874,0.1437000036239624
1710868800000,286.184,286.184,285.874,285.874,0.1451999992132187
1710868860000,285.874,285.874,285.874,285.874,0.1451999992132187
1710868920000,285.874,285.874,285.594,285.594,0.10140000283718109
1710868980000,285.594,285.614,285.594,285.594,0.052799999713897705
1710869040000,285.594,285.594,285.594,285.594,0.13199999928474426
1710869100000,285.594,285.594,285.594,285.594,0.06599999964237213
1710869160000,285.594,285.594,285.594,285.594,0.052799999713897705
1710869220000,285.604,285.764,285.304,285.764,0.12960000336170197
1710869280000,285.634,285.784,285.634,285.784,0.11460000276565552
1710869340000,285.634,285.794,285.304,285.314,0.22529999911785126
1710869400000,285.794,285.884,285.304,285.884,0.10649999976158142
1710869460000,285.884,285.884,285.314,285.804,0.01889999955892563
1710869520000,285.804,285.804,285.114,285.344,0.31200000643730164
1710869580000,285.394,285.404,285.344,285.404,0.5264999866485596
1710869640000,285.404,285.584,284.994,285.414,0.5465999841690063
1710869700000,285.024,285.564,285.024,285.554,0.3021000027656555
1710869760000,285.024,285.644,285.024,285.644,0.34769999980926514
1710869820000,285.494,285.654,285.494,285.654,0.10559999942779541
1710869880000,285.654,285.674,285.494,285.674,0.15839999914169312
1710869940000,285.504,285.684,285.494,285.684,0.15929999947547913
1710870000000,285.504,285.694,285.494,285.694,0.09239999949932098
1710870060000,285.244,285.714,285.244,285.714,0.27390000224113464
1710870120000,285.714,285.724,285.244,285.724,0.11879999935626984
1710870180000,285.724,285.724,285.244,285.244,0.186599999666214
1710870240000,285.724,285.724,285.724,285.724,0.013199999928474426
1710870300000,285.714,285.914,285.714,285.914,0.06689999997615814
1710870360000,285.754,285.924,285.744,285.924,0.06780000030994415
1710870420000,285.894,285.934,285.894,285.934,0.026399999856948853
1710870540000,285.714,285.964,285.714,285.964,0.10740000009536743
1710870600000,285.714,285.974,285.714,285.974,0.026399999856948853
1710870720000,285.974,285.974,285.234,285.474,0.13770000636577606
1710870780000,285.474,285.474,285.304,285.304,0.17159999907016754
1710870840000,285.304,285.304,284.784,284.784,0.10559999942779541
1710870900000,284.794,285.314,284.784,285.314,0.19979999959468842
1710870960000,285.314,285.314,285.284,285.284,0.10559999942779541
1710871080000,285.294,285.294,285.284,285.284,0.093299999833107
1710871140000,285.284,285.284,285.284,285.284,0.09239999949932098
1710871260000,285.284,285.284,284.614,284.614,0.32429999113082886
1710871320000,284.614,284.714,284.614,284.614,0.10649999976158142
1710871380000,284.624,284.624,284.614,284.614,0.026399999856948853
1710871440000,284.624,284.794,284.614,284.764,0.3003000020980835
1710871500000,284.774,284.774,284.614,284.614,0.09510000050067902
1710871560000,284.624,284.624,284.614,284.614,0.052799999713897705
1710871620000,284.624,284.744,284.614,284.614,0.16740000247955322
1710871680000,284.624,284.974,284.614,284.974,0.10649999976158142
1710871740000,284.974,284.974,284.614,284.614,0.11969999969005585
1710871800000,284.624,284.624,284.614,284.614,0.1469999998807907
1710871860000,284.624,284.994,284.614,284.994,0.07919999957084656
1710871920000,284.994,284.994,284.904,284.904,0.03959999978542328
1710871980000,284.904,284.914,284.904,284.914,0.06599999964237213
1710872040000,284.914,284.924,284.614,284.614,0.17339999973773956
1710872100000,284.614,284.614,284.394,284.614,0.14190000295639038
1710872160000,284.614,284.624,284.614,284.614,0.06689999997615814
1710872220000,284.614,284.614,284.614,284.614,0.013199999928474426
1710872280000,284.624,284.624,284.614,284.614,0.07919999957084656
1710872340000,284.624,284.624,284.614,284.614,0.04050000011920929
1710872400000,284.624,284.794,284.614,284.794,0.08009999990463257
1710872460000,284.794,284.794,284.794,284.794,0.013199999928474426
1710872520000,284.794,284.794,284.794,284.794,0.013199999928474426
1710872580000,284.794,284.794,284.794,284.794,0.026399999856948853
1710872640000,284.794,284.794,284.794,284.794,0.09239999949932098
1710872700000,284.794,284.794,284.794,284.794,0.06599999964237213
1710872760000,284.794,284.794,284.794,284.794,0.013199999928474426
1710872820000,284.794,284.794,284.794,284.794,0.06599999964237213
1710872880000,284.794,284.794,284.794,284.794,0.03959999978542328
1710872940000,284.794,284.794,284.794,284.794,0.052799999713897705
1710873000000,284.794,284.794,284.794,284.794,0.052799999713897705
1710873060000,284.794,285.084,284.794,284.794,0.186599999666214
1710873120000,284.804,284.804,284.794,284.794,0.12870000302791595
1710873180000,284.804,285.324,284.794,285.274,0.30720001459121704
1710873240000,285.284,285.294,285.284,285.284,0.03959999978542328
1710873300000,285.534,286.164,285.134,286.164,0.16110000014305115
1710873360000,286.164,286.164,286.164,286.164,0.052799999713897705
1710873420000,286.164,286.164,286.164,286.164,0.11879999935626984
1710873480000,286.174,286.304,286.164,286.164,0.15929999947547913
1710873540000,286.174,286.444,286.164,286.164,0.052799999713897705
1710873600000,286.174,286.584,286.164,286.164,0.2565000057220459
1710873660000,286.164,286.284,286.164,286.284,0.093299999833107
1710873720000,286.294,286.294,286.274,286.284,0.13199999928474426
1710873780000,286.274,286.294,286.274,286.284,0.10649999976158142
1710873840000,286.294,286.294,286.274,286.284,0.027300000190734863
1710873900000,286.294,286.744,286.284,286.744,0.10559999942779541
1710874020000,286.744,286.744,286.744,286.744,0.026399999856948853
1710874080000,286.744,286.744,286.214,286.214,0.15839999914169312
1710874140000,286.214,286.214,286.214,286.214,0.013199999928474426
1710874200000,286.214,286.214,286.214,286.214,0.026399999856948853
1710874260000,286.214,286.214,286.214,286.214,0.052799999713897705
1710874320000,286.214,286.214,286.164,286.164,0.06599999964237213
1710874380000,286.164,286.164,286.164,286.164,0.052799999713897705
1710874440000,286.064,286.074,285.494,285.504,0.3864000141620636
1710874500000,285.514,285.944,285.204,285.204,0.226500004529953
1710874560000,285.304,285.504,285.204,285.204,0.2535000145435333
1710874620000,285.574,285.604,285.204,285.204,0.19979999959468842
1710874680000,285.214,285.804,285.214,285.214,0.0414000004529953
1710874740000,285.224,285.584,285.214,285.584,0.2535000145435333
1710874800000,285.214,285.614,285.214,285.614,0.22709999978542328
1710874860000,285.614,285.614,285.394,285.394,0.2508000135421753
1710874920000,285.424,285.604,285.394,285.604,0.1460999995470047
1710874980000,285.744,285.884,285.524,285.884,0.053700000047683716
1710875040000,285.684,285.784,285.674,285.784,0.06689999997615814
1710875100000,285.624,285.624,285.204,285.614,0.3089999854564667
1710875160000,285.214,285.624,285.204,285.204,0.2484000027179718
1710875220000,285.214,285.654,285.204,285.214,0.13289999961853027
1710875280000,285.664,285.664,285.204,285.204,0.07919999957084656
1710875340000,285.214,285.484,284.974,285.484,0.3222000002861023
1710875400000,284.974,285.484,284.974,285.344,0.10649999976158142
1710875460000,285.384,285.484,285.384,285.484,0.13289999961853027
1710875520000,285.484,285.484,285.344,285.484,0.06599999964237213
1710875580000,285.354,285.494,285.344,285.484,0.08009999990463257
1710875640000,285.484,285.484,285.484,285.484,0.03959999978542328
1710875700000,285.114,285.114,284.684,284.954,0.10320000350475311
1710875760000,284.954,285.124,284.954,284.954,0.20280000567436218
1710875820000,284.954,284.954,284.954,284.954,0.10559999942779541
1710875880000,284.954,284.954,284.954,284.954,0.07919999957084656
1710875940000,284.954,285.024,284.954,285.024,0.16110000014305115
1710876000000,284.954,285.144,284.954,285.144,0.3882000148296356
1710876060000,285.064,285.064,285.064,285.064,0.013199999928474426
1710876120000,285.064,285.164,284.234,284.724,0.24330000579357147
1710876180000,284.664,284.664,284.664,284.664,0.026399999856948853
1710876240000,284.664,284.664,284.664,284.664,0.013199999928474426
1710876360000,284.664,284.664,284.664,284.664,0.03959999978542328
1710876420000,284.664,284.664,284.664,284.664,0.052799999713897705
1710876480000,284.734,284.734,284.594,284.734,0.09239999949932098
1710876540000,284.814,284.824,284.814,284.814,0.06780000030994415
1710876600000,284.814,284.844,284.734,284.844,0.04050000011920929
1710876660000,284.844,285.214,284.844,285.214,0.10740000009536743
1710876780000,285.214,285.494,284.794,285.164,0.27480000257492065
1710876840000,285.174,285.174,285.164,285.164,0.15929999947547913
1710876900000,285.174,285.744,285.164,285.744,0.09000000357627869
1710876960000,285.744,285.784,285.744,285.784,0.06599999964237213
1710877020000,285.784,285.784,285.224,285.434,0.11879999935626984
1710877080000,285.434,285.434,285.434,285.434,0.06599999964237213
1710877140000,285.454,285.474,285.454,285.474,0.06780000030994415
1710877200000,285.534,285.534,285.534,285.534,0.0008999999845400453
1710877260000,285.534,285.534,285.324,285.334,0.052799999713897705
1710877320000,285.324,285.354,285.324,285.334,0.07919999957084656
1710877380000,285.324,285.334,285.164,285.244,0.2484000027179718
1710877440000,285.244,285.304,285.224,285.304,0.15839999914169312
1710877500000,285.174,285.174,284.714,284.944,0.27149999141693115
1710877560000,284.944,284.944,284.844,284.844,0.1460999995470047
1710877620000,284.854,285.154,284.844,285.054,0.18930000066757202
1710877680000,285.064,285.234,285.054,285.234,0.03959999978542328
1710877740000,285.254,285.254,285.234,285.234,0.053700000047683716
1710877800000,284.794,284.944,284.794,284.794,0.27900001406669617
1710877860000,284.734,284.784,284.664,284.784,0.08100000023841858
1710877920000,284.824,284.954,284.664,284.734,0.25619998574256897
1710877980000,284.744,285.224,284.734,284.844,0.12240000069141388
1710878040000,284.834,285.004,284.834,285.004,0.14970000088214874
1710878100000,285.004,285.254,285.004,285.174,0.13379999995231628
1710878160000,285.224,285.324,285.174,285.174,0.0828000009059906
1710878220000,285.194,285.294,285.104,285.104,0.2912999987602234
1710878280000,285.104,285.114,285.044,285.044,0.06689999997615814
1710878340000,284.924,284.924,284.674,284.894,0.8813999891281128
