timestamp,open,high,low,close,volume
1710843180000,8305.093,8305.531,8288.186,8288.186,0.00018000000272877514
1710843240000,8291.124,8293.597,8290.124,8292.186,0.00014400000509340316
1710843300000,8288.562,8288.562,8280.097,8282.186,0.00019200000679120421
1710843360000,8284.186,8284.186,8264.655,8269.124,0.00019200000679120421
1710843420000,8271.597,8271.686,8256.686,8261.717,0.00023999999393709004
1710843480000,8264.186,8264.186,8260.062,8260.062,0.000048000001697801054
1710843540000,8262.593,8276.155,8262.593,8276.155,0.0001320000010309741
1710843600000,8276.531,8297.624,8275.597,8297.624,0.00019200000679120421
1710843660000,8292.624,8306.124,8291.562,8294.186,0.00021600000036414713
1710843720000,8293.186,8301.031,8282.093,8284.097,0.0002880000101868063
1710843780000,8282.562,8291.093,8278.155,8290.686,0.00016799999866634607
1710843840000,8288.186,8288.531,8270.624,8270.624,0.0001320000010309741
1710843900000,8271.124,8271.686,8263.155,8263.562,0.00008399999933317304
1710843960000,8267.686,8270.217,8265.062,8270.217,0.00007200000254670158
1710844020000,8272.217,8275.531,8265.124,8266.593,0.00014400000509340316
1710844080000,8266.597,8275.562,8266.155,8266.655,0.00010800000018207356
1710844140000,8267.186,8276.062,8265.093,8266.624,0.00016799999866634607
1710844200000,8271.097,8282.686,8271.097,8282.686,0.00008399999933317304
1710844260000,8292.686,8300.655,8290.217,8298.062,0.00016799999866634607
1710844320000,8296.062,8298.597,8292.217,8298.062,0.000155999994603917
1710844380000,8298.655,8310.717,8298.655,8307.597,0.000155999994603917
1710844440000,8306.562,8309.686,8298.593,8309.597,0.00018000000272877514
1710844500000,8308.124,8309.217,8297.562,8297.562,0.00014400000509340316
1710844560000,8295.597,8308.217,8295.597,8306.062,0.00018000000272877514
1710844620000,8304.155,8307.217,8304.155,8307.217,0.000048000001697801054
1710844680000,8307.717,8307.717,8269.531,8269.531,0.00020399999630171806
1710844740000,8270.217,8276.124,8266.062,8269.531,0.0003239999932702631
1710844800000,8267.124,8279.093,8266.531,8271.155,0.0002640000020619482
1710844860000,8269.093,8272.593,8265.031,8272.593,0.00020399999630171806
1710844920000,8277.097,8281.186,8277.097,8281.186,0.00005999999848427251
1710844980000,8282.217,8282.217,8274.217,8277.597,0.00008399999933317304
1710845040000,8277.624,8287.093,8275.155,8287.093,0.00014400000509340316
1710845100000,8289.562,8302.031,8279.655,8302.031,0.000155999994603917
1710845160000,8302.562,8310.655,8302.562,8309.097,0.00018000000272877514
1710845220000,8309.531,8310.624,8308.593,8308.624,0.00011999999696854502
1710845280000,8309.217,8309.217,8296.217,8302.155,0.00020399999630171806
1710845340000,8301.655,8311.062,8301.655,8307.531,0.00019200000679120421
1710845400000,8307.597,8307.597,8293.124,8297.593,0.0002280000044265762
1710845460000,8296.655,8300.155,8292.531,8298.686,0.0002280000044265762
1710845520000,8298.155,8301.655,8294.097,8295.686,0.00010800000018207356
1710845580000,8296.124,8313.097,8296.124,8313.093,0.00011999999696854502
1710845640000,8313.562,8322.597,8313.562,8320.062,0.000155999994603917
1710845700000,8320.562,8321.155,8316.186,8320.717,0.00011999999696854502
1710845760000,8319.217,8320.155,8304.155,8304.155,0.00014400000509340316
1710845820000,8305.597,8307.597,8302.531,8307.597,0.00005999999848427251
1710845880000,8306.624,8310.062,8303.217,8304.124,0.00010800000018207356
1710845940000,8301.717,8302.597,8296.031,8296.031,0.0001320000010309741
1710846000000,8297.062,8299.217,8292.593,8294.531,0.0001320000010309741
1710846060000,8294.155,8304.597,8288.093,8303.562,0.00016799999866634607
1710846120000,8313.093,8324.624,8313.093,8323.597,0.0001320000010309741
1710846180000,8322.593,8322.593,8315.562,8317.093,0.00010800000018207356
1710846240000,8316.031,8319.597,8316.031,8319.597,0.000048000001697801054
1710846300000,8320.686,8324.093,8313.655,8313.655,0.00010800000018207356
1710846360000,8317.593,8317.593,8316.217,8316.217,0.000024000000848900527
1710846420000,8312.186,8317.124,8312.186,8316.597,0.00008399999933317304
1710846480000,8317.217,8317.217,8312.124,8314.217,0.00009600000339560211
1710846540000,8323.531,8334.624,8310.686,8311.097,0.000155999994603917
1710846600000,8308.562,8308.562,8290.655,8290.655,0.00009600000339560211
1710846660000,8296.097,8306.562,8295.562,8302.717,0.00014400000509340316
1710846720000,8303.562,8305.124,8301.655,8301.655,0.00010800000018207356
1710846780000,8302.062,8314.093,8302.062,8311.031,0.00009600000339560211
1710846840000,8307.593,8307.593,8284.717,8288.124,0.000155999994603917
1710846900000,8288.593,8295.217,8282.562,8291.597,0.00020399999630171806
1710846960000,8291.686,8305.624,8290.593,8301.655,0.00011999999696854502
1710847020000,8301.217,8305.593,8300.124,8304.124,0.00008399999933317304
1710847080000,8302.155,8313.155,8294.624,8301.562,0.0002640000020619482
1710847140000,8301.186,8301.186,8254.155,8257.186,0.0003239999932702631
1710847200000,8255.155,8255.593,8240.597,8242.624,0.0004799999878741801
1710847260000,8242.186,8270.217,8242.186,8263.624,0.0003480000013951212
1710847320000,8261.655,8270.062,8247.062,8250.031,0.0003000000142492354
1710847380000,8247.593,8277.686,8244.624,8277.686,0.0009139999747276306
1710847440000,8272.624,8315.186,8272.624,8295.655,0.0003000000142492354
1710847500000,8294.062,8299.097,8287.093,8292.186,0.0002280000044265762
1710847560000,8292.655,8306.155,8292.097,8294.186,0.00016799999866634607
1710847620000,8293.186,8316.655,8293.186,8311.186,0.00014400000509340316
1710847680000,8312.031,8318.186,8301.531,8316.062,0.0002280000044265762
1710847740000,8315.717,8320.155,8297.093,8298.217,0.000155999994603917
1710847800000,8300.686,8310.155,8297.593,8310.155,0.00009600000339560211
1710847860000,8309.186,8344.124,8305.597,8341.686,0.000311999989207834
1710847920000,8339.717,8339.717,8318.593,8330.531,0.000311999989207834
1710847980000,8331.686,8332.717,8324.531,8325.093,0.00014400000509340316
1710848040000,8324.597,8330.124,8323.717,8328.155,0.00019200000679120421
1710848100000,8328.593,8330.155,8324.655,8324.655,0.00010800000018207356
1710848160000,8323.031,8370.562,8323.031,8370.562,0.00020399999630171806
1710848220000,8371.562,8373.717,8355.186,8366.597,0.0004199999966658652
1710848280000,8367.186,8380.062,8367.186,8375.217,0.0002519999979995191
1710848340000,8375.686,8405.062,8375.686,8404.093,0.0003600000054575503
1710848400000,8405.597,8405.597,8389.217,8393.717,0.0002640000020619482
1710848460000,8395.597,8403.593,8389.655,8393.062,0.00027600000612437725
1710848520000,8394.031,8408.655,8394.031,8406.093,0.00019200000679120421
1710848580000,8405.124,8407.597,8383.093,8384.686,0.00027600000612437725
1710848640000,8384.597,8393.531,8372.031,8392.155,0.00033599999733269215
1710848700000,8393.624,8393.624,8382.593,8390.686,0.0001320000010309741
1710848760000,8389.562,8389.562,8377.093,8377.717,0.0002280000044265762
1710848820000,8378.062,8378.562,8375.686,8377.624,0.00009600000339560211
1710848880000,8380.597,8391.562,8380.597,8390.593,0.00027600000612437725
1710848940000,8391.062,8391.062,8384.186,8386.124,0.00008399999933317304
1710849000000,8392.093,8393.593,8376.686,8380.686,0.0003239999932702631
1710849060000,8381.031,8392.217,8381.031,8389.597,0.00009600000339560211
1710849120000,8388.097,8388.097,8379.717,8379.717,0.00003600000127335079
1710849180000,8380.717,8383.597,8380.717,8383.562,0.00009600000339560211
1710849240000,8384.597,8396.624,8383.217,8396.624,0.0004799999878741801
1710849300000,8391.655,8392.597,8382.597,8386.186,0.00019200000679120421
1710849360000,8385.124,8389.155,8380.093,8387.062,0.00018000000272877514
1710849420000,8380.562,8381.655,8377.624,8379.593,0.00011999999696854502
1710849480000,8380.093,8380.093,8377.124,8379.155,0.00007200000254670158
1710849540000,8379.562,8381.597,8379.186,8379.186,0.00007200000254670158
1710849600000,8379.562,8379.562,8295.093,8314.062,0.0006000000284984708
1710849660000,8317.124,8348.717,8302.097,8342.597,0.0004560000088531524
1710849720000,8341.686,8341.686,8323.655,8329.155,0.00023999999393709004
1710849780000,8330.624,8345.186,8330.624,8337.655,0.000311999989207834
1710849840000,8338.093,8347.031,8335.686,8342.593,0.0003480000013951212
1710849900000,8336.155,8342.597,8330.186,8341.531,0.00021600000036414713
1710849960000,8342.531,8342.531,8325.686,8332.597,0.0002640000020619482
1710850020000,8331.155,8341.062,8328.186,8328.186,0.00037200000951997936
1710850080000,8325.531,8326.531,8289.655,8291.217,0.0003000000142492354
1710850140000,8287.031,8295.217,8273.062,8292.717,0.00043200000072829425
1710850200000,8293.155,8309.031,8278.097,8309.031,0.0003600000054575503
1710850260000,8309.531,8324.062,8303.217,8303.217,0.00033599999733269215
1710850320000,8304.124,8304.124,8292.124,8296.717,0.0003239999932702631
1710850380000,8292.624,8302.097,8292.624,8296.124,0.0002640000020619482
1710850440000,8287.155,8296.093,8287.031,8296.093,0.00023999999393709004
1710850500000,8298.155,8324.062,8298.155,8318.655,0.0002880000101868063
1710850560000,8316.655,8318.186,8309.717,8309.717,0.0001320000010309741
1710850620000,8310.597,8317.597,8309.624,8317.562,0.00016799999866634607
1710850680000,8315.031,8323.124,8315.031,8321.093,0.00009600000339560211
1710850740000,8321.593,8357.597,8320.624,8349.597,0.0003239999932702631
1710850800000,8347.686,8350.097,8318.531,8318.531,0.00021600000036414713
1710850860000,8319.717,8321.531,8300.593,8300.593,0.00037200000951997936
1710850920000,8300.093,8311.186,8300.093,8309.686,0.00021600000036414713
1710850980000,8308.655,8326.686,8308.655,8315.031,0.0002519999979995191
1710851040000,8316.562,8317.686,8302.717,8302.717,0.0002519999979995191
1710851100000,8302.097,8302.097,8259.531,8263.624,0.0003000000142492354
1710851160000,8258.531,8269.093,8257.624,8257.624,0.0002280000044265762
1710851220000,8255.155,8265.593,8249.097,8265.124,0.0002280000044265762
1710851280000,8264.124,8278.717,8263.093,8271.097,0.00021600000036414713
1710851340000,8273.097,8275.531,8268.624,8268.624,0.00014400000509340316
1710851400000,8266.031,8266.031,8249.031,8255.717,0.0002280000044265762
1710851460000,8257.031,8257.655,8248.593,8251.531,0.00019200000679120421
1710851520000,8249.593,8255.097,8249.155,8254.093,0.00023999999393709004
1710851580000,8251.717,8253.597,8248.562,8250.531,0.00016799999866634607
1710851640000,8251.093,8254.717,8249.562,8254.097,0.0003239999932702631
1710851700000,8254.686,8256.624,8251.531,8251.531,0.00007200000254670158
1710851820000,8271.124,8271.124,8249.031,8249.031,0.00018000000272877514
1710851880000,8249.097,8258.624,8232.124,8258.624,0.00046800001291558146
1710851940000,8259.217,8260.562,8252.124,8252.531,0.00014400000509340316
1710852000000,8253.686,8254.655,8248.062,8248.062,0.00009600000339560211
1710852060000,8250.597,8256.031,8244.562,8246.624,0.00020399999630171806
1710852120000,8249.062,8270.593,8249.062,8262.597,0.00023999999393709004
1710852180000,8265.097,8270.655,8263.531,8264.593,0.00018000000272877514
1710852240000,8269.562,8271.031,8264.062,8264.686,0.00019200000679120421
1710852300000,8262.717,8265.186,8255.655,8262.097,0.0002880000101868063
1710852360000,8262.593,8264.717,8257.031,8261.624,0.00020399999630171806
1710852420000,8265.597,8295.624,8264.593,8295.186,0.0005639999872073531
1710852480000,8296.597,8301.155,8283.155,8283.155,0.00018000000272877514
1710852540000,8282.097,8283.031,8279.593,8283.031,0.0001320000010309741
1710852600000,8280.217,8305.155,8278.531,8303.593,0.0002280000044265762
1710852660000,8300.562,8329.062,8300.562,8329.062,0.000311999989207834
1710852720000,8328.155,8329.597,8312.562,8312.562,0.00023999999393709004
1710852780000,8315.124,8322.062,8313.097,8321.097,0.000155999994603917
1710852840000,8323.217,8356.155,8322.624,8352.562,0.000311999989207834
1710852900000,8351.686,8364.155,8341.062,8345.717,0.0004199999966658652
1710852960000,8350.093,8357.097,8339.624,8350.562,0.0002880000101868063
1710853020000,8348.717,8366.097,8348.717,8355.624,0.0002880000101868063
1710853080000,8351.597,8362.531,8346.562,8346.562,0.00018000000272877514
1710853140000,8345.031,8359.124,8344.186,8348.562,0.00020399999630171806
1710853200000,8355.062,8355.062,8344.031,8354.655,0.00021600000036414713
1710853260000,8352.562,8352.562,8351.093,8351.093,0.0001320000010309741
1710853320000,8351.624,8351.624,8345.093,8349.597,0.00014400000509340316
1710853380000,8352.031,8352.031,8332.531,8337.655,0.0002640000020619482
1710853440000,8335.093,8336.124,8325.155,8325.155,0.000155999994603917
1710853500000,8330.597,8338.097,8327.124,8331.597,0.0001320000010309741
1710853560000,8331.562,8336.686,8330.062,8332.593,0.0002519999979995191
1710853620000,8332.031,8332.031,8297.124,8299.097,0.00027600000612437725
1710853680000,8290.597,8310.655,8290.597,8309.593,0.00020399999630171806
1710853740000,8303.655,8303.655,8299.562,8302.062,0.00014400000509340316
1710853800000,8300.031,8318.624,8299.597,8317.593,0.0002640000020619482
1710853860000,8319.097,8320.655,8314.686,8317.655,0.0002280000044265762
1710853920000,8318.686,8326.097,8318.686,8326.097,0.00019200000679120421
1710853980000,8326.597,8362.124,8326.597,8361.717,0.0005520000122487545
1710854040000,8363.093,8366.531,8357.597,8363.217,0.0003480000013951212
1710854100000,8359.031,8359.031,8339.217,8348.655,0.0002880000101868063
1710854160000,8342.686,8356.186,8342.686,8356.186,0.0002280000044265762
1710854220000,8353.155,8365.031,8351.062,8364.155,0.0002519999979995191
1710854280000,8366.186,8382.597,8356.155,8356.593,0.0004079999926034361
1710854340000,8355.155,8355.562,8346.093,8350.097,0.0002640000020619482
1710854400000,8351.531,8390.155,8350.655,8382.217,0.0003480000013951212
1710854460000,8380.531,8386.155,8378.031,8380.717,0.00021600000036414713
1710854520000,8383.531,8384.597,8378.717,8381.062,0.00018000000272877514
1710854580000,8380.186,8391.097,8375.155,8383.124,0.00021600000036414713
1710854640000,8377.624,8383.655,8371.093,8383.655,0.00010800000018207356
1710854700000,8381.062,8381.562,8375.593,8375.593,0.0001320000010309741
1710854760000,8375.155,8375.155,8363.031,8363.031,0.00018000000272877514
1710854820000,8362.593,8362.593,8340.097,8340.097,0.000155999994603917
1710854880000,8340.217,8369.686,8334.593,8369.217,0.0002880000101868063
1710854940000,8373.124,8389.093,8369.624,8374.593,0.00020399999630171806
1710855000000,8374.093,8378.062,8371.562,8371.562,0.0001320000010309741
1710855060000,8369.655,8383.093,8368.217,8376.124,0.0002519999979995191
1710855120000,8377.217,8378.062,8340.531,8340.531,0.00023999999393709004
1710855180000,8338.686,8355.124,8338.686,8354.717,0.00018000000272877514
1710855240000,8355.062,8359.597,8355.062,8357.186,0.00011999999696854502
1710855300000,8342.217,8343.186,8334.531,8335.655,0.00020399999630171806
1710855360000,8336.717,8344.686,8336.717,8344.155,0.00011999999696854502
1710855420000,8341.097,8341.097,8330.655,8330.655,0.00009600000339560211
1710855480000,8330.217,8330.217,8313.093,8318.717,0.00021600000036414713
1710855540000,8317.597,8317.655,8294.597,8300.562,0.0002880000101868063
1710855600000,8299.093,8304.597,8289.093,8300.097,0.0002280000044265762
1710855660000,8297.624,8310.031,8297.624,8303.624,0.00018000000272877514
1710855720000,8302.593,8310.097,8302.593,8305.097,0.0002880000101868063
1710855780000,8307.062,8312.155,8302.097,8302.097,0.0002640000020619482
1710855840000,8301.597,8303.097,8292.717,8298.062,0.00027600000612437725
1710855900000,8293.655,8300.124,8282.531,8282.531,0.0002519999979995191
1710855960000,8280.562,8282.562,8272.597,8282.562,0.00023999999393709004
1710856020000,8285.717,8290.097,8278.093,8283.062,0.0002519999979995191
1710856080000,8280.531,8293.093,8274.124,8292.093,0.00023999999393709004
1710856140000,8291.655,8292.186,8278.686,8278.686,0.0001320000010309741
1710856200000,8279.562,8292.597,8278.597,8283.624,0.00019200000679120421
1710856260000,8284.031,8308.186,8284.031,8304.031,0.00016799999866634607
1710856320000,8302.062,8302.062,8293.124,8297.031,0.00016799999866634607
1710856380000,8294.093,8294.093,8281.217,8286.062,0.00018000000272877514
1710856440000,8283.624,8285.186,8274.593,8274.593,0.0001320000010309741
1710856500000,8273.531,8292.717,8273.531,8286.186,0.00020399999630171806
1710856560000,8287.062,8299.686,8287.062,8299.686,0.00014400000509340316
1710856620000,8298.031,8317.593,8298.031,8316.717,0.00019200000679120421
1710856680000,8317.597,8324.155,8316.217,8320.531,0.00009600000339560211
1710856740000,8320.217,8322.097,8320.217,8320.655,0.00007200000254670158
1710856800000,8320.597,8320.597,8298.624,8300.093,0.0002519999979995191
1710856860000,8300.097,8305.597,8300.097,8303.655,0.00005999999848427251
1710856920000,8306.655,8307.186,8306.655,8307.186,0.000024000000848900527
1710856980000,8310.124,8310.124,8286.531,8288.655,0.00010800000018207356
1710857040000,8291.217,8302.597,8285.124,8287.562,0.0003000000142492354
1710857100000,8285.562,8299.062,8280.655,8298.686,0.000155999994603917
1710857160000,8296.155,8296.597,8284.562,8296.597,0.000155999994603917
1710857220000,8295.562,8305.717,8295.562,8303.686,0.00014400000509340316
1710857280000,8301.717,8312.097,8298.217,8312.097,0.00009600000339560211
1710857340000,8308.124,8308.597,8307.531,8307.531,0.000048000001697801054
1710857400000,8307.155,8312.217,8301.217,8301.217,0.00010800000018207356
1710857460000,8301.531,8308.186,8297.593,8308.186,0.00020399999630171806
1710857520000,8310.155,8313.593,8307.531,8307.531,0.00027600000612437725
1710857580000,8304.531,8307.593,8302.531,8305.217,0.00009600000339560211
1710857640000,8299.531,8307.597,8299.531,8304.093,0.00008399999933317304
1710857700000,8301.186,8301.717,8285.062,8285.062,0.00011999999696854502
1710857760000,8282.531,8282.531,8268.186,8273.686,0.0002640000020619482
1710857820000,8275.717,8286.217,8275.717,8286.217,0.00007200000254670158
1710857880000,8283.531,8284.717,8270.562,8274.155,0.00019200000679120421
1710857940000,8275.093,8284.624,8274.093,8275.031,0.000155999994603917
1710858000000,8279.597,8284.217,8279.597,8284.217,0.00005999999848427251
1710858060000,8280.593,8281.597,8275.531,8276.186,0.00007200000254670158
1710858120000,8281.655,8281.655,8276.031,8276.031,0.000024000000848900527
1710858180000,8277.217,8278.186,8264.531,8269.097,0.000155999994603917
1710858240000,8266.531,8266.531,8241.593,8250.217,0.0003600000054575503
1710858300000,8251.186,8263.624,8248.031,8257.097,0.00027600000612437725
1710858360000,8253.062,8268.593,8250.093,8268.031,0.0002640000020619482
1710858420000,8268.562,8289.593,8268.562,8282.562,0.0003000000142492354
1710858480000,8282.124,8294.597,8280.531,8289.155,0.00021600000036414713
1710858540000,8286.062,8294.097,8283.531,8284.217,0.00011999999696854502
1710858600000,8281.217,8281.217,8260.686,8262.093,0.00023999999393709004
1710858660000,8261.686,8261.686,8237.686,8242.217,0.0002280000044265762
1710858720000,8244.562,8244.562,8240.155,8241.217,0.00011999999696854502
1710858780000,8240.597,8244.531,8233.062,8236.062,0.00016799999866634607
1710858840000,8234.655,8250.593,8234.597,8241.031,0.00021600000036414713
1710858900000,8235.655,8238.562,8223.217,8223.217,0.0002280000044265762
1710858960000,8225.686,8236.717,8214.686,8236.717,0.00033599999733269215
1710859020000,8239.217,8241.031,8218.562,8220.186,0.0002640000020619482
1710859080000,8220.531,8225.655,8216.597,8223.593,0.00021600000036414713
1710859140000,8223.093,8225.717,8223.093,8225.186,0.00007200000254670158
1710859200000,8224.593,8226.655,8215.155,8226.655,0.00016799999866634607
1710859260000,8226.093,8228.124,8214.031,8214.031,0.000155999994603917
1710859320000,8210.593,8216.655,8197.031,8206.655,0.00023999999393709004
1710859380000,8208.531,8227.593,8208.531,8220.031,0.000155999994603917
1710859440000,8222.531,8232.686,8214.593,8216.124,0.00021600000036414713
1710859500000,8215.093,8221.686,8215.093,8218.624,0.00005999999848427251
1710859560000,8219.124,8223.097,8216.155,8216.155,0.0002640000020619482
1710859620000,8217.155,8218.093,8214.562,8216.031,0.00011999999696854502
1710859680000,8217.686,8219.531,8208.155,8211.717,0.00019200000679120421
1710859740000,8210.031,8213.624,8210.031,8213.624,0.000048000001697801054
1710859800000,8210.624,8214.186,8202.217,8203.686,0.00014400000509340316
1710859860000,8204.186,8207.655,8194.562,8198.093,0.00027600000612437725
1710859920000,8199.097,8200.124,8182.062,8199.597,0.00023999999393709004
1710859980000,8201.155,8229.717,8201.155,8229.717,0.00010800000018207356
1710860040000,8230.597,8240.155,8226.686,8229.093,0.0003000000142492354
1710860100000,8228.186,8228.186,8205.217,8206.093,0.00021600000036414713
1710860160000,8207.217,8211.531,8201.562,8205.562,0.00018000000272877514
1710860220000,8204.124,8220.531,8202.093,8215.217,0.00019200000679120421
1710860280000,8212.217,8212.217,8205.031,8205.717,0.00023999999393709004
1710860340000,8199.031,8204.186,8195.531,8201.655,0.0002640000020619482
1710860400000,8197.217,8197.217,8158.124,8158.624,0.0004199999966658652
1710860460000,8157.624,8164.717,8155.155,8162.155,0.000623999978415668
1710860520000,8159.717,8159.717,8128.031,8128.562,0.0004920000210404396
1710860580000,8127.624,8128.155,8110.124,8110.593,0.0005039999959990382
1710860640000,8110.597,8117.217,8102.562,8113.562,0.0006479999865405262
1710860700000,8114.217,8130.717,8108.624,8125.097,0.0006960000027902424
1710860760000,8124.124,8140.531,8120.062,8137.686,0.000539999979082495
1710860820000,8133.562,8136.717,8128.031,8133.717,0.0002280000044265762
1710860880000,8135.097,8135.097,8122.155,8132.593,0.00023999999393709004
1710860940000,8135.624,8157.062,8135.624,8152.062,0.00027600000612437725
1710861000000,8150.655,8161.624,8149.031,8153.717,0.00019200000679120421
1710861060000,8152.124,8158.717,8140.031,8144.062,0.00020399999630171806
1710861120000,8144.593,8156.597,8144.593,8150.593,0.00021600000036414713
1710861180000,8150.597,8150.597,8139.031,8139.686,0.0003480000013951212
1710861240000,8139.186,8148.686,8131.531,8131.531,0.00038400001358240843
1710861300000,8132.124,8137.093,8127.062,8136.597,0.0002519999979995191
1710861360000,8136.562,8150.686,8136.562,8148.097,0.00027600000612437725
1710861420000,8148.155,8153.031,8141.031,8151.124,0.0002280000044265762
1710861480000,8151.562,8181.124,8145.593,8171.597,0.0004560000088531524
1710861540000,8173.031,8188.624,8165.562,8166.217,0.0008640000014565885
1710861600000,8168.217,8177.562,8168.217,8174.624,0.0003000000142492354
1710861660000,8177.093,8181.597,8164.655,8180.097,0.0002280000044265762
1710861720000,8180.217,8208.717,8180.217,8208.155,0.0006000000284984708
1710861780000,8207.624,8210.097,8198.124,8201.655,0.00027600000612437725
1710861840000,8202.093,8213.097,8200.624,8200.624,0.00016799999866634607
1710861900000,8201.686,8207.597,8184.093,8189.097,0.00020399999630171806
1710861960000,8187.597,8198.624,8182.562,8182.562,0.00014400000509340316
1710862020000,8181.597,8187.624,8175.124,8183.562,0.00023999999393709004
1710862080000,8182.093,8182.093,8172.124,8173.717,0.00018000000272877514
1710862140000,8173.093,8188.097,8173.093,8187.031,0.0002640000020619482
1710862200000,8184.597,8200.062,8179.593,8187.155,0.00038400001358240843
1710862260000,8185.186,8185.186,8173.717,8179.624,0.00027600000612437725
1710862320000,8179.597,8182.531,8165.155,8172.097,0.00038400001358240843
1710862380000,8173.217,8180.624,8173.217,8175.597,0.00020399999630171806
1710862440000,8171.686,8204.655,8171.686,8203.655,0.0004440000047907233
1710862500000,8207.093,8243.531,8207.093,8225.655,0.0008640000014565885
1710862560000,8223.624,8227.217,8210.217,8214.093,0.0002640000020619482
1710862620000,8211.062,8225.593,8207.186,8225.124,0.000311999989207834
1710862680000,8226.597,8247.597,8224.155,8238.531,0.0003480000013951212
1710862740000,8234.717,8240.031,8231.097,8236.593,0.0002280000044265762
1710862800000,8241.062,8245.624,8236.124,8242.717,0.0002519999979995191
1710862860000,8243.124,8264.624,8243.093,8252.155,0.0003239999932702631
1710862920000,8249.593,8267.031,8249.593,8259.186,0.0005639999872073531
1710862980000,8260.597,8261.093,8242.655,8242.655,0.000311999989207834
1710863040000,8243.186,8262.093,8243.186,8257.062,0.0002640000020619482
1710863100000,8250.624,8250.624,8232.562,8239.062,0.00020399999630171806
1710863160000,8235.624,8241.531,8223.593,8235.031,0.0003000000142492354
1710863220000,8235.655,8241.531,8235.124,8241.531,0.00018000000272877514
1710863280000,8241.093,8244.217,8238.686,8241.155,0.00018000000272877514
1710863340000,8241.686,8241.686,8206.562,8209.624,0.0003000000142492354
1710863400000,8209.597,8228.062,8208.593,8220.531,0.0004440000047907233
1710863460000,8221.217,8221.217,8194.562,8204.686,0.00033599999733269215
1710863520000,8206.562,8216.097,8204.562,8206.717,0.0002280000044265762
1710863580000,8207.155,8213.597,8205.717,8209.124,0.00020399999630171806
1710863640000,8208.597,8214.093,8205.531,8212.097,0.00019200000679120421
1710863700000,8212.655,8222.597,8212.093,8220.124,0.00020399999630171806
1710863760000,8218.217,8232.093,8218.217,8229.597,0.00019200000679120421
1710863820000,8228.155,8229.597,8215.186,8217.686,0.00016799999866634607
1710863880000,8217.186,8218.124,8213.597,8216.093,0.00011999999696854502
1710863940000,8214.031,8218.593,8209.062,8210.093,0.00020399999630171806
1710864000000,8207.031,8209.655,8200.686,8207.597,0.00023999999393709004
1710864060000,8206.717,8206.717,8181.124,8182.562,0.0003000000142492354
1710864120000,8181.031,8181.031,8159.097,8164.124,0.0003000000142492354
1710864180000,8162.686,8167.717,8141.531,8142.624,0.0003239999932702631
1710864240000,8141.593,8153.593,8125.655,8141.093,0.0004199999966658652
1710864300000,8146.124,8157.097,8144.562,8144.562,0.00027600000612437725
1710864360000,8145.562,8153.093,8143.093,8145.062,0.0002280000044265762
1710864420000,8142.717,8151.655,8141.655,8141.655,0.00027600000612437725
1710864480000,8137.155,8147.097,8128.031,8128.031,0.00020399999630171806
1710864540000,8131.217,8134.062,8122.062,8126.531,0.0004199999966658652
1710864600000,8127.093,8127.093,8094.686,8094.686,0.0004560000088531524
1710864660000,8091.717,8095.686,8068.155,8072.031,0.0007559999939985573
1710864720000,8069.186,8087.686,8058.124,8062.097,0.0003000000142492354
1710864780000,8060.186,8065.593,8041.562,8044.686,0.0004440000047907233
