timestamp,open,high,low,close,volume
1710837300000,114.73,114.768,114.681,114.717,0.019109999760985374
1710837420000,114.677,114.677,114.677,114.677,0.002730000065639615
1710837480000,114.68,114.689,114.628,114.689,0.01092000026255846
1710837540000,114.728,114.782,114.715,114.715,0.02184000052511692
1710837660000,114.724,114.779,114.724,114.724,0.01092000026255846
1710837720000,114.72,114.723,114.672,114.681,0.013650000095367432
1710837840000,114.673,114.73,114.667,114.719,0.016380000859498978
1710837900000,114.677,114.72,114.674,114.679,0.01092000026255846
1710837960000,114.721,114.721,114.666,114.679,0.013650000095367432
1710838200000,114.63,114.634,114.63,114.634,0.00546000013127923
1710838260000,114.671,114.671,114.671,114.671,0.002730000065639615
1710838320000,114.614,114.614,114.564,114.564,0.016380000859498978
1710838380000,114.62,114.62,114.573,114.573,0.00546000013127923
1710838500000,114.571,114.571,114.525,114.567,0.008190000429749489
1710838560000,114.526,114.583,114.526,114.534,0.008190000429749489
1710838680000,114.525,114.576,114.476,114.526,0.02184000052511692
1710838740000,114.528,114.539,114.526,114.526,0.008190000429749489
1710838800000,114.525,114.578,114.471,114.471,0.016380000859498978
1710838860000,114.518,114.518,114.474,114.474,0.00546000013127923
1710838920000,114.465,114.523,114.465,114.471,0.0354899987578392
1710838980000,114.416,114.416,114.376,114.381,0.01092000026255846
1710839040000,114.37,114.433,114.369,114.43,0.013650000095367432
1710839100000,114.42,114.429,114.418,114.418,0.008190000429749489
1710839220000,114.375,114.439,114.369,114.418,0.02321000024676323
1710839340000,114.429,114.522,114.429,114.473,0.017410000786185265
1710839400000,114.534,114.534,114.466,114.466,0.00546000013127923
1710839460000,114.515,114.529,114.466,114.476,0.01092000026255846
1710839520000,114.482,114.482,114.482,114.482,0.002730000065639615
1710839580000,114.424,114.429,114.424,114.429,0.00546000013127923
1710839640000,114.365,114.374,114.333,114.333,0.01092000026255846
1710839700000,114.328,114.38,114.315,114.328,0.025599999353289604
1710839760000,114.279,114.332,114.269,114.28,0.016380000859498978
1710839820000,114.279,114.329,114.277,114.277,0.008190000429749489
1710839880000,114.267,114.329,114.267,114.329,0.013650000095367432
1710839940000,114.38,114.38,114.319,114.365,0.013650000095367432
1710840000000,114.321,114.375,114.321,114.375,0.008190000429749489
1710840060000,114.377,114.377,114.323,114.329,0.008190000429749489
1710840120000,114.264,114.324,114.264,114.324,0.009220000356435776
1710840180000,114.32,114.38,114.32,114.38,0.016380000859498978
1710840240000,114.37,114.374,114.369,114.369,0.008190000429749489
1710840300000,114.38,114.384,114.38,114.381,0.008190000429749489
1710840360000,114.389,114.389,114.389,114.389,0.002730000065639615
1710840420000,114.331,114.365,114.331,114.365,0.00546000013127923
1710840480000,114.319,114.375,114.319,114.375,0.00546000013127923
1710840840000,114.315,114.327,114.268,114.327,0.008190000429749489
1710840900000,114.266,114.266,114.266,114.266,0.002730000065639615
1710840960000,114.339,114.339,114.339,114.339,0.002730000065639615
1710841140000,114.264,114.317,114.264,114.273,0.01092000026255846
1710841200000,114.283,114.283,114.169,114.172,0.013650000095367432
1710841260000,114.126,114.126,114.123,114.123,0.00546000013127923
1710841320000,114.119,114.119,114.114,114.114,0.00546000013127923
1710841380000,114.171,114.221,114.171,114.18,0.013650000095367432
1710841440000,114.229,114.279,114.222,114.279,0.008190000429749489
1710841500000,114.224,114.282,114.224,114.282,0.00546000013127923
1710841560000,114.219,114.219,114.219,114.219,0.002730000065639615
1710841620000,114.274,114.274,114.229,114.274,0.008190000429749489
1710841680000,114.271,114.271,114.271,114.271,0.002730000065639615
1710841740000,114.33,114.33,114.33,114.33,0.002730000065639615
1710841800000,114.377,114.377,114.377,114.377,0.002730000065639615
1710841860000,114.366,114.474,114.366,114.474,0.008190000429749489
1710841920000,114.424,114.427,114.424,114.427,0.00546000013127923
1710841980000,114.423,114.467,114.423,114.467,0.02184000052511692
1710842040000,114.415,114.573,114.415,114.573,0.013650000095367432
1710842100000,114.524,114.524,114.427,114.477,0.02184000052511692
1710842160000,114.432,114.432,114.432,114.432,0.002730000065639615
1710842220000,114.465,114.465,114.465,114.465,0.002730000065639615
1710842280000,114.429,114.482,114.421,114.482,0.02184000052511692
1710842340000,114.428,114.434,114.379,114.433,0.01092000026255846
1710842400000,114.383,114.383,114.378,114.378,0.008190000429749489
1710842460000,114.426,114.426,114.422,114.422,0.00546000013127923
1710842520000,114.377,114.484,114.267,114.324,0.0354899987578392
1710842580000,114.384,114.384,114.324,114.324,0.008190000429749489
1710842640000,114.333,114.333,114.333,114.333,0.002730000065639615
1710842700000,114.379,114.379,114.379,114.379,0.002730000065639615
1710842760000,114.321,114.384,114.321,114.384,0.00546000013127923
1710842940000,114.416,114.416,114.365,114.365,0.006490000057965517
1710843000000,114.319,114.334,114.318,114.334,0.008190000429749489
1710843060000,114.279,114.279,114.214,114.214,0.019109999760985374
1710843120000,114.279,114.279,114.173,114.178,0.024569999426603317
1710843180000,114.164,114.164,114.074,114.078,0.01092000026255846
1710843240000,114.132,114.132,114.068,114.084,0.02184000052511692
1710843300000,114.072,114.079,114.072,114.074,0.008190000429749489
1710843420000,114.03,114.081,114.015,114.015,0.027300000190734863
1710843480000,114.024,114.024,114.024,114.024,0.002730000065639615
1710843600000,113.974,114.03,113.917,114.03,0.016380000859498978
1710843660000,114.118,114.129,114.065,114.129,0.02184000052511692
1710843720000,114.189,114.189,114.127,114.127,0.00546000013127923
1710843780000,114.124,114.124,114.124,114.124,0.002730000065639615
1710843840000,114.079,114.079,114.079,114.079,0.0013699999544769526
1710843900000,114.131,114.131,114.131,114.131,0.002730000065639615
1710843960000,114.174,114.174,114.117,114.124,0.016380000859498978
1710844020000,114.083,114.084,114.083,114.084,0.00546000013127923
1710844080000,114.126,114.134,114.068,114.118,0.022870000451803207
1710844140000,114.117,114.183,114.117,114.183,0.013650000095367432
1710844200000,114.229,114.229,114.171,114.171,0.00546000013127923
1710844260000,114.114,114.166,114.114,114.164,0.013650000095367432
1710844320000,114.182,114.182,114.168,114.168,0.006490000057965517
1710844380000,114.123,114.279,114.123,114.279,0.019109999760985374
1710844440000,114.327,114.327,114.327,114.327,0.002730000065639615
1710844500000,114.379,114.425,114.32,114.425,0.02184000052511692
1710844560000,114.466,114.466,114.466,114.466,0.002730000065639615
1710844680000,114.527,114.527,114.516,114.516,0.006829999852925539
1710844920000,114.578,114.578,114.517,114.517,0.008190000429749489
1710844980000,114.576,114.628,114.57,114.582,0.016380000859498978
1710845040000,114.582,114.583,114.564,114.566,0.0709799975156784
1710845160000,114.579,114.584,114.564,114.584,0.019109999760985374
1710845220000,114.573,114.629,114.522,114.629,0.01092000026255846
1710845280000,114.629,114.629,114.514,114.514,0.006490000057965517
1710845340000,114.565,114.584,114.515,114.521,0.03002999909222126
1710845400000,114.582,114.583,114.514,114.583,0.03378999978303909
1710845460000,114.634,114.634,114.564,114.565,0.01092000026255846
1710845520000,114.565,114.574,114.565,114.574,0.00546000013127923
1710845580000,114.583,114.584,114.517,114.517,0.02184000052511692
1710845640000,114.567,114.633,114.567,114.633,0.011950000189244747
1710845700000,114.565,114.58,114.518,114.518,0.01092000026255846
1710845760000,114.539,114.575,114.518,114.566,0.024569999426603317
1710845820000,114.584,114.584,114.564,114.57,0.03002999909222126
1710845880000,114.639,114.684,114.629,114.671,0.009220000356435776
1710845940000,114.714,114.714,114.714,114.714,0.002730000065639615
1710846000000,114.679,114.679,114.67,114.67,0.00546000013127923
1710846060000,114.627,114.627,114.618,114.626,0.01092000026255846
1710846120000,114.674,114.674,114.618,114.618,0.013650000095367432
1710846180000,114.579,114.625,114.579,114.625,0.00546000013127923
1710846240000,114.63,114.63,114.564,114.63,0.009220000356435776
1710846360000,114.574,114.574,114.574,114.574,0.002730000065639615
1710846420000,114.567,114.62,114.567,114.62,0.00546000013127923
1710846480000,114.574,114.634,114.568,114.568,0.01092000026255846
1710846540000,114.632,114.632,114.632,114.632,0.002730000065639615
1710846600000,114.564,114.619,114.564,114.577,0.008190000429749489
1710846660000,114.616,114.616,114.582,114.582,0.00546000013127923
1710846720000,114.574,114.574,114.574,114.574,0.002730000065639615
1710846780000,114.514,114.527,114.464,114.522,0.024569999426603317
1710846840000,114.468,114.574,114.467,114.574,0.03821999952197075
1710846900000,114.539,114.574,114.539,114.574,0.00546000013127923
1710846960000,114.516,114.578,114.516,114.517,0.01092000026255846
1710847020000,114.576,114.576,114.516,114.516,0.008190000429749489
1710847260000,114.515,114.515,114.515,114.515,0.002730000065639615
1710847320000,114.584,114.584,114.517,114.525,0.02184000052511692
1710847380000,114.579,114.579,114.579,114.579,0.002730000065639615
1710847620000,114.633,114.633,114.564,114.564,0.02184000052511692
1710847680000,114.617,114.617,114.617,114.617,0.002730000065639615
1710847920000,114.564,114.625,114.564,114.614,0.01092000026255846
1710847980000,114.679,114.679,114.615,114.617,0.01092000026255846
1710848100000,114.628,114.628,114.619,114.619,0.008190000429749489
1710848280000,114.58,114.628,114.58,114.628,0.008190000429749489
1710848400000,114.669,114.679,114.618,114.679,0.013650000095367432
1710848460000,114.623,114.674,114.623,114.674,0.016380000859498978
1710848640000,114.718,114.718,114.665,114.665,0.00546000013127923
1710849000000,114.674,114.715,114.674,114.715,0.00546000013127923
1710849180000,114.717,114.775,114.717,114.775,0.00546000013127923
1710849240000,114.766,114.774,114.724,114.724,0.01092000026255846
1710849300000,114.73,114.772,114.73,114.772,0.00546000013127923
1710849660000,114.774,114.934,114.774,114.883,0.011950000189244747
1710849900000,114.919,114.983,114.878,114.974,0.024569999426603317
1710849960000,114.977,114.979,114.921,114.976,0.011950000189244747
1710850020000,114.932,114.932,114.921,114.929,0.006490000057965517
1710850080000,114.928,114.939,114.919,114.923,0.016380000859498978
1710850200000,114.928,114.981,114.928,114.981,0.00546000013127923
1710850440000,114.924,114.926,114.924,114.926,0.00546000013127923
1710850500000,114.966,114.966,114.966,114.966,0.002730000065639615
1710850560000,114.918,114.974,114.918,114.974,0.00546000013127923
1710850620000,114.918,114.977,114.918,114.977,0.00546000013127923
1710850680000,115.023,115.023,114.964,114.964,0.00546000013127923
1710850740000,115.039,115.039,114.967,114.967,0.013650000095367432
1710850800000,115.034,115.034,114.934,114.934,0.01092000026255846
1710850920000,114.866,114.877,114.822,114.826,0.01092000026255846
1710850980000,114.864,114.864,114.839,114.839,0.00546000013127923
1710851040000,114.877,114.877,114.877,114.877,0.002730000065639615
1710851460000,114.883,114.883,114.877,114.877,0.00546000013127923
1710851520000,114.864,114.877,114.864,114.877,0.00546000013127923
1710851760000,114.822,114.874,114.822,114.874,0.01092000026255846
1710851820000,114.865,114.889,114.865,114.869,0.016380000859498978
1710852060000,114.915,114.915,114.871,114.884,0.013650000095367432
1710852120000,114.929,115.027,114.929,114.965,0.016380000859498978
1710852180000,114.979,114.979,114.979,114.979,0.00546000013127923
1710852240000,115.028,115.028,115.028,115.028,0.0010300000431016088
1710852420000,114.983,114.983,114.982,114.982,0.00546000013127923
1710852480000,115.021,115.021,115.021,115.021,0.002730000065639615
1710852720000,115.074,115.074,115.074,115.074,0.002730000065639615
1710852840000,115.031,115.031,115.015,115.028,0.02184000052511692
1710852900000,115.029,115.029,115.015,115.027,0.013650000095367432
1710852960000,115.077,115.077,115.077,115.077,0.002730000065639615
1710853080000,115.029,115.076,115.02,115.072,0.016380000859498978
1710853140000,115.025,115.025,115.025,115.025,0.002730000065639615
1710853200000,115.019,115.019,115.014,115.014,0.00546000013127923
1710853260000,115.084,115.084,115.084,115.084,0.002730000065639615
1710853500000,115.014,115.074,115.014,115.016,0.008190000429749489
1710853560000,115.082,115.082,115.022,115.022,0.01092000026255846
1710853620000,115.073,115.073,115.029,115.067,0.008190000429749489
1710853680000,115.079,115.081,115.079,115.081,0.00546000013127923
1710853740000,115.072,115.076,115.072,115.076,0.01092000026255846
1710853860000,115.066,115.115,115.066,115.079,0.01092000026255846
1710853920000,115.016,115.079,115.016,115.079,0.00546000013127923
1710854040000,115.07,115.133,115.07,115.133,0.01092000026255846
1710854100000,115.172,115.182,115.172,115.182,0.00546000013127923
1710854280000,115.214,115.27,115.214,115.27,0.0354899987578392
1710854580000,115.277,115.325,115.277,115.325,0.00546000013127923
1710854640000,115.269,115.339,115.269,115.339,0.00546000013127923
1710854760000,115.321,115.321,115.315,115.315,0.00546000013127923
1710854880000,115.274,115.332,115.274,115.323,0.013650000095367432
1710854940000,115.383,115.383,115.325,115.325,0.008190000429749489
1710855060000,115.279,115.279,115.279,115.279,0.002730000065639615
1710855120000,115.334,115.334,115.334,115.334,0.002730000065639615
1710855300000,115.316,115.369,115.316,115.369,0.00546000013127923
1710855360000,115.368,115.384,115.365,115.371,0.06005999818444252
1710855480000,115.382,115.382,115.365,115.374,0.02184000052511692
1710855540000,115.428,115.428,115.428,115.428,0.002730000065639615
1710855600000,115.471,115.471,115.471,115.471,0.002730000065639615
1710855720000,115.421,115.424,115.324,115.372,0.016380000859498978
1710855780000,115.42,115.42,115.42,115.42,0.002730000065639615
1710855900000,115.433,115.533,115.433,115.533,0.013650000095367432
1710856020000,115.482,115.539,115.482,115.521,0.01092000026255846
1710856080000,115.48,115.48,115.48,115.48,0.002730000065639615
1710856140000,115.482,115.527,115.475,115.527,0.01092000026255846
1710856320000,115.479,115.479,115.479,115.479,0.0013699999544769526
1710856440000,115.524,115.524,115.466,115.466,0.00546000013127923
1710856500000,115.521,115.521,115.465,115.474,0.01092000026255846
1710856560000,115.42,115.429,115.42,115.421,0.008190000429749489
1710856620000,115.424,115.424,115.424,115.424,0.00546000013127923
1710856680000,115.414,115.414,115.414,115.414,0.002730000065639615
1710856740000,115.464,115.516,115.464,115.516,0.008190000429749489
1710856860000,115.473,115.473,115.468,115.468,0.00546000013127923
1710856920000,115.414,115.481,115.414,115.481,0.019109999760985374
1710857040000,115.476,115.623,115.476,115.623,0.014680000022053719
1710857100000,115.575,115.629,115.575,115.629,0.00546000013127923
1710857160000,115.665,115.665,115.581,115.581,0.008190000429749489
1710857220000,115.532,115.532,115.475,115.477,0.013650000095367432
1710857280000,115.468,115.468,115.468,115.468,0.002730000065639615
1710857340000,115.472,115.472,115.468,115.468,0.00546000013127923
1710857400000,115.47,115.516,115.468,115.516,0.027300000190734863
1710857520000,115.579,115.626,115.57,115.626,0.01092000026255846
1710857580000,115.582,115.582,115.582,115.582,0.002730000065639615
1710857640000,115.521,115.579,115.521,115.579,0.008190000429749489
1710857700000,115.527,115.527,115.527,115.527,0.002730000065639615
1710857760000,115.576,115.576,115.514,115.514,0.019109999760985374
1710857820000,115.521,115.521,115.521,115.521,0.002730000065639615
1710857880000,115.524,115.575,115.524,115.524,0.024569999426603317
1710858000000,115.478,115.478,115.467,115.467,0.00546000013127923
1710858120000,115.427,115.468,115.425,115.425,0.013650000095367432
1710858180000,115.431,115.484,115.427,115.427,0.008190000429749489
1710858240000,115.474,115.474,115.424,115.426,0.013650000095367432
1710858300000,115.469,115.469,115.469,115.469,0.002730000065639615
1710858420000,115.429,115.429,115.422,115.427,0.016380000859498978
1710858480000,115.431,115.479,115.431,115.479,0.00546000013127923
1710858540000,115.439,115.483,115.434,115.434,0.008190000429749489
1710858600000,115.424,115.482,115.374,115.433,0.017410000786185265
1710858660000,115.422,115.422,115.422,115.422,0.002730000065639615
1710858720000,115.483,115.483,115.421,115.421,0.008190000429749489
1710858900000,115.414,115.433,115.414,115.427,0.006829999852925539
1710858960000,115.416,115.416,115.416,115.416,0.002730000065639615
1710859020000,115.477,115.478,115.433,115.478,0.013650000095367432
1710859080000,115.478,115.568,115.478,115.568,0.006490000057965517
1710859140000,115.622,115.676,115.622,115.676,0.008190000429749489
1710859320000,115.718,115.734,115.674,115.718,0.016380000859498978
1710859440000,115.77,115.783,115.77,115.783,0.00546000013127923
1710859500000,115.829,115.831,115.779,115.779,0.013650000095367432
1710859560000,115.724,115.724,115.724,115.724,0.002730000065639615
1710859620000,115.723,115.779,115.723,115.779,0.00546000013127923
1710859680000,115.764,115.773,115.764,115.773,0.00546000013127923
1710859800000,115.833,115.833,115.833,115.833,0.002730000065639615
1710859860000,115.779,115.825,115.779,115.825,0.00546000013127923
1710859920000,115.879,115.88,115.879,115.88,0.00546000013127923
1710860100000,115.934,115.968,115.921,115.968,0.01092000026255846
1710860220000,115.926,115.984,115.914,115.973,0.027300000190734863
1710860400000,115.979,115.984,115.971,115.973,0.01092000026255846
1710860460000,115.983,115.983,115.983,115.983,0.002730000065639615
1710860580000,116.019,116.077,116.019,116.077,0.008190000429749489
1710860760000,116.014,116.071,116.014,116.071,0.00546000013127923
1710860880000,116.018,116.081,116.018,116.081,0.008190000429749489
1710861060000,116.114,116.114,116.023,116.079,0.013650000095367432
1710861120000,116.029,116.029,115.975,115.975,0.00546000013127923
1710861180000,116.033,116.033,115.922,115.969,0.02184000052511692
1710861240000,115.915,115.98,115.915,115.98,0.016380000859498978
1710861300000,115.92,115.925,115.92,115.925,0.00546000013127923
1710861360000,115.939,115.966,115.93,115.966,0.008190000429749489
1710861420000,115.924,115.981,115.924,115.981,0.008190000429749489
1710861480000,115.933,115.976,115.933,115.972,0.01092000026255846
1710861540000,115.939,115.974,115.869,115.974,0.019109999760985374
1710861660000,116.018,116.032,116.015,116.032,0.02184000052511692
1710861720000,116.024,116.072,116.024,116.027,0.01092000026255846
1710861780000,116.069,116.08,116.022,116.022,0.008190000429749489
1710861840000,116.078,116.081,116.019,116.023,0.02184000052511692
1710861900000,115.964,115.964,115.964,115.964,0.002730000065639615
1710861960000,115.972,116.03,115.967,116.016,0.027300000190734863
1710862020000,115.983,116.029,115.969,116.019,0.032760001718997955
1710862080000,115.97,115.97,115.966,115.969,0.008190000429749489
1710862140000,116.025,116.03,115.97,115.984,0.027300000190734863
1710862200000,116.023,116.023,115.972,116.019,0.008190000429749489
1710862260000,115.97,115.97,115.932,115.932,0.00546000013127923
1710862320000,115.98,116.039,115.972,116.039,0.019109999760985374
1710862380000,116.024,116.024,116.024,116.024,0.002730000065639615
1710862440000,116.074,116.074,116.029,116.033,0.01092000026255846
1710862500000,116.033,116.033,116.033,116.033,0.002730000065639615
1710862560000,116.07,116.089,116.024,116.028,0.016380000859498978
1710862680000,116.024,116.072,116.024,116.072,0.00546000013127923
1710862860000,116.021,116.069,116.021,116.069,0.00546000013127923
1710862920000,116.078,116.078,116.078,116.078,0.002730000065639615
1710862980000,116.076,116.129,116.065,116.068,0.02184000052511692
1710863040000,116.029,116.034,115.966,116.029,0.0354899987578392
1710863100000,115.974,116.032,115.915,115.915,0.03002999909222126
1710863160000,115.927,115.972,115.914,115.969,0.014680000022053719
1710863220000,115.979,115.979,115.814,115.831,0.022870000451803207
1710863280000,115.829,115.872,115.768,115.839,0.04641000181436539
1710863340000,115.828,115.828,115.828,115.828,0.002730000065639615
1710863520000,115.872,115.889,115.827,115.889,0.008190000429749489
1710863580000,115.926,115.926,115.926,115.926,0.002730000065639615
1710863640000,115.878,115.878,115.825,115.825,0.013650000095367432
1710863700000,115.865,115.868,115.824,115.868,0.013650000095367432
1710863760000,115.874,115.884,115.866,115.868,0.019109999760985374
1710863820000,115.82,115.884,115.814,115.824,0.0354899987578392
1710863880000,115.877,115.88,115.814,115.822,0.03821999952197075
1710863940000,115.824,115.824,115.824,115.824,0.002730000065639615
1710864060000,115.82,115.878,115.82,115.83,0.019109999760985374
1710864120000,115.822,115.874,115.815,115.832,0.016380000859498978
1710864180000,115.815,115.88,115.815,115.825,0.013650000095367432
1710864300000,115.87,115.87,115.831,115.831,0.008190000429749489
1710864360000,115.834,115.834,115.768,115.831,0.013650000095367432
1710864420000,115.775,115.834,115.775,115.834,0.008190000429749489
1710864480000,115.83,115.879,115.819,115.879,0.02184000052511692
1710864540000,115.829,115.829,115.816,115.816,0.00546000013127923
1710864600000,115.821,115.824,115.819,115.824,0.01092000026255846
1710864660000,115.821,115.876,115.815,115.831,0.016380000859498978
1710864840000,115.829,115.829,115.823,115.828,0.008190000429749489
1710864900000,115.826,115.884,115.817,115.88,0.049139998853206635
1710864960000,115.817,115.889,115.817,115.864,0.049139998853206635
1710865020000,115.929,115.929,115.865,115.927,0.013650000095367432
1710865080000,115.918,115.965,115.869,115.965,0.027300000190734863
1710865140000,115.982,115.984,115.921,115.921,0.024569999426603317
