timestamp,open,high,low,close,volume
1710853680000,2.071,2.071,2.071,2.071,0.037300001829862595
1710853740000,2.061,2.061,2.061,2.061,0.07460000365972519
1710854040000,2.062,2.063,2.062,2.063,0.07460000365972519
1710854340000,2.072,2.072,2.072,2.072,0.07460000365972519
1710854640000,2.063,2.073,2.063,2.063,0.14920000731945038
1710855120000,2.062,2.062,2.062,2.062,0.037300001829862595
1710855180000,2.07,2.071,2.07,2.071,0.07460000365972519
1710855240000,2.059,2.069,2.058,2.069,0.11190000176429749
1710855300000,2.06,2.06,2.06,2.06,0.037300001829862595
1710855600000,2.062,2.072,2.062,2.07,0.14920000731945038
1710855660000,2.06,2.071,2.06,2.07,0.22380000352859497
1710855720000,2.059,2.071,2.059,2.07,0.29840001463890076
1710855780000,2.068,2.069,2.068,2.069,0.07460000365972519
1710855840000,2.06,2.069,2.06,2.069,0.07460000365972519
1710855960000,2.069,2.069,2.068,2.068,0.14920000731945038
1710856320000,2.059,2.059,2.054,2.055,0.14920000731945038
1710856500000,2.054,2.066,2.054,2.065,0.14920000731945038
1710856560000,2.067,2.067,2.067,2.067,0.037300001829862595
1710856680000,2.066,2.069,2.059,2.069,0.14920000731945038
1710856740000,2.069,2.069,2.069,2.069,0.037300001829862595
1710857280000,2.069,2.069,2.069,2.069,0.037300001829862595
1710857400000,2.059,2.069,2.059,2.069,0.07460000365972519
1710857460000,2.059,2.069,2.058,2.059,0.14920000731945038
1710857880000,2.059,2.059,2.059,2.059,0.037300001829862595
1710857940000,2.058,2.058,2.058,2.058,0.037300001829862595
1710858840000,2.056,2.068,2.056,2.068,0.07460000365972519
1710858900000,2.059,2.059,2.059,2.059,0.037300001829862595
1710859380000,2.07,2.07,2.058,2.068,0.11190000176429749
1710859500000,2.07,2.07,2.058,2.058,0.11190000176429749
1710859980000,2.069,2.069,2.068,2.069,0.11190000176429749
1710860040000,2.061,2.069,2.058,2.058,0.11190000176429749
1710860100000,2.059,2.069,2.059,2.059,0.22380000352859497
1710860160000,2.059,2.059,2.058,2.058,0.07460000365972519
1710862440000,2.068,2.068,2.059,2.059,0.07460000365972519
1710862620000,2.061,2.068,2.061,2.068,0.07460000365972519
1710862680000,2.068,2.07,2.059,2.069,0.14920000731945038
1710862740000,2.068,2.069,2.068,2.069,0.14920000731945038
1710862800000,2.069,2.069,2.068,2.068,0.07460000365972519
1710863280000,2.067,2.067,2.057,2.059,0.11190000176429749
1710863580000,2.07,2.07,2.058,2.058,0.07460000365972519
1710863700000,2.069,2.069,2.058,2.059,0.14920000731945038
1710864000000,2.068,2.068,2.068,2.068,0.037300001829862595
1710864660000,2.058,2.058,2.058,2.058,0.037300001829862595
1710865020000,2.058,2.071,2.058,2.071,0.07460000365972519
1710865140000,2.061,2.062,2.061,2.062,0.07460000365972519
1710865200000,2.061,2.061,2.061,2.061,0.037300001829862595
1710865260000,2.063,2.063,2.063,2.063,0.037300001829862595
1710865320000,2.07,2.07,2.063,2.063,0.11190000176429749
