timestamp,open,high,low,close,volume
1710858300000,148.475,148.475,148.475,148.475,0.013199999928474426
1710858360000,148.475,148.505,148.475,148.495,0.07919999957084656
1710858420000,148.495,148.495,148.335,148.335,0.1451999992132187
1710858480000,148.315,148.315,148.145,148.145,0.15929999947547913
1710858540000,148.145,148.165,148.145,148.165,0.03959999978542328
1710858600000,148.185,148.185,148.115,148.125,0.1460999995470047
1710858660000,148.125,148.245,148.125,148.245,0.06780000030994415
1710858720000,148.285,148.285,148.245,148.255,0.03959999978542328
1710858780000,148.245,148.275,148.245,148.265,0.09239999949932098
1710858840000,148.255,148.285,148.195,148.195,0.09510000050067902
1710858900000,148.245,148.305,148.245,148.295,0.06780000030994415
1710858960000,148.305,148.305,148.275,148.275,0.03959999978542328
1710859020000,148.365,148.405,148.335,148.405,0.052799999713897705
1710859080000,148.415,148.415,148.415,148.415,0.027300000190734863
1710859140000,148.405,148.495,148.405,148.405,0.06689999997615814
1710859200000,148.465,148.465,148.405,148.405,0.014100000262260437
1710859260000,148.455,148.455,148.405,148.425,0.03959999978542328
1710859320000,148.405,148.505,148.405,148.485,0.052799999713897705
1710859380000,148.485,148.535,148.485,148.535,0.027300000190734863
1710859440000,148.555,148.555,148.535,148.535,0.014100000262260437
1710859500000,148.535,148.685,148.535,148.685,0.06689999997615814
1710859620000,148.685,148.685,148.675,148.675,0.026399999856948853
1710859680000,148.715,148.715,148.565,148.565,0.11460000276565552
1710859800000,148.625,148.625,148.625,148.625,0.013199999928474426
1710859860000,148.625,148.625,148.565,148.565,0.03959999978542328
1710859980000,148.565,148.695,148.565,148.695,0.10559999942779541
1710860040000,148.715,148.765,148.715,148.715,0.1451999992132187
1710860100000,148.775,148.995,148.715,148.995,0.24660000205039978
1710860220000,148.995,148.995,148.995,148.995,0.013199999928474426
1710860280000,149.005,149.005,149.005,149.005,0.013199999928474426
1710860340000,148.925,148.995,148.925,148.995,0.026399999856948853
1710860400000,148.995,148.995,148.905,148.905,0.06599999964237213
1710860520000,148.655,148.785,148.655,148.785,0.16830000281333923
1710860580000,148.825,148.925,148.825,148.885,0.07919999957084656
1710860640000,148.895,149.025,148.855,149.025,0.1988999992609024
1710860700000,149.035,149.035,149.035,149.035,0.0008999999845400453
1710860760000,149.035,149.035,148.935,148.935,0.026399999856948853
1710860820000,148.935,148.935,148.815,148.815,0.052799999713897705
1710860880000,148.765,148.955,148.705,148.955,0.13289999961853027
1710861060000,148.835,148.835,148.815,148.815,0.06689999997615814
1710861180000,148.925,148.925,148.795,148.795,0.04859999939799309
1710861240000,148.805,148.855,148.795,148.825,0.1023000031709671
1710861300000,148.945,148.945,148.885,148.885,0.026399999856948853
1710861360000,148.885,148.885,148.755,148.755,0.09239999949932098
1710861420000,148.835,148.855,148.705,148.755,0.2994000017642975
1710861480000,148.755,148.755,148.755,148.755,0.026399999856948853
1710861600000,148.755,148.755,148.675,148.675,0.09239999949932098
1710861720000,148.675,148.675,148.675,148.675,0.03959999978542328
1710861780000,148.675,148.685,148.675,148.675,0.03959999978542328
1710861960000,148.705,148.705,148.705,148.705,0.013199999928474426
1710862020000,148.715,148.755,148.685,148.685,0.10649999976158142
1710862080000,148.705,148.755,148.705,148.755,0.026399999856948853
1710862140000,148.755,148.755,148.755,148.755,0.026399999856948853
1710862200000,148.755,148.765,148.755,148.765,0.027300000190734863
1710862260000,148.765,148.775,148.765,148.775,0.06599999964237213
1710862320000,148.765,148.795,148.765,148.795,0.06689999997615814
1710862380000,148.795,148.865,148.795,148.795,0.09239999949932098
1710862440000,148.795,148.795,148.765,148.765,0.03959999978542328
1710862500000,148.765,148.765,148.765,148.765,0.026399999856948853
1710862560000,148.765,148.845,148.765,148.845,0.027300000190734863
1710862620000,148.845,148.925,148.795,148.925,0.0414000004529953
1710862800000,148.925,148.925,148.925,148.925,0.013199999928474426
1710862920000,148.925,148.975,148.855,148.855,0.10559999942779541
1710862980000,148.895,148.895,148.895,148.895,0.03959999978542328
1710863040000,148.905,148.925,148.905,148.925,0.014100000262260437
1710863100000,148.775,148.815,148.735,148.815,0.07919999957084656
1710863160000,148.815,148.825,148.725,148.745,0.11969999969005585
1710863220000,148.825,148.825,148.825,148.825,0.013199999928474426
1710863280000,148.835,148.865,148.825,148.865,0.06599999964237213
1710863340000,148.855,148.935,148.815,148.935,0.09239999949932098
1710863400000,148.945,148.955,148.945,148.955,0.026399999856948853
1710863460000,148.925,148.925,148.925,148.925,0.03959999978542328
1710863520000,148.925,148.925,148.885,148.915,0.07919999957084656
1710863580000,148.915,148.915,148.915,148.915,0.026399999856948853
1710863640000,148.935,148.935,148.935,148.935,0.013199999928474426
1710863700000,148.945,148.955,148.935,148.935,0.05460000038146973
1710863820000,148.935,148.935,148.885,148.905,0.052799999713897705
1710863880000,148.905,148.925,148.895,148.925,0.06599999964237213
1710863940000,148.935,149.025,148.925,148.945,0.12870000302791595
1710864000000,148.935,149.015,148.925,149.005,0.09239999949932098
1710864060000,149.005,149.005,148.785,148.805,0.1551000028848648
1710864120000,148.825,148.835,148.815,148.815,0.053700000047683716
1710864180000,148.835,148.885,148.835,148.885,0.053700000047683716
1710864300000,148.935,148.945,148.865,148.875,0.08009999990463257
1710864360000,148.855,148.955,148.835,148.835,0.1956000030040741
1710864420000,148.805,148.855,148.795,148.855,0.11879999935626984
1710864480000,148.855,148.855,148.805,148.805,0.026399999856948853
1710864540000,148.855,148.865,148.765,148.855,0.094200000166893
1710864660000,148.855,148.855,148.745,148.755,0.07919999957084656
1710864720000,148.795,148.795,148.795,148.795,0.013199999928474426
1710864780000,148.765,148.835,148.745,148.825,0.1469999998807907
1710864840000,148.825,148.825,148.825,148.825,0.013199999928474426
1710864900000,148.825,148.905,148.825,148.895,0.2370000034570694
1710864960000,148.895,148.985,148.885,148.985,0.11969999969005585
1710865020000,148.945,149.145,148.935,149.145,0.3846000134944916
1710865080000,149.145,149.215,149.075,149.215,0.093299999833107
1710865140000,149.215,149.215,149.215,149.215,0.026399999856948853
1710865200000,149.215,149.215,149.215,149.215,0.06599999964237213
1710865260000,149.215,149.215,149.215,149.215,0.03959999978542328
1710865320000,149.275,149.285,149.195,149.285,0.18569999933242798
1710865380000,149.305,149.305,149.305,149.305,0.13199999928474426
1710865440000,149.295,149.295,149.095,149.105,0.17159999907016754
1710865500000,149.085,149.165,149.085,149.165,0.06599999964237213
1710865560000,149.175,149.175,149.075,149.075,0.04050000011920929
1710865620000,149.075,149.075,149.075,149.075,0.1451999992132187
1710865680000,149.085,149.085,149.075,149.075,0.09239999949932098
1710865800000,149.075,149.155,149.075,149.155,0.12060000002384186
1710865860000,149.135,149.135,149.075,149.075,0.06599999964237213
1710865980000,149.075,149.115,149.075,149.075,0.18569999933242798
1710866040000,149.115,149.115,149.115,149.115,0.013199999928474426
1710866100000,149.145,149.145,149.095,149.105,0.052799999713897705
1710866160000,149.155,149.195,149.105,149.195,0.10559999942779541
1710866220000,149.195,149.195,149.165,149.165,0.052799999713897705
1710866280000,149.195,149.225,149.195,149.215,0.06599999964237213
1710866340000,149.215,149.215,149.205,149.205,0.06599999964237213
1710866400000,149.205,149.205,149.155,149.155,0.03539999946951866
1710866460000,149.175,149.185,149.175,149.185,0.053700000047683716
1710866520000,149.195,149.195,149.175,149.175,0.027300000190734863
1710866580000,149.175,149.295,149.175,149.295,0.27810001373291016
1710866640000,149.305,149.305,149.285,149.305,0.15839999914169312
1710866700000,149.295,149.375,149.295,149.355,0.06689999997615814
1710866760000,149.355,149.395,149.355,149.395,0.10559999942779541
1710866820000,149.355,149.355,149.225,149.275,0.08489999920129776
1710866880000,149.225,149.225,149.225,149.225,0.026399999856948853
1710866940000,149.225,149.225,149.225,149.225,0.03959999978542328
1710867000000,149.235,149.265,149.225,149.265,0.028200000524520874
1710867060000,149.225,149.375,149.225,149.375,0.1460999995470047
1710867120000,149.375,149.375,149.375,149.375,0.026399999856948853
1710867180000,149.375,149.375,149.325,149.335,0.11879999935626984
1710867240000,149.335,149.335,149.325,149.325,0.03959999978542328
1710867300000,149.335,149.395,149.335,149.395,0.10559999942779541
1710867360000,149.395,149.395,149.305,149.305,0.08399999886751175
1710867480000,149.335,149.345,149.305,149.305,0.053700000047683716
1710867540000,149.335,149.335,149.305,149.305,0.09239999949932098
1710867600000,149.315,149.665,149.195,149.405,0.5336999893188477
1710867660000,149.405,149.685,149.395,149.465,0.17339999973773956
1710867780000,149.465,149.515,149.465,149.465,0.2517000138759613
1710867840000,149.465,149.465,149.195,149.195,0.2070000022649765
1710867900000,149.205,149.205,149.015,149.045,0.18330000340938568
1710867960000,149.055,149.065,149.045,149.045,0.15929999947547913
1710868020000,149.055,149.125,149.055,149.125,0.052799999713897705
1710868080000,149.245,149.315,149.245,149.305,0.052799999713897705
1710868140000,149.305,149.365,149.285,149.285,0.1103999987244606
1710868200000,149.285,149.285,149.285,149.285,0.013199999928474426
1710868260000,149.285,149.385,149.285,149.335,0.06599999964237213
1710868320000,149.335,149.335,149.335,149.335,0.03959999978542328
1710868380000,149.335,149.335,149.335,149.335,0.03959999978542328
1710868440000,149.395,149.455,149.395,149.455,0.03959999978542328
1710868500000,149.455,149.455,149.455,149.455,0.013199999928474426
1710868560000,149.455,149.455,149.415,149.415,0.03539999946951866
1710868620000,149.435,149.435,149.435,149.435,0.03959999978542328
1710868680000,149.445,149.445,149.445,149.445,0.014100000262260437
1710868740000,149.445,149.445,149.445,149.445,0.013199999928474426
1710868800000,149.445,149.455,149.425,149.425,0.052799999713897705
1710868860000,149.425,149.425,149.415,149.415,0.07169999927282333
1710868920000,149.415,149.415,149.415,149.415,0.03959999978542328
1710868980000,149.415,149.415,149.415,149.415,0.026399999856948853
1710869040000,149.415,149.415,149.415,149.415,0.026399999856948853
1710869100000,149.415,149.415,149.415,149.415,0.026399999856948853
1710869160000,149.445,149.455,149.415,149.455,0.08009999990463257
1710869220000,149.445,149.525,149.445,149.525,0.06599999964237213
1710869280000,149.505,149.535,149.505,149.535,0.014100000262260437
1710869340000,149.465,149.465,149.445,149.445,0.07919999957084656
1710869400000,149.485,149.605,149.485,149.605,0.09510000050067902
1710869460000,149.575,149.575,149.515,149.535,0.10140000283718109
1710869520000,149.535,149.535,149.515,149.515,0.03959999978542328
1710869640000,149.475,149.475,149.475,149.475,0.013199999928474426
1710869700000,149.475,149.475,149.415,149.415,0.03539999946951866
1710869760000,149.435,149.445,149.415,149.415,0.053700000047683716
1710869820000,149.425,149.425,149.415,149.415,0.026399999856948853
1710869880000,149.445,149.445,149.425,149.425,0.014100000262260437
1710869940000,149.445,149.525,149.445,149.525,0.026399999856948853
1710870000000,149.525,149.525,149.525,149.525,0.013199999928474426
1710870060000,149.525,149.525,149.525,149.525,0.026399999856948853
1710870120000,149.445,149.555,149.445,149.495,0.11460000276565552
1710870180000,149.445,149.585,149.445,149.555,0.13199999928474426
1710870240000,149.555,149.635,149.555,149.555,0.093299999833107
1710870300000,149.555,149.555,149.555,149.555,0.013199999928474426
1710870360000,149.575,149.575,149.555,149.555,0.03959999978542328
1710870420000,149.595,149.675,149.595,149.595,0.1451999992132187
1710870480000,149.595,149.605,149.595,149.605,0.014100000262260437
1710870540000,149.655,149.655,149.605,149.605,0.026399999856948853
1710870600000,149.655,149.655,149.605,149.615,0.03959999978542328
1710870660000,149.615,149.645,149.615,149.615,0.06599999964237213
1710870720000,149.655,149.655,149.575,149.575,0.08399999886751175
1710870780000,149.575,149.575,149.405,149.475,0.11879999935626984
1710870840000,149.505,149.505,149.475,149.475,0.03959999978542328
1710870900000,149.475,149.475,149.475,149.475,0.013199999928474426
1710870960000,149.475,149.475,149.475,149.475,0.013199999928474426
1710871020000,149.495,149.505,149.475,149.505,0.027300000190734863
1710871140000,149.515,149.515,149.515,149.515,0.013199999928474426
1710871260000,149.515,149.515,149.285,149.325,0.20280000567436218
1710871320000,149.285,149.285,149.285,149.285,0.026399999856948853
1710871440000,149.385,149.385,149.345,149.375,0.08009999990463257
1710871500000,149.375,149.435,149.375,149.435,0.07919999957084656
1710871560000,149.435,149.465,149.435,149.435,0.052799999713897705
1710871620000,149.435,149.435,149.435,149.435,0.013199999928474426
1710871680000,149.445,149.445,149.445,149.445,0.026399999856948853
1710871740000,149.405,149.405,149.405,149.405,0.013199999928474426
1710871800000,149.405,149.515,149.385,149.385,0.13199999928474426
1710871860000,149.385,149.465,149.385,149.465,0.026399999856948853
1710871920000,149.405,149.405,149.405,149.405,0.03959999978542328
1710871980000,149.415,149.415,149.405,149.415,0.04050000011920929
1710872040000,149.445,149.445,149.395,149.395,0.03959999978542328
1710872160000,149.395,149.395,149.395,149.395,0.013199999928474426
1710872280000,149.395,149.395,149.395,149.395,0.013199999928474426
1710872340000,149.395,149.405,149.365,149.385,0.12780000269412994
1710872400000,149.365,149.395,149.365,149.395,0.03959999978542328
1710872460000,149.395,149.395,149.395,149.395,0.052799999713897705
1710872520000,149.395,149.395,149.395,149.395,0.026399999856948853
1710872580000,149.395,149.395,149.365,149.365,0.052799999713897705
1710872700000,149.365,149.385,149.365,149.385,0.026399999856948853
1710872760000,149.395,149.415,149.395,149.415,0.027300000190734863
1710872880000,149.415,149.435,149.415,149.425,0.06599999964237213
1710872940000,149.425,149.495,149.415,149.495,0.11879999935626984
1710873000000,149.495,149.495,149.495,149.495,0.026399999856948853
1710873060000,149.505,149.545,149.495,149.535,0.093299999833107
1710873120000,149.535,149.645,149.535,149.625,0.10740000009536743
1710873180000,149.625,149.625,149.605,149.605,0.2508000135421753
1710873240000,149.605,149.605,149.605,149.605,0.013199999928474426
1710873300000,149.615,149.625,149.615,149.625,0.03959999978542328
1710873360000,149.645,149.655,149.625,149.625,0.10559999942779541
1710873420000,149.625,149.625,149.625,149.625,0.013199999928474426
1710873480000,149.645,149.645,149.645,149.645,0.013199999928474426
1710873540000,149.665,149.665,149.615,149.615,0.04050000011920929
1710873600000,149.625,149.625,149.625,149.625,0.013199999928474426
1710873720000,149.625,149.625,149.505,149.505,0.061799999326467514
1710873780000,149.515,149.565,149.505,149.565,0.06689999997615814
1710873840000,149.505,149.595,149.485,149.505,0.1551000028848648
1710873900000,149.595,149.595,149.585,149.585,0.07500000298023224
1710873960000,149.485,149.565,149.465,149.485,0.31859999895095825
1710874020000,149.465,149.585,149.465,149.575,0.13289999961853027
1710874080000,149.575,149.585,149.565,149.585,0.052799999713897705
1710874140000,149.545,149.575,149.545,149.565,0.07919999957084656
1710874200000,149.585,149.595,149.585,149.595,0.06599999964237213
1710874320000,149.605,149.605,149.605,149.605,0.026399999856948853
1710874380000,149.615,149.615,149.605,149.605,0.07500000298023224
1710874440000,149.605,149.605,149.505,149.505,0.16830000281333923
1710874500000,149.445,149.485,149.095,149.275,0.29820001125335693
1710874560000,149.095,149.325,149.095,149.245,0.1761000007390976
1710874620000,149.325,149.445,149.325,149.445,0.13379999995231628
1710874680000,149.445,149.465,149.445,149.445,0.06780000030994415
1710874740000,149.445,149.445,149.445,149.445,0.06599999964237213
1710874800000,149.445,149.525,149.445,149.515,0.09239999949932098
1710874860000,149.535,149.535,149.535,149.535,0.013199999928474426
1710874920000,149.535,149.585,149.535,149.585,0.21119999885559082
1710874980000,149.585,149.615,149.585,149.615,0.13199999928474426
1710875040000,149.585,149.635,149.545,149.545,0.22529999911785126
1710875100000,149.525,149.525,149.365,149.415,0.18629999458789825
1710875160000,149.415,149.455,149.415,149.455,0.10559999942779541
1710875220000,149.455,149.455,149.445,149.445,0.10559999942779541
1710875280000,149.445,149.445,149.445,149.445,0.013199999928474426
1710875340000,149.445,149.445,149.435,149.435,0.10140000283718109
1710875400000,149.465,149.465,149.305,149.305,0.09239999949932098
1710875460000,149.315,149.355,149.305,149.355,0.023099999874830246
1710875520000,149.355,149.355,149.315,149.315,0.12780000269412994
1710875640000,149.315,149.335,149.285,149.295,0.093299999833107
1710875700000,149.355,149.365,149.285,149.285,0.17640000581741333
1710875760000,149.345,149.405,149.335,149.405,0.11550000309944153
1710875820000,149.415,149.415,149.395,149.405,0.053700000047683716
1710875880000,149.425,149.425,149.395,149.395,0.06599999964237213
1710875940000,149.395,149.425,149.395,149.415,0.10559999942779541
1710876000000,149.415,149.415,149.405,149.405,0.0494999997317791
1710876060000,149.415,149.415,149.385,149.385,0.07919999957084656
1710876120000,149.365,149.375,149.245,149.245,0.11879999935626984
1710876180000,149.245,149.255,149.225,149.245,0.15839999914169312
1710876240000,149.275,149.275,149.225,149.225,0.10649999976158142
1710876300000,149.225,149.325,149.225,149.305,0.05550000071525574
1710876360000,149.305,149.325,149.305,149.325,0.16740000247955322
1710876420000,149.355,149.375,149.355,149.375,0.06689999997615814
1710876480000,149.375,149.405,149.375,149.405,0.09239999949932098
1710876540000,149.425,149.475,149.395,149.395,0.11879999935626984
1710876600000,149.355,149.395,149.355,149.365,0.10559999942779541
1710876660000,149.375,149.375,149.355,149.355,0.05849999934434891
1710876720000,149.305,149.325,149.305,149.325,0.026399999856948853
1710876780000,149.325,149.525,149.325,149.485,0.46650001406669617
1710876840000,149.485,149.545,149.485,149.515,0.43140000104904175
1710876900000,149.525,149.595,149.515,149.535,0.2526000142097473
1710876960000,149.485,149.515,149.485,149.515,0.014100000262260437
1710877020000,149.485,149.585,149.485,149.585,0.09239999949932098
1710877080000,149.585,149.615,149.555,149.605,0.10559999942779541
1710877140000,149.635,149.675,149.605,149.665,0.10740000009536743
1710877200000,149.635,149.715,149.635,149.705,0.07680000364780426
1710877320000,149.675,149.675,149.475,149.475,0.3564000129699707
1710877380000,149.465,149.515,149.385,149.385,0.30630001425743103
1710877440000,149.395,149.535,149.385,149.495,0.30059999227523804
1710877500000,149.535,149.535,149.475,149.505,0.08370000123977661
1710877560000,149.525,149.605,149.525,149.595,0.09510000050067902
1710877620000,149.595,149.595,149.575,149.575,0.1542000025510788
1710877680000,149.575,149.645,149.535,149.615,0.41670000553131104
1710877740000,149.615,149.625,149.555,149.595,0.42419999837875366
1710877800000,149.595,149.595,149.445,149.445,0.2565000057220459
1710877860000,149.445,149.545,149.445,149.505,0.298799991607666
1710877920000,149.505,149.585,149.505,149.555,0.31949999928474426
1710877980000,149.555,149.625,149.555,149.625,0.2808000147342682
1710878040000,149.655,149.705,149.645,149.705,0.11550000309944153
1710878100000,149.695,149.715,149.525,149.655,0.5357999801635742
1710878160000,149.655,149.735,149.615,149.675,0.4535999894142151
1710878220000,149.685,149.745,149.665,149.745,0.5070000290870667
1710878280000,149.745,149.765,149.715,149.715,0.27059999108314514
1710878340000,149.725,149.725,149.495,149.515,0.9318000078201294
