timestamp,open,high,low,close,volume
1710858960000,117.308,117.328,117.168,117.168,0.185139998793602
1710859020000,117.258,117.258,117.148,117.238,0.10593999922275543
1710859080000,117.248,117.278,117.148,117.278,0.14643999934196472
1710859140000,117.278,117.328,117.258,117.328,0.06706999987363815
1710859200000,117.268,117.438,117.268,117.348,0.3046700060367584
1710859260000,117.348,117.348,117.348,117.348,0.026399999856948853
1710859320000,117.268,117.268,117.218,117.238,0.093299999833107
1710859380000,117.238,117.238,117.118,117.118,0.21137000620365143
1710859440000,117.128,117.138,117.008,117.078,0.17177000641822815
1710859500000,117.008,117.168,117.008,117.098,0.21205000579357147
1710859560000,117.128,117.128,117.028,117.028,0.06616999953985214
1710859620000,117.008,117.068,117.008,117.008,0.14643999934196472
1710859680000,117.008,117.048,117.008,117.008,0.09239999949932098
1710859740000,117.068,117.088,117.008,117.088,0.13233999907970428
1710859800000,117.098,117.098,117.008,117.048,0.2786099910736084
1710859860000,117.048,117.048,117.008,117.028,0.22547000646591187
1710859920000,117.008,117.168,117.008,117.168,0.21333999931812286
1710859980000,117.168,117.238,117.168,117.238,0.11896999925374985
1710860040000,117.248,117.248,117.248,117.248,0.03959999978542328
1710860100000,117.248,117.248,117.158,117.218,0.03976999968290329
1710860160000,117.158,117.208,117.158,117.208,0.026739999651908875
1710860220000,117.158,117.218,117.138,117.138,0.22491000592708588
1710860280000,117.098,117.108,117.098,117.098,0.027470000088214874
1710860340000,117.098,117.128,117.098,117.098,0.13233999907970428
1710860400000,117.098,117.098,117.038,117.068,0.093299999833107
1710860460000,117.078,117.078,116.988,116.988,0.06599999964237213
1710860520000,116.988,117.048,116.988,117.048,0.07936999946832657
1710860580000,117.048,117.118,117.048,117.078,0.17177000641822815
1710860640000,117.078,117.108,116.998,116.998,0.10576999932527542
1710860700000,117.068,117.068,116.998,117.068,0.30428001284599304
1710860760000,117.078,117.078,117.068,117.078,0.027300000190734863
1710860820000,117.048,117.048,117.028,117.028,0.08009999990463257
1710860880000,117.048,117.178,117.048,117.178,0.15963999927043915
1710860940000,117.158,117.228,117.158,117.218,0.1451999992132187
1710861000000,117.228,117.228,117.198,117.198,0.06599999964237213
1710861060000,117.198,117.278,117.158,117.158,0.10593999922275543
1710861120000,117.168,117.218,117.138,117.148,0.26506999135017395
1710861180000,117.198,117.238,117.168,117.238,0.13199999928474426
1710861240000,117.238,117.258,117.228,117.228,0.1451999992132187
1710861300000,117.228,117.288,117.228,117.288,0.03959999978542328
1710861360000,117.248,117.288,117.248,117.288,0.026399999856948853
1710861420000,117.248,117.348,117.248,117.348,0.06706999987363815
1710861480000,117.348,117.348,117.258,117.318,0.10666999965906143
1710861540000,117.298,117.298,117.188,117.248,0.09239999949932098
1710861600000,117.168,117.228,117.168,117.188,0.198170006275177
1710861660000,117.188,117.238,117.168,117.188,0.07953999936580658
1710861720000,117.218,117.258,117.218,117.218,0.17159999907016754
1710861780000,117.218,117.248,117.218,117.238,0.093299999833107
1710861840000,117.238,117.288,117.238,117.278,0.05460000038146973
1710861900000,117.308,117.308,117.278,117.298,0.11986999958753586
1710861960000,117.308,117.308,117.278,117.278,0.08190000057220459
1710862020000,117.238,117.278,117.238,117.278,0.0820700004696846
1710862080000,117.268,117.328,117.248,117.328,0.06270000338554382
1710862140000,117.338,117.338,117.288,117.298,0.06599999964237213
1710862200000,117.298,117.298,117.218,117.268,0.1453700065612793
1710862260000,117.268,117.288,117.268,117.288,0.1339700073003769
1710862320000,117.288,117.288,117.218,117.218,0.11879999935626984
1710862380000,117.218,117.258,117.218,117.258,0.45094001293182373
1710862440000,117.238,117.248,117.218,117.218,0.14100000262260437
1710862500000,117.228,117.248,117.188,117.248,0.13199999928474426
1710862560000,117.248,117.368,117.248,117.338,0.19997000694274902
1710862620000,117.338,117.338,117.338,117.338,0.07919999957084656
1710862680000,117.338,117.388,117.288,117.388,0.1501699984073639
1710862740000,117.388,117.388,117.378,117.378,0.052799999713897705
1710862800000,117.378,117.378,117.328,117.328,0.1460999995470047
1710862860000,117.338,117.338,117.308,117.308,0.027300000190734863
1710862920000,117.308,117.308,117.248,117.248,0.17159999907016754
1710862980000,117.248,117.248,117.208,117.208,0.052799999713897705
1710863040000,117.188,117.228,117.168,117.228,0.06599999964237213
1710863100000,117.228,117.228,117.048,117.098,0.15947000682353973
1710863160000,117.108,117.148,117.078,117.148,0.1451999992132187
1710863220000,117.148,117.218,117.148,117.218,0.11896999925374985
1710863280000,117.248,117.268,117.198,117.198,0.13217000663280487
1710863340000,117.238,117.268,117.238,117.268,0.05477000027894974
1710863400000,117.278,117.308,117.278,117.308,0.07919999957084656
1710863460000,117.288,117.288,117.278,117.278,0.17159999907016754
1710863520000,117.268,117.308,117.268,117.308,0.09239999949932098
1710863580000,117.318,117.348,117.268,117.268,0.11969999969005585
1710863640000,117.198,117.228,117.158,117.228,0.09239999949932098
1710863700000,117.228,117.228,117.088,117.088,0.12796999514102936
1710863760000,117.128,117.208,117.088,117.118,0.1451999992132187
1710863820000,117.118,117.118,117.038,117.058,0.185139998793602
1710863880000,117.058,117.118,117.058,117.118,0.052799999713897705
1710863940000,117.038,117.088,116.998,117.018,0.1455399990081787
1710864000000,117.018,117.078,117.008,117.008,0.06599999964237213
1710864060000,116.998,117.128,116.998,117.128,0.1462700068950653
1710864120000,117.178,117.188,117.168,117.188,0.13217000663280487
1710864180000,117.188,117.258,117.188,117.258,0.10559999942779541
1710864240000,117.258,117.328,117.248,117.328,0.2508000135421753
1710864300000,117.388,117.418,117.358,117.418,0.092739999294281
1710864360000,117.438,117.438,117.438,117.438,0.013199999928474426
1710864420000,117.438,117.468,117.408,117.408,0.09239999949932098
1710864480000,117.418,117.458,117.418,117.458,0.03959999978542328
1710864540000,117.428,117.528,117.408,117.478,0.1453700065612793
1710864600000,117.478,117.538,117.478,117.528,0.13289999961853027
1710864660000,117.538,117.538,117.488,117.488,0.2799000144004822
1710864720000,117.488,117.508,117.488,117.508,0.013369999825954437
1710864780000,117.488,117.598,117.488,117.578,0.1451999992132187
1710864840000,117.598,117.598,117.598,117.598,0.013199999928474426
1710864900000,117.608,117.648,117.568,117.578,0.21209999918937683
1710864960000,117.568,117.578,117.408,117.408,0.1460999995470047
1710865020000,117.458,117.458,117.348,117.348,0.07919999957084656
1710865080000,117.348,117.478,117.348,117.478,0.06706999987363815
1710865140000,117.478,117.478,117.418,117.438,0.10559999942779541
1710865200000,117.448,117.448,117.338,117.338,0.12060000002384186
1710865260000,117.338,117.338,117.288,117.308,0.17339999973773956
1710865320000,117.308,117.348,117.308,117.318,0.15929999947547913
1710865380000,117.328,117.328,117.288,117.288,0.06689999997615814
1710865440000,117.238,117.288,117.238,117.258,0.12076999992132187
1710865500000,117.218,117.218,117.078,117.198,0.2508000135421753
1710865560000,117.198,117.198,117.088,117.088,0.2509700059890747
1710865620000,117.088,117.108,117.028,117.028,0.1451999992132187
1710865680000,117.028,117.118,117.028,117.078,0.17193999886512756
1710865740000,117.078,117.078,117.078,117.078,0.052799999713897705
1710865800000,117.078,117.128,117.078,117.078,0.11896999925374985
1710865860000,117.078,117.118,117.078,117.118,0.052969999611377716
1710865920000,117.128,117.128,117.018,117.048,0.15600000321865082
1710865980000,117.048,117.118,117.008,117.088,0.1979999989271164
1710866040000,117.088,117.088,117.008,117.008,0.10559999942779541
1710866100000,117.008,117.048,116.988,116.988,0.13217000663280487
1710866160000,116.988,117.048,116.988,116.988,0.09239999949932098
1710866220000,116.988,116.998,116.988,116.988,0.053700000047683716
1710866280000,117.028,117.108,117.028,117.108,0.2395700067281723
1710866340000,117.118,117.128,117.028,117.048,0.21119999885559082
1710866400000,117.058,117.058,117.058,117.058,0.052799999713897705
1710866460000,117.048,117.048,117.038,117.048,0.053700000047683716
1710866520000,117.048,117.048,117.008,117.008,0.07919999957084656
1710866580000,117.008,117.078,117.008,117.078,0.093299999833107
1710866640000,117.078,117.078,117.078,117.078,0.026399999856948853
1710866700000,117.048,117.048,116.988,116.988,0.10559999942779541
1710866760000,116.988,116.988,116.878,116.938,0.17159999907016754
1710866820000,116.948,116.998,116.878,116.918,0.10649999976158142
1710866880000,116.928,116.978,116.788,116.978,0.19470000267028809
1710866940000,116.958,117.048,116.958,117.048,0.1455399990081787
1710867000000,117.048,117.048,117.038,117.038,0.13199999928474426
1710867060000,117.038,117.038,117.018,117.028,0.06599999964237213
1710867120000,117.038,117.098,117.028,117.088,0.15873999893665314
1710867180000,117.088,117.098,117.058,117.058,0.07919999957084656
1710867240000,117.058,117.058,117.048,117.058,0.06599999964237213
1710867300000,117.058,117.068,117.058,117.068,0.026399999856948853
1710867360000,117.068,117.078,117.068,117.078,0.052799999713897705
1710867420000,117.078,117.118,117.078,117.118,0.03959999978542328
1710867480000,117.128,117.158,117.128,117.138,0.10576999932527542
1710867540000,117.118,117.128,117.078,117.128,0.06599999964237213
1710867600000,117.138,117.148,117.138,117.148,0.026399999856948853
1710867660000,117.158,117.238,117.128,117.238,0.09414999932050705
1710867720000,117.228,117.228,117.088,117.088,0.17159999907016754
1710867780000,117.088,117.098,117.048,117.098,0.21119999885559082
1710867840000,117.098,117.108,117.098,117.108,0.06599999964237213
1710867900000,117.098,117.108,117.098,117.108,0.027300000190734863
1710867960000,117.108,117.128,117.108,117.108,0.06599999964237213
1710868020000,117.158,117.188,117.128,117.188,0.21119999885559082
1710868080000,117.238,117.238,117.158,117.218,0.07936999946832657
1710868140000,117.218,117.218,117.178,117.178,0.11879999935626984
1710868200000,117.178,117.188,117.178,117.188,0.027300000190734863
1710868260000,117.188,117.188,117.128,117.128,0.03959999978542328
1710868320000,117.128,117.188,117.128,117.188,0.06599999964237213
1710868380000,117.168,117.168,117.168,117.168,0.026399999856948853
1710868440000,117.168,117.198,117.168,117.198,0.052969999611377716
1710868500000,117.198,117.198,117.178,117.188,0.15839999914169312
1710868560000,117.188,117.188,117.178,117.178,0.06599999964237213
1710868620000,117.178,117.178,117.098,117.098,0.10559999942779541
1710868680000,117.088,117.108,117.088,117.108,0.09239999949932098
1710868740000,117.118,117.138,117.118,117.138,0.07919999957084656
1710868800000,117.168,117.168,117.168,117.168,0.013199999928474426
1710868860000,117.178,117.268,117.178,117.268,0.1325100064277649
1710868920000,117.268,117.268,117.208,117.208,0.11879999935626984
1710868980000,117.208,117.208,117.188,117.188,0.28619998693466187
1710869040000,117.188,117.188,117.188,117.188,0.026399999856948853
1710869100000,117.218,117.238,117.188,117.228,0.17267000675201416
1710869160000,117.188,117.228,117.188,117.218,0.052799999713897705
1710869220000,117.198,117.198,117.198,117.198,0.052799999713897705
1710869280000,117.218,117.248,117.198,117.248,0.09239999949932098
1710869340000,117.248,117.248,117.238,117.238,0.026399999856948853
1710869400000,117.208,117.258,117.208,117.258,0.13217000663280487
1710869460000,117.268,117.278,117.258,117.278,0.04230000078678131
1710869520000,117.278,117.278,117.278,117.278,0.03959999978542328
1710869580000,117.278,117.318,117.278,117.318,0.08009999990463257
1710869640000,117.318,117.318,117.318,117.318,0.052799999713897705
1710869700000,117.328,117.358,117.318,117.358,0.12076999992132187
1710869760000,117.358,117.378,117.358,117.378,0.05460000038146973
1710869820000,117.378,117.388,117.378,117.378,0.07919999957084656
1710869880000,117.378,117.428,117.378,117.418,0.06599999964237213
1710869940000,117.418,117.438,117.418,117.438,0.07919999957084656
1710870000000,117.438,117.438,117.428,117.438,0.10559999942779541
1710870060000,117.438,117.438,117.428,117.428,0.06599999964237213
1710870120000,117.428,117.498,117.428,117.498,0.1023000031709671
1710870180000,117.498,117.498,117.498,117.498,0.052799999713897705
1710870240000,117.498,117.508,117.498,117.508,0.052799999713897705
1710870300000,117.508,117.508,117.408,117.438,0.27720001339912415
1710870360000,117.378,117.388,117.378,117.378,0.11879999935626984
1710870420000,117.378,117.378,117.218,117.268,0.17249999940395355
1710870480000,117.278,117.278,117.198,117.238,0.052799999713897705
1710870540000,117.258,117.318,117.258,117.318,0.18569999933242798
1710870600000,117.348,117.368,117.348,117.348,0.11986999958753586
1710870660000,117.358,117.368,117.348,117.368,0.21389999985694885
1710870720000,117.348,117.378,117.348,117.378,0.013369999825954437
1710870780000,117.388,117.418,117.388,117.418,0.027639999985694885
1710870840000,117.428,117.448,117.418,117.438,0.2518700063228607
1710870900000,117.448,117.468,117.418,117.458,0.2517000138759613
1710870960000,117.458,117.478,117.458,117.478,0.09239999949932098
1710871020000,117.478,117.498,117.478,117.498,0.07919999957084656
1710871080000,117.508,117.528,117.508,117.528,0.06780000030994415
1710871140000,117.528,117.528,117.508,117.508,0.03959999978542328
1710871200000,117.508,117.518,117.508,117.518,0.10559999942779541
1710871260000,117.478,117.488,117.458,117.458,0.08009999990463257
1710871320000,117.468,117.488,117.458,117.478,0.1453700065612793
1710871380000,117.468,117.488,117.458,117.478,0.06616999953985214
1710871440000,117.478,117.478,117.478,117.478,0.026399999856948853
1710871500000,117.488,117.498,117.488,117.488,0.06599999964237213
1710871560000,117.488,117.488,117.488,117.488,0.052799999713897705
1710871620000,117.488,117.488,117.458,117.458,0.06599999964237213
1710871680000,117.458,117.468,117.458,117.458,0.10559999942779541
1710871740000,117.458,117.478,117.428,117.458,0.1867700070142746
1710871800000,117.448,117.458,117.428,117.458,0.1428000032901764
1710871860000,117.458,117.458,117.388,117.388,0.10140000283718109
1710871920000,117.398,117.408,117.388,117.388,0.03959999978542328
1710871980000,117.338,117.338,117.318,117.318,0.06599999964237213
1710872040000,117.218,117.248,117.208,117.228,0.1460999995470047
1710872100000,117.228,117.228,117.128,117.128,0.03959999978542328
1710872160000,117.128,117.148,117.128,117.148,0.07919999957084656
1710872220000,117.148,117.178,117.148,117.168,0.06616999953985214
1710872280000,117.258,117.308,117.258,117.308,0.15839999914169312
1710872340000,117.308,117.348,117.308,117.338,0.094200000166893
1710872400000,117.338,117.368,117.338,117.368,0.03959999978542328
1710872460000,117.368,117.438,117.368,117.438,0.04050000011920929
1710872520000,117.438,117.438,117.438,117.438,0.013199999928474426
1710872580000,117.408,117.448,117.388,117.448,0.1858700066804886
1710872640000,117.448,117.468,117.448,117.458,0.18479999899864197
1710872700000,117.458,117.518,117.458,117.518,0.13289999961853027
1710872760000,117.558,117.598,117.558,117.598,0.093469999730587
1710872820000,117.598,117.598,117.598,117.598,0.03959999978542328
1710872880000,117.598,117.608,117.568,117.588,0.15857000648975372
1710872940000,117.588,117.608,117.518,117.558,0.18479999899864197
1710873000000,117.558,117.558,117.488,117.518,0.13217000663280487
1710873060000,117.508,117.558,117.508,117.558,0.2517000138759613
1710873120000,117.538,117.538,117.528,117.528,0.03959999978542328
1710873180000,117.528,117.598,117.528,117.588,0.1551000028848648
1710873240000,117.588,117.618,117.588,117.618,0.026569999754428864
1710873300000,117.628,117.668,117.618,117.658,0.17430000007152557
1710873360000,117.658,117.678,117.658,117.678,0.026399999856948853
1710873420000,117.658,117.658,117.538,117.548,0.17249999940395355
1710873480000,117.538,117.638,117.538,117.638,0.10666999965906143
1710873540000,117.658,117.658,117.628,117.648,0.10559999942779541
1710873600000,117.678,117.678,117.658,117.658,0.18166999518871307
1710873720000,117.678,117.708,117.658,117.708,0.05477000027894974
1710873780000,117.708,117.718,117.658,117.668,0.2517000138759613
1710873840000,117.668,117.708,117.658,117.678,0.17159999907016754
1710873900000,117.678,117.688,117.618,117.628,0.26506999135017395
1710873960000,117.618,117.638,117.568,117.638,0.18479999899864197
1710874020000,117.648,117.668,117.598,117.648,0.11879999935626984
1710874080000,117.658,117.678,117.588,117.608,0.31769999861717224
1710874140000,117.618,117.658,117.608,117.658,0.07936999946832657
1710874200000,117.678,117.678,117.628,117.628,0.03976999968290329
1710874260000,117.658,117.698,117.538,117.628,0.23777000606060028
1710874320000,117.518,117.598,117.498,117.598,0.12886999547481537
1710874380000,117.588,117.618,117.588,117.618,0.093299999833107
1710874440000,117.628,117.668,117.628,117.668,0.06706999987363815
1710874500000,117.668,117.678,117.568,117.568,0.22637000679969788
1710874560000,117.578,117.658,117.568,117.658,0.27300000190734863
1710874620000,117.668,117.668,117.558,117.568,0.2079000025987625
1710874680000,117.568,117.578,117.498,117.558,0.17177000641822815
1710874740000,117.558,117.568,117.558,117.568,0.03959999978542328
1710874800000,117.568,117.568,117.568,117.568,0.052799999713897705
1710874860000,117.568,117.598,117.568,117.598,0.13289999961853027
1710874920000,117.618,117.638,117.618,117.628,0.052969999611377716
1710874980000,117.648,117.678,117.648,117.678,0.33090001344680786
1710875040000,117.668,117.668,117.638,117.638,0.13199999928474426
1710875100000,117.618,117.618,117.548,117.588,0.026569999754428864
1710875160000,117.638,117.668,117.588,117.668,0.04264000058174133
1710875220000,117.668,117.668,117.598,117.648,0.04050000011920929
1710875280000,117.648,117.658,117.628,117.658,0.18240000307559967
1710875340000,117.658,117.758,117.658,117.748,0.25383999943733215
1710875400000,117.748,117.758,117.688,117.718,0.10666999965906143
1710875460000,117.688,117.708,117.688,117.708,0.03959999978542328
1710875580000,117.738,117.778,117.738,117.778,0.18569999933242798
1710875640000,117.778,117.778,117.758,117.768,0.07919999957084656
1710875700000,117.768,117.828,117.768,117.828,0.10576999932527542
1710875760000,117.828,117.828,117.828,117.828,0.052799999713897705
1710875820000,117.848,117.878,117.848,117.858,0.11896999925374985
1710875880000,117.858,117.858,117.848,117.848,0.18479999899864197
1710875940000,117.858,117.898,117.828,117.868,0.2046400010585785
1710876000000,117.878,117.878,117.828,117.828,0.1469999998807907
1710876060000,117.828,117.868,117.818,117.858,0.16846999526023865
1710876120000,117.888,117.888,117.818,117.838,0.15839999914169312
1710876180000,117.838,117.888,117.818,117.888,0.1853100061416626
1710876240000,117.818,117.838,117.818,117.838,0.12960000336170197
1710876300000,117.848,117.898,117.828,117.868,0.15947000682353973
1710876360000,117.878,117.878,117.868,117.878,0.13770000636577606
1710876420000,117.868,117.888,117.818,117.828,0.1451999992132187
1710876480000,117.838,117.938,117.838,117.938,0.1867700070142746
1710876540000,117.938,117.938,117.918,117.928,0.18569999933242798
1710876600000,117.928,117.928,117.838,117.838,0.22439999878406525
1710876660000,117.878,117.878,117.818,117.818,0.052969999611377716
1710876720000,117.818,117.818,117.798,117.808,0.17159999907016754
1710876780000,117.818,117.888,117.818,117.888,0.30753999948501587
1710876840000,117.878,117.888,117.808,117.808,0.2905699908733368
1710876900000,117.838,117.868,117.838,117.848,0.11986999958753586
1710876960000,117.848,117.868,117.838,117.838,0.26159998774528503
1710877020000,117.838,117.838,117.808,117.818,0.09239999949932098
1710877080000,117.828,117.868,117.818,117.858,0.28349998593330383
1710877140000,117.798,117.818,117.728,117.808,0.3232699930667877
1710877200000,117.808,117.808,117.738,117.788,0.5585100054740906
1710877260000,117.768,117.778,117.638,117.638,0.27316999435424805
1710877320000,117.638,117.688,117.638,117.668,0.1988999992609024
1710877380000,117.678,117.678,117.618,117.618,0.32580000162124634
1710877440000,117.598,117.668,117.598,117.668,0.278439998626709
1710877500000,117.658,117.688,117.628,117.688,0.25457000732421875
1710877560000,117.668,117.678,117.568,117.568,0.36629998683929443
1710877620000,117.538,117.658,117.538,117.658,0.6378800272941589
1710877680000,117.658,117.658,117.538,117.578,0.9525399804115295
1710877740000,117.578,117.578,117.238,117.488,1.1373399496078491
1710877800000,117.488,117.558,117.418,117.468,0.6063799858093262
1710877860000,117.498,117.628,117.448,117.608,0.5224599838256836
1710877920000,117.618,117.758,117.608,117.738,0.3476499915122986
1710877980000,117.748,117.768,117.738,117.738,0.24946999549865723
1710878040000,117.738,117.838,117.738,117.828,0.6203100085258484
1710878100000,117.838,117.898,117.828,117.848,0.5724400281906128
1710878160000,117.848,117.918,117.848,117.868,0.4771699905395508
1710878220000,117.868,117.868,117.828,117.868,0.278439998626709
1710878280000,117.868,117.868,117.808,117.858,0.41297000646591187
1710878340000,117.868,117.988,117.818,117.958,0.9390299916267395
