timestamp,open,high,low,close,volume
1710856320000,1990.399,1991.999,1990.399,1991.275,0.1080000028014183
1710856380000,1991.682,1991.806,1990.744,1990.999,0.25200000405311584
1710856440000,1991.499,1992.399,1991.368,1991.837,0.17100000381469727
1710856560000,1992.182,1992.399,1991.744,1992.306,0.1080000028014183
1710856620000,1991.682,1992.499,1991.682,1991.806,0.05400000140070915
1710856680000,1992.306,1992.306,1989.868,1990.244,0.23399999737739563
1710856740000,1989.899,1990.399,1989.868,1989.868,0.05400000140070915
1710856800000,1990.275,1992.368,1989.713,1991.275,0.45899999141693115
1710856860000,1991.682,1991.682,1990.999,1991.337,0.07199999690055847
1710856920000,1990.713,1991.337,1990.713,1990.837,0.05400000140070915
1710856980000,1991.368,1991.368,1990.744,1990.744,0.09000000357627869
1710857040000,1991.244,1992.999,1990.899,1992.306,0.2160000056028366
1710857100000,1992.213,1992.999,1991.899,1992.713,0.15299999713897705
1710857160000,1992.213,1992.999,1992.213,1992.999,0.035999998450279236
1710857220000,1992.213,1992.999,1991.682,1992.999,0.13500000536441803
1710857280000,1992.775,1993.368,1992.775,1993.368,0.035999998450279236
1710857340000,1992.806,1992.806,1992.806,1992.806,0.017999999225139618
1710857400000,1992.682,1993.999,1992.182,1993.182,0.27900001406669617
1710857460000,1993.713,1994.337,1993.682,1993.682,0.09000000357627869
1710857520000,1994.368,1994.368,1993.182,1993.182,0.0989999994635582
1710857580000,1993.899,1993.899,1993.182,1993.182,0.035999998450279236
1710857640000,1993.744,1994.806,1993.182,1994.806,0.24300000071525574
1710857700000,1994.399,1994.806,1993.306,1993.306,0.12600000202655792
1710857760000,1993.806,1993.899,1992.499,1992.499,0.14399999380111694
1710857820000,1992.806,1992.806,1992.806,1992.806,0.017999999225139618
1710857880000,1992.182,1993.244,1992.182,1992.999,0.12600000202655792
1710857940000,1993.368,1993.368,1992.744,1992.744,0.04500000178813934
1710858000000,1993.213,1994.275,1993.213,1993.775,0.1080000028014183
1710858060000,1994.306,1995.399,1993.775,1993.868,0.2879999876022339
1710858120000,1994.275,1994.999,1992.837,1993.306,0.23399999737739563
1710858180000,1992.999,1993.244,1992.713,1992.713,0.05400000140070915
1710858240000,1993.499,1993.499,1992.899,1992.899,0.035999998450279236
1710858300000,1993.244,1993.244,1993.244,1993.244,0.017999999225139618
1710858360000,1992.999,1993.244,1992.999,1993.244,0.035999998450279236
1710858420000,1992.744,1992.868,1992.182,1992.182,0.16200000047683716
1710858480000,1992.899,1992.899,1990.775,1991.244,0.25200000405311584
1710858540000,1990.999,1991.399,1989.213,1989.399,0.3149999976158142
1710858600000,1989.999,1990.999,1989.337,1990.244,0.3059999942779541
1710858660000,1990.899,1990.899,1990.244,1990.244,0.04500000178813934
1710858720000,1990.837,1992.399,1990.682,1992.399,0.2070000022649765
1710858780000,1991.744,1991.744,1991.744,1991.744,0.017999999225139618
1710858840000,1991.368,1991.368,1989.306,1989.306,0.1889999955892563
1710858900000,1989.337,1989.999,1989.182,1989.182,0.08100000023841858
1710858960000,1989.744,1989.999,1988.399,1988.399,0.296999990940094
1710859080000,1988.68,1988.682,1988.244,1988.244,0.04500000178813934
1710859140000,1988.899,1988.899,1988.337,1988.744,0.05400000140070915
1710859200000,1988.775,1990.337,1988.775,1989.999,0.17100000381469727
1710859260000,1989.306,1989.306,1988.182,1988.399,0.16200000047683716
1710859320000,1988.899,1989.399,1988.306,1988.744,0.26100000739097595
1710859380000,1989.368,1989.368,1988.999,1988.999,0.035999998450279236
1710859440000,1989.337,1990.306,1988.713,1989.868,0.16200000047683716
1710859500000,1990.213,1990.775,1990.213,1990.337,0.05400000140070915
1710859560000,1990.837,1992.399,1990.213,1991.682,0.17100000381469727
1710859620000,1992.337,1992.337,1991.337,1991.682,0.17100000381469727
1710859680000,1991.337,1991.868,1991.182,1991.182,0.12600000202655792
1710859740000,1991.713,1992.306,1991.713,1992.306,0.1080000028014183
1710859920000,1991.337,1991.399,1990.713,1991.399,0.12600000202655792
1710859980000,1990.775,1991.306,1990.775,1991.306,0.09000000357627869
1710860040000,1990.682,1991.999,1990.682,1991.337,0.09000000357627869
1710860100000,1991.899,1991.999,1991.182,1991.868,0.12600000202655792
1710860160000,1991.213,1991.999,1991.213,1991.399,0.15299999713897705
1710860220000,1991.744,1991.868,1991.213,1991.744,0.16200000047683716
1710860280000,1991.337,1991.744,1991.182,1991.182,0.05400000140070915
1710860340000,1991.744,1991.868,1990.713,1990.713,0.0989999994635582
1710860400000,1991.306,1991.306,1991.182,1991.182,0.035999998450279236
1710860460000,1991.999,1991.999,1991.368,1991.368,0.11699999868869781
1710860520000,1991.775,1991.775,1989.713,1990.399,0.34200000762939453
1710860580000,1989.837,1990.868,1989.775,1990.499,0.12600000202655792
1710860640000,1989.837,1991.337,1989.806,1991.182,0.22499999403953552
1710860700000,1991.775,1991.899,1991.244,1991.713,0.14399999380111694
1710860760000,1991.306,1991.999,1991.213,1991.213,0.1080000028014183
1710860880000,1991.806,1991.806,1991.806,1991.806,0.017999999225139618
1710860940000,1991.399,1991.399,1991.399,1991.399,0.017999999225139618
1710861000000,1989.244,1990.499,1989.244,1989.999,0.16200000047683716
1710861060000,1990.368,1990.368,1990.368,1990.368,0.017999999225139618
1710861120000,1989.744,1991.366,1989.713,1991.244,0.15299999713897705
1710861180000,1990.775,1991.399,1990.744,1991.399,0.11699999868869781
1710861240000,1990.899,1991.213,1990.837,1990.899,0.09000000357627869
1710861300000,1991.337,1991.337,1991.337,1991.337,0.017999999225139618
1710861420000,1990.713,1991.806,1990.682,1991.275,0.16200000047683716
1710861480000,1991.999,1991.999,1991.999,1991.999,0.017999999225139618
1710861540000,1991.275,1991.999,1991.213,1991.682,0.07199999690055847
1710861600000,1990.837,1991.244,1990.837,1990.899,0.07199999690055847
1710861660000,1991.306,1991.306,1989.213,1989.775,0.16200000047683716
1710861720000,1989.337,1989.806,1989.275,1989.275,0.14399999380111694
1710861840000,1989.868,1990.182,1989.368,1989.682,0.1080000028014183
1710861900000,1990.275,1990.899,1989.744,1990.213,0.27900001406669617
1710862020000,1989.837,1990.999,1989.713,1990.837,0.18000000715255737
1710862080000,1990.337,1990.744,1990.337,1990.744,0.035999998450279236
