timestamp,open,high,low,close,volume
1710859980000,83.489,83.489,83.419,83.419,0.13199999928474426
1710860040000,83.429,83.519,83.339,83.339,0.2223999947309494
1710860100000,83.349,83.589,83.329,83.329,0.1460999995470047
1710860160000,83.339,83.509,83.329,83.469,0.26179999113082886
1710860220000,83.429,83.429,83.199,83.199,0.4336000084877014
1710860280000,83.179,83.379,83.129,83.329,0.4729999899864197
1710860340000,83.329,83.329,83.219,83.219,0.17159999907016754
1710860400000,83.219,83.249,83.019,83.219,0.3817000091075897
1710860460000,83.219,83.239,83.199,83.199,0.22020000219345093
1710860520000,83.199,83.209,83.199,83.209,0.2508000135421753
1710860580000,83.229,83.249,83.219,83.239,0.13199999928474426
1710860640000,83.309,83.339,83.169,83.319,0.22439999878406525
1710860700000,83.339,83.339,83.069,83.269,0.23520000278949738
1710860760000,83.299,83.299,83.139,83.199,0.6330000162124634
1710860820000,83.139,83.189,83.139,83.189,0.22529999911785126
1710860880000,83.189,83.269,83.189,83.269,0.1451999992132187
1710860940000,83.239,83.279,83.129,83.149,0.3573000133037567
1710861000000,83.149,83.269,83.149,83.159,0.22709999978542328
1710861060000,83.159,83.159,83.159,83.159,0.026399999856948853
1710861120000,83.169,83.179,83.009,83.139,0.34769999980926514
1710861180000,83.149,83.339,83.069,83.339,0.37229999899864197
1710861240000,83.369,83.389,83.329,83.329,0.06599999964237213
1710861300000,83.329,83.329,83.309,83.309,0.06599999964237213
1710861360000,83.309,83.309,83.139,83.199,0.15929999947547913
1710861420000,83.209,83.209,83.169,83.169,0.026399999856948853
1710861480000,83.069,83.089,82.959,83.019,0.18150000274181366
1710861540000,82.989,82.999,82.919,82.949,0.16920000314712524
1710861600000,82.949,83.019,82.929,83.019,0.11879999935626984
1710861660000,83.029,83.089,83.029,83.089,0.06689999997615814
1710861720000,83.129,83.139,83.129,83.139,0.026399999856948853
1710861780000,83.139,83.319,83.139,83.259,0.2070000022649765
1710861840000,83.259,83.279,83.259,83.279,0.22529999911785126
1710861900000,83.279,83.359,83.279,83.359,0.18479999899864197
1710861960000,83.379,83.449,83.379,83.449,0.093299999833107
1710862020000,83.459,83.459,83.209,83.379,0.13379999995231628
1710862080000,83.349,83.369,83.319,83.319,0.06599999964237213
1710862140000,83.309,83.319,83.249,83.249,0.09239999949932098
1710862200000,83.249,83.249,83.029,83.129,0.31619998812675476
1710862260000,83.139,83.209,83.029,83.209,0.1704999953508377
1710862320000,83.179,83.209,83.179,83.189,0.061799999326467514
1710862380000,83.189,83.209,82.929,82.959,0.46650001406669617
1710862440000,82.959,83.059,82.929,82.969,0.22110000252723694
1710862500000,82.929,82.989,82.809,82.819,0.22529999911785126
1710862560000,82.929,82.979,82.929,82.979,0.0828000009059906
1710862620000,82.899,83.089,82.889,82.909,0.35019999742507935
1710862680000,82.909,82.989,82.909,82.989,0.1460999995470047
1710862740000,82.999,83.029,82.999,82.999,0.14100000262260437
1710862800000,83.009,83.209,83.009,83.209,0.37139999866485596
1710862860000,83.049,83.109,83.039,83.109,0.1988999992609024
1710862920000,83.109,83.109,83.059,83.099,0.12780000269412994
1710862980000,83.039,83.069,83.039,83.069,0.06599999964237213
1710863040000,83.069,83.229,83.069,83.229,0.12060000002384186
1710863100000,83.199,83.199,83.139,83.159,0.1451999992132187
1710863160000,83.169,83.179,83.109,83.109,0.10559999942779541
1710863220000,83.079,83.119,82.999,83.089,0.09239999949932098
1710863280000,82.999,83.129,82.999,83.119,0.06780000030994415
1710863340000,83.169,83.229,83.169,83.169,0.13289999961853027
1710863400000,83.179,83.179,83.019,83.129,0.17249999940395355
1710863460000,83.139,83.209,83.139,83.199,0.1451999992132187
1710863520000,83.209,83.249,83.209,83.229,0.13379999995231628
1710863580000,83.229,83.229,83.169,83.169,0.11879999935626984
1710863640000,83.179,83.229,83.159,83.229,0.08009999990463257
1710863700000,83.239,83.359,83.229,83.359,0.1451999992132187
1710863760000,83.369,83.499,83.369,83.499,0.21209999918937683
1710863820000,83.509,83.539,83.429,83.459,0.07919999957084656
1710863880000,83.479,83.479,83.369,83.389,0.07590000331401825
1710863940000,83.389,83.449,83.209,83.289,0.1460999995470047
1710864000000,83.339,83.349,83.199,83.309,0.10559999942779541
1710864060000,83.299,83.359,83.289,83.349,0.09239999949932098
1710864120000,83.349,83.349,83.229,83.229,0.1589999943971634
1710864180000,83.229,83.369,83.229,83.359,0.10559999942779541
1710864300000,83.379,83.379,83.299,83.329,0.1103999987244606
1710864360000,83.329,83.329,83.259,83.299,0.0494999997317791
1710864420000,83.299,83.329,83.299,83.329,0.03959999978542328
1710864480000,83.329,83.409,83.309,83.409,0.15929999947547913
1710864540000,83.299,83.349,83.289,83.329,0.09239999949932098
1710864600000,83.319,83.369,83.029,83.119,0.30250000953674316
1710864660000,83.149,83.219,83.149,83.219,0.093299999833107
1710864720000,83.179,83.239,83.109,83.109,0.10649999976158142
1710864780000,83.119,83.169,83.009,83.049,0.2517000138759613
1710864840000,83.089,83.119,83.009,83.119,0.17249999940395355
1710864900000,83.119,83.119,83.019,83.039,0.17159999907016754
1710864960000,83.059,83.059,82.999,83.019,0.1451999992132187
1710865020000,82.999,83.049,82.999,83.049,0.10559999942779541
1710865080000,82.999,83.179,82.999,83.149,0.18369999527931213
1710865140000,83.159,83.239,83.149,83.239,0.15929999947547913
1710865200000,83.239,83.239,82.999,82.999,0.35530000925064087
1710865260000,83.099,83.129,83.099,83.129,0.06599999964237213
1710865320000,83.129,83.129,82.949,83.019,0.47189998626708984
1710865380000,83.019,83.099,83.019,83.099,0.13289999961853027
1710865440000,83.099,83.129,82.949,83.129,0.22439999878406525
1710865500000,82.979,83.009,82.949,83.009,0.13199999928474426
1710865560000,82.959,83.019,82.949,83.019,0.06689999997615814
1710865620000,82.949,82.959,82.949,82.949,0.07919999957084656
1710865680000,82.959,83.069,82.949,82.999,0.12870000302791595
1710865740000,82.999,82.999,82.999,82.999,0.06599999964237213
1710865800000,82.999,83.009,82.969,82.969,0.11879999935626984
1710865860000,82.969,82.989,82.929,82.949,0.13199999928474426
1710865920000,82.949,82.999,82.949,82.999,0.053700000047683716
1710865980000,82.999,82.999,82.949,82.989,0.08009999990463257
1710866040000,82.989,82.989,82.979,82.989,0.06599999964237213
1710866100000,82.979,83.009,82.949,83.009,0.09239999949932098
1710866160000,82.999,83.029,82.999,83.009,0.04050000011920929
1710866220000,82.989,83.239,82.989,83.239,0.305400013923645
1710866280000,83.239,83.359,83.239,83.359,0.21119999885559082
1710866340000,83.379,83.379,83.339,83.379,0.027300000190734863
1710866400000,83.409,83.469,83.409,83.449,0.2475000023841858
1710866460000,83.449,83.479,83.429,83.429,0.15839999914169312
1710866520000,83.449,83.449,83.329,83.349,0.1347000002861023
1710866580000,83.329,83.389,83.329,83.349,0.12060000002384186
1710866640000,83.359,83.389,83.349,83.349,0.15839999914169312
1710866700000,83.349,83.399,83.349,83.349,0.1988999992609024
1710866760000,83.359,83.389,83.359,83.389,0.053700000047683716
1710866820000,83.399,83.399,83.349,83.389,0.1632000058889389
1710866880000,83.389,83.389,83.349,83.349,0.08009999990463257
1710866940000,83.349,83.349,83.329,83.349,0.05460000038146973
1710867000000,83.329,83.389,83.329,83.329,0.2639999985694885
1710867060000,83.329,83.329,83.329,83.329,0.09239999949932098
1710867120000,83.329,83.369,83.329,83.369,0.09239999949932098
1710867180000,83.329,83.359,83.329,83.329,0.07919999957084656
1710867240000,83.339,83.339,83.329,83.329,0.10649999976158142
1710867300000,83.429,83.449,83.329,83.419,0.13379999995231628
1710867360000,83.399,83.459,83.399,83.399,0.11879999935626984
1710867420000,83.399,83.529,83.399,83.529,0.1469999998807907
1710867480000,83.559,83.659,83.559,83.659,0.06599999964237213
1710867540000,83.659,83.739,83.659,83.659,0.1460999995470047
1710867600000,83.659,83.779,83.659,83.699,0.1451999992132187
1710867660000,83.699,83.979,83.699,83.869,0.4357999861240387
1710867720000,83.869,83.989,83.869,83.889,0.40049999952316284
1710867780000,83.889,84.029,83.889,83.909,0.33180001378059387
1710867840000,83.909,83.939,83.599,83.609,0.20970000326633453
1710867900000,83.619,83.729,83.609,83.719,0.17339999973773956
1710867960000,83.719,83.729,83.719,83.719,0.24120000004768372
1710868020000,83.719,83.869,83.719,83.869,0.19689999520778656
1710868080000,83.749,83.819,83.709,83.709,0.19470000267028809
1710868140000,83.709,83.799,83.709,83.799,0.093299999833107
1710868260000,83.839,83.839,83.799,83.809,0.027300000190734863
1710868320000,83.799,83.799,83.599,83.699,0.2639999985694885
1710868380000,83.699,83.699,83.599,83.599,0.3488999903202057
1710868440000,83.609,83.729,83.599,83.639,0.16500000655651093
1710868500000,83.709,83.709,83.639,83.639,0.03959999978542328
1710868560000,83.639,83.709,83.519,83.519,0.11879999935626984
1710868620000,83.529,83.539,83.529,83.529,0.17249999940395355
1710868680000,83.539,83.699,83.529,83.529,0.15440000593662262
1710868740000,83.539,83.709,83.529,83.709,0.13199999928474426
1710868800000,83.719,83.739,83.529,83.529,0.22709999978542328
1710868860000,83.529,83.549,83.519,83.529,0.3398999869823456
1710868920000,83.539,83.709,83.519,83.709,0.18479999899864197
1710868980000,83.709,83.709,83.709,83.709,0.026399999856948853
1710869040000,83.719,83.829,83.599,83.829,0.18479999899864197
1710869100000,83.829,83.829,83.829,83.829,0.013199999928474426
1710869160000,83.839,83.909,83.829,83.909,0.07919999957084656
1710869220000,83.909,83.949,83.909,83.909,0.23849999904632568
1710869280000,83.909,83.949,83.909,83.949,0.1451999992132187
1710869340000,83.939,83.959,83.939,83.959,0.04050000011920929
1710869400000,83.959,84.009,83.959,84.009,0.18569999933242798
1710869460000,84.019,84.019,84.019,84.019,0.053700000047683716
1710869520000,84.019,84.019,84.019,84.019,0.052799999713897705
1710869580000,84.089,84.119,84.089,84.119,0.07919999957084656
1710869640000,84.149,84.149,84.149,84.149,0.027300000190734863
1710869700000,84.059,84.149,84.049,84.069,0.1347000002861023
1710869760000,84.069,84.069,84.049,84.049,0.09239999949932098
1710869820000,84.049,84.099,84.049,84.099,0.06599999964237213
1710869880000,84.069,84.069,84.049,84.059,0.1460999995470047
1710869940000,83.979,84.029,83.979,84.029,0.10559999942779541
1710870000000,84.019,84.019,84.009,84.009,0.03959999978542328
1710870060000,84.019,84.019,84.009,84.009,0.053700000047683716
1710870120000,83.949,83.979,83.949,83.949,0.07919999957084656
1710870180000,83.959,84.029,83.959,84.019,0.11640000343322754
1710870240000,84.059,84.089,84.019,84.039,0.06780000030994415
1710870300000,84.039,84.039,83.949,83.949,0.12780000269412994
1710870360000,83.949,83.969,83.829,83.829,0.094200000166893
1710870420000,83.829,83.969,83.829,83.969,0.09239999949932098
1710870480000,83.789,83.949,83.779,83.779,0.2393999993801117
1710870540000,83.779,83.939,83.779,83.779,0.2912999987602234
1710870600000,83.789,83.789,83.779,83.779,0.3125999867916107
1710870660000,83.849,83.849,83.839,83.839,0.22529999911785126
1710870720000,83.849,83.849,83.839,83.839,0.17249999940395355
1710870780000,83.849,84.049,83.839,84.049,0.09600000083446503
1710870840000,83.839,84.049,83.839,84.019,0.1347000002861023
1710870900000,84.019,84.019,83.839,83.839,0.304500013589859
1710870960000,83.849,83.849,83.839,83.839,0.13379999995231628
1710871020000,83.849,84.089,83.839,84.059,0.18369999527931213
1710871080000,84.069,84.069,83.919,83.999,0.06599999964237213
1710871140000,83.999,83.999,83.999,83.999,0.03959999978542328
1710871200000,83.999,84.019,83.999,84.019,0.23759999871253967
1710871260000,83.869,84.019,83.799,83.939,0.31949999928474426
1710871320000,83.949,84.009,83.939,83.939,0.19979999959468842
1710871380000,83.939,83.979,83.729,83.789,0.15639999508857727
1710871440000,83.789,83.869,83.729,83.819,0.27900001406669617
1710871500000,83.819,83.849,83.749,83.849,0.11879999935626984
1710871560000,83.789,83.859,83.789,83.819,0.06689999997615814
1710871620000,83.819,83.819,83.819,83.819,0.052799999713897705
1710871680000,83.819,83.869,83.749,83.819,0.17159999907016754
1710871740000,83.829,83.849,83.829,83.829,0.11969999969005585
1710871800000,83.829,83.939,83.829,83.939,0.17159999907016754
1710871860000,83.889,83.949,83.889,83.949,0.04050000011920929
1710871920000,83.949,83.969,83.929,83.969,0.11879999935626984
1710871980000,83.969,83.979,83.909,83.949,0.1988999992609024
1710872040000,83.989,84.019,83.969,83.999,0.093299999833107
1710872100000,83.969,83.969,83.919,83.949,0.03959999978542328
1710872160000,83.949,83.949,83.949,83.949,0.026399999856948853
1710872220000,83.949,83.949,83.949,83.949,0.026399999856948853
1710872280000,83.919,83.919,83.919,83.919,0.026399999856948853
1710872340000,83.919,83.929,83.919,83.929,0.014100000262260437
1710872400000,83.949,83.979,83.949,83.979,0.03959999978542328
1710872460000,83.929,83.999,83.919,83.999,0.03959999978542328
1710872520000,84.019,84.079,83.919,83.969,0.2912999987602234
1710872580000,84.059,84.199,83.969,84.199,0.24879999458789825
1710872700000,84.219,84.329,84.209,84.229,0.48840001225471497
1710872760000,84.289,84.349,84.289,84.349,0.11879999935626984
1710872820000,84.419,84.419,84.339,84.339,0.1451999992132187
1710872880000,84.339,84.409,84.269,84.269,0.1979999989271164
1710872940000,84.289,84.429,84.289,84.429,0.053700000047683716
1710873000000,84.429,84.429,84.169,84.179,0.26579999923706055
1710873060000,84.189,84.229,84.179,84.229,0.31769999861717224
1710873120000,84.229,84.369,84.209,84.369,0.2475000023841858
1710873180000,84.319,84.319,84.309,84.309,0.1451999992132187
1710873240000,84.309,84.309,84.169,84.279,0.4090000092983246
1710873300000,84.279,84.279,84.109,84.119,0.21299999952316284
1710873360000,84.129,84.289,84.119,84.259,0.18240000307559967
1710873420000,84.259,84.259,84.259,84.259,0.013199999928474426
1710873480000,84.279,84.279,84.239,84.269,0.11879999935626984
1710873540000,84.289,84.289,84.269,84.269,0.07919999957084656
1710873600000,84.269,84.299,84.269,84.269,0.09239999949932098
1710873660000,84.239,84.259,84.119,84.189,0.10559999942779541
1710873780000,84.189,84.209,84.049,84.139,0.13199999928474426
1710873840000,84.109,84.109,84.049,84.059,0.1460999995470047
1710873900000,84.069,84.149,84.059,84.149,0.09239999949932098
1710873960000,84.149,84.149,84.139,84.149,0.08910000324249268
1710874020000,84.149,84.149,84.149,84.149,0.013199999928474426
1710874080000,84.139,84.219,84.059,84.149,0.1451999992132187
1710874140000,84.189,84.189,84.189,84.189,0.013199999928474426
1710874200000,84.129,84.149,84.129,84.139,0.13199999928474426
1710874260000,84.149,84.149,84.119,84.139,0.08009999990463257
1710874320000,84.139,84.239,84.059,84.209,0.24770000576972961
1710874380000,84.199,84.349,84.199,84.319,0.12060000002384186
1710874440000,84.319,84.419,84.319,84.329,0.34119999408721924
1710874500000,84.329,84.329,84.139,84.139,0.17730000615119934
1710874560000,84.139,84.279,84.079,84.079,0.4345000088214874
1710874620000,84.089,84.179,84.009,84.019,0.3959999978542328
1710874680000,84.059,84.069,83.829,83.979,0.35580000281333923
1710874740000,83.849,83.989,83.839,83.989,0.1460999995470047
1710874800000,83.989,83.989,83.839,83.869,0.296999990940094
1710874860000,83.869,83.879,83.869,83.869,0.052799999713897705
1710874920000,83.879,83.989,83.869,83.989,0.22439999878406525
1710874980000,83.849,84.019,83.849,83.979,0.36090001463890076
1710875040000,83.839,83.889,83.789,83.799,0.3977999985218048
1710875100000,83.809,83.909,83.669,83.849,0.5210999846458435
1710875160000,83.849,83.849,83.839,83.839,0.1542000025510788
1710875220000,83.839,83.859,83.839,83.849,0.093299999833107
1710875280000,83.849,83.849,83.749,83.759,0.052799999713897705
1710875340000,83.759,83.769,83.749,83.749,0.1460999995470047
1710875400000,83.749,83.769,83.749,83.749,0.11969999969005585
1710875460000,83.749,83.799,83.749,83.749,0.2393999993801117
1710875520000,83.759,83.769,83.749,83.759,0.26489999890327454
1710875580000,83.759,83.879,83.759,83.879,0.5684999823570251
1710875640000,83.879,83.889,83.769,83.829,0.2870999872684479
1710875700000,83.769,83.799,83.749,83.749,0.16019999980926514
1710875760000,83.759,83.879,83.759,83.879,0.13199999928474426
1710875820000,83.839,83.839,83.789,83.789,0.11879999935626984
1710875880000,83.789,83.799,83.749,83.749,0.06689999997615814
1710875940000,83.749,83.749,83.749,83.749,0.09239999949932098
1710876000000,83.779,83.779,83.749,83.779,0.03959999978542328
1710876060000,83.779,83.779,83.749,83.749,0.1979999989271164
1710876120000,83.749,83.749,83.609,83.619,0.31349998712539673
1710876180000,83.569,83.639,83.469,83.499,0.22020000219345093
1710876240000,83.509,83.519,83.299,83.519,0.17010000348091125
1710876300000,83.489,83.499,83.429,83.479,0.21209999918937683
1710876360000,83.479,83.499,83.429,83.429,0.13289999961853027
1710876420000,83.429,83.469,83.299,83.429,0.534600019454956
1710876480000,83.429,83.479,83.429,83.469,0.16019999980926514
1710876540000,83.399,83.529,83.389,83.529,0.18569999933242798
1710876600000,83.529,83.529,83.369,83.459,0.1988999992609024
1710876660000,83.459,83.559,83.439,83.439,0.21209999918937683
1710876720000,83.449,83.649,83.439,83.649,0.38280001282691956
1710876780000,83.649,83.679,83.639,83.639,0.13199999928474426
1710876840000,83.649,83.769,83.649,83.769,0.33090001344680786
1710876900000,83.739,83.829,83.739,83.829,0.19979999959468842
1710876960000,83.829,83.859,83.809,83.809,0.06689999997615814
1710877020000,83.739,83.999,83.719,83.999,0.5741999745368958
1710877080000,83.999,84.059,83.979,84.059,0.3846000134944916
1710877140000,84.049,84.069,84.009,84.069,0.21209999918937683
1710877200000,84.089,84.169,84.089,84.139,0.1979999989271164
1710877260000,84.079,84.079,83.819,83.929,0.19599999487400055
1710877320000,83.919,83.959,83.819,83.959,0.3212999999523163
1710877380000,83.969,84.079,83.829,83.829,0.5867000222206116
1710877440000,83.749,83.889,83.679,83.889,0.5814999938011169
1710877500000,83.889,83.919,83.599,83.609,0.4627000093460083
1710877560000,83.609,83.649,83.559,83.559,0.2070000022649765
1710877620000,83.599,83.789,83.599,83.719,0.5195000171661377
1710877680000,83.719,83.719,83.379,83.569,0.5968999862670898
1710877740000,83.569,83.619,83.539,83.579,0.4374000132083893
1710877800000,83.579,83.579,83.399,83.539,0.5166000127792358
1710877860000,83.539,83.539,83.469,83.479,0.5817000269889832
1710877920000,83.479,83.599,83.449,83.579,0.6485999822616577
1710877980000,83.579,83.579,83.519,83.569,0.24420000612735748
1710878040000,83.569,83.749,83.519,83.749,0.5996999740600586
1710878100000,83.749,83.779,83.699,83.779,0.29280000925064087
1710878160000,83.789,83.789,83.719,83.729,0.33480000495910645
1710878220000,83.729,83.729,83.679,83.679,0.36059999465942383
1710878280000,83.689,83.719,83.649,83.669,0.30959999561309814
1710878340000,83.709,83.799,83.669,83.729,0.8769000172615051
