timestamp,open,high,low,close,volume
1710861900000,434.696,434.797,434.606,434.627,43.907100677490234
1710861960000,434.627,434.847,434.567,434.817,39.856201171875
1710862020000,434.826,435.287,434.807,435.276,48.99150085449219
1710862080000,435.277,435.297,435.136,435.217,33.737998962402344
1710862140000,435.227,435.247,435.087,435.197,26.057100296020508
1710862200000,435.216,435.427,435.216,435.357,33.36989974975586
1710862260000,435.357,435.647,435.276,435.597,35.0625
1710862320000,435.587,435.827,435.556,435.727,47.18519973754883
1710862380000,435.737,435.787,435.586,435.696,41.89619827270508
1710862440000,435.717,435.837,435.667,435.717,37.70069885253906
1710862500000,435.726,435.807,435.666,435.727,33.014400482177734
1710862560000,435.727,435.917,435.717,435.906,33.2588996887207
1710862620000,435.916,436.107,435.897,435.906,39.867000579833984
1710862680000,435.907,435.927,435.686,435.737,34.08810043334961
1710862740000,435.737,435.767,435.586,435.626,37.81890106201172
1710862800000,435.637,435.657,435.466,435.646,42.019798278808594
1710862860000,435.637,435.677,435.546,435.656,35.0526008605957
1710862920000,435.666,435.787,435.596,435.606,32.775299072265625
1710862980000,435.607,435.637,435.517,435.607,34.4463005065918
1710863040000,435.617,435.647,435.526,435.577,33.497100830078125
1710863100000,435.577,435.627,435.457,435.476,36.615299224853516
1710863160000,435.467,435.577,435.376,435.456,32.87710189819336
1710863220000,435.466,435.647,435.466,435.637,27.13170051574707
1710863280000,435.656,435.757,435.617,435.717,31.197999954223633
1710863340000,435.726,435.747,435.656,435.727,29.659799575805664
1710863400000,435.737,435.787,435.606,435.676,26.41710090637207
1710863460000,435.676,435.687,435.596,435.646,28.688100814819336
1710863520000,435.646,435.707,435.457,435.457,30.73710060119629
1710863580000,435.467,435.577,435.406,435.467,28.208099365234375
1710863640000,435.447,435.477,435.286,435.316,35.25809860229492
1710863700000,435.317,435.437,435.237,435.407,35.29439926147461
1710863760000,435.396,435.487,435.366,435.457,30.2544002532959
1710863820000,435.446,435.517,435.426,435.456,35.41350173950195
1710863880000,435.446,435.517,435.336,435.487,36.610801696777344
1710863940000,435.486,435.857,435.476,435.847,30.855300903320312
1710864000000,435.846,435.897,435.746,435.786,36.49079895019531
1710864060000,435.777,435.887,435.697,435.877,28.336200714111328
1710864120000,435.887,435.947,435.816,435.906,28.33799934387207
1710864180000,435.907,435.917,435.786,435.806,32.37810134887695
1710864240000,435.817,435.967,435.797,435.887,24.60810089111328
1710864300000,435.897,436.016,435.816,435.976,31.69260025024414
1710864360000,435.976,436.027,435.906,435.987,29.772600173950195
1710864420000,435.977,436.157,435.957,436.156,28.45439910888672
1710864480000,436.157,436.167,435.966,435.996,35.2598991394043
1710864540000,435.996,436.017,435.796,435.826,34.45349884033203
1710864600000,435.817,435.837,435.726,435.797,32.86259841918945
1710864660000,435.807,435.827,435.576,435.676,38.534400939941406
1710864720000,435.676,435.787,435.626,435.786,30.847200393676758
1710864780000,435.787,435.947,435.696,435.717,38.30070114135742
1710864840000,435.726,435.797,435.636,435.696,28.221599578857422
1710864900000,435.697,435.797,435.616,435.746,25.69260025024414
1710864960000,435.746,435.987,435.746,435.977,32.88629913330078
1710865020000,435.967,436.366,435.937,436.207,40.819801330566406
1710865080000,436.196,436.537,436.176,436.466,50.28689956665039
1710865140000,436.476,436.566,436.426,436.496,34.458900451660156
1710865200000,436.487,436.637,436.487,436.577,35.173500061035156
1710865260000,436.586,436.607,436.486,436.536,31.69529914855957
1710865320000,436.546,436.707,436.536,436.707,33.02159881591797
1710865380000,436.697,436.876,436.676,436.766,36.5015983581543
1710865440000,436.766,436.907,436.766,436.886,33.610801696777344
1710865500000,436.876,436.907,436.666,436.706,34.098899841308594
1710865560000,436.706,436.757,436.647,436.697,31.207199096679688
1710865620000,436.707,436.717,436.587,436.667,24.010799407958984
1710865680000,436.676,436.876,436.646,436.857,35.778900146484375
1710865740000,436.856,436.877,436.736,436.766,27.013500213623047
1710865800000,436.777,437.237,436.777,437.036,45.86159896850586
1710865860000,437.046,437.137,436.996,437.127,39.615299224853516
1710865920000,437.127,437.297,437.106,437.156,37.698001861572266
1710865980000,437.157,437.176,436.986,437.117,38.2952995300293
1710866040000,437.126,437.237,437.106,437.216,34.817100524902344
1710866100000,437.207,437.367,437.117,437.317,37.33919906616211
1710866160000,437.317,437.417,437.286,437.387,28.81170082092285
1710866220000,437.397,437.397,437.256,437.347,32.287200927734375
1710866280000,437.336,437.417,437.246,437.257,29.65530014038086
1710866340000,437.236,437.416,437.236,437.356,32.425201416015625
1710866400000,437.357,437.376,437.267,437.307,28.32539939880371
1710866460000,437.307,437.477,437.287,437.466,34.089900970458984
1710866520000,437.466,437.666,437.457,437.607,37.33530044555664
1710866580000,437.597,437.747,437.586,437.746,25.214399337768555
1710866640000,437.766,438.067,437.656,438.037,40.816200256347656
1710866700000,438.037,438.126,438.006,438.087,43.5806999206543
1710866760000,438.096,438.156,437.996,438.017,39.13169860839844
1710866820000,438.007,438.027,437.806,437.906,35.25899887084961
1710866880000,437.927,438.017,437.806,437.867,36.49800109863281
1710866940000,437.866,437.957,437.796,437.957,29.055299758911133
1710867000000,437.966,438.127,437.966,438.076,31.933500289916992
1710867060000,438.076,438.427,438.066,438.417,37.69710159301758
1710867120000,438.436,438.486,438.357,438.366,39.502498626708984
1710867180000,438.377,438.417,438.086,438.126,36.497100830078125
1710867240000,438.116,438.287,438.076,438.286,33.010799407958984
1710867300000,438.287,438.387,438.186,438.187,29.28809928894043
1710867360000,438.187,438.247,438.057,438.116,26.769899368286133
1710867420000,438.127,438.137,437.916,437.946,33.97529983520508
1710867480000,437.967,437.977,437.826,437.857,27.729000091552734
1710867540000,437.867,437.976,437.816,437.887,26.650800704956055
1710867600000,437.906,438.226,437.886,438.126,26.89349937438965
1710867660000,438.137,438.876,438.127,438.717,30.231599807739258
1710867720000,438.706,438.757,438.486,438.646,47.55690002441406
1710867780000,438.656,438.667,438.336,438.436,37.058998107910156
1710867840000,438.446,438.457,438.166,438.277,34.21260070800781
1710867900000,438.276,438.297,438.026,438.146,41.87879943847656
1710867960000,438.147,438.187,437.786,437.846,35.3916015625
1710868020000,437.836,438.077,437.836,438.006,32.29439926147461
1710868080000,437.997,438.057,437.876,438.027,33.97710037231445
1710868140000,438.047,438.086,437.816,437.857,28.33169937133789
1710868200000,437.847,438.027,437.847,437.996,24.977100372314453
1710868260000,438.007,438.037,437.966,437.996,26.168100357055664
1710868320000,437.986,438.237,437.976,438.196,24.728099822998047
1710868380000,438.186,438.207,438.016,438.057,28.4507999420166
1710868440000,438.066,438.087,437.846,437.877,29.057100296020508
1710868500000,437.867,437.967,437.626,437.687,41.74980163574219
1710868560000,437.707,437.797,437.616,437.726,38.67060089111328
1710868620000,437.737,437.897,437.716,437.726,35.023799896240234
1710868680000,437.736,438.016,437.727,437.987,32.53710174560547
1710868740000,437.996,438.017,437.766,437.837,31.582500457763672
1710868800000,437.847,437.917,437.676,437.717,32.89440155029297
1710868860000,437.726,437.916,437.657,437.837,36.02069854736328
1710868920000,437.837,437.977,437.766,437.867,33.8588981628418
1710868980000,437.877,437.957,437.817,437.957,30.497100830078125
1710869040000,437.946,437.967,437.866,437.927,30.85890007019043
1710869100000,437.937,437.957,437.836,437.886,30.73349952697754
1710869160000,437.886,438.136,437.886,438.117,34.93349838256836
1710869220000,438.127,438.237,438.086,438.157,35.1797981262207
1710869280000,438.167,438.187,438.036,438.107,30.496200561523438
1710869340000,438.116,438.116,438.006,438.067,30.132600784301758
1710869400000,438.077,438.426,438.077,438.366,43.947898864746094
1710869460000,438.366,438.477,438.186,438.246,35.78160095214844
1710869520000,438.237,438.297,438.106,438.246,32.17620086669922
1710869580000,438.266,438.427,438.216,438.387,31.933500289916992
1710869640000,438.396,438.396,438.206,438.256,30.494400024414062
1710869700000,438.257,438.267,438.117,438.157,28.214399337768555
1710869760000,438.146,438.287,438.067,438.176,32.53620147705078
1710869820000,438.176,438.377,438.156,438.307,30.129899978637695
1710869880000,438.317,438.427,438.287,438.336,33.85350036621094
1710869940000,438.346,438.517,438.336,438.447,31.69260025024414
1710870000000,438.436,438.477,438.376,438.456,32.892601013183594
1710870060000,438.466,438.547,438.337,438.347,31.813800811767578
1710870120000,438.326,438.397,438.216,438.246,33.972599029541016
1710870180000,438.256,438.437,438.186,438.387,30.734399795532227
1710870240000,438.406,438.426,438.287,438.356,32.77080154418945
1710870300000,438.366,438.667,438.357,438.636,36.252601623535156
1710870360000,438.646,438.737,438.456,438.517,34.21799850463867
1710870420000,438.527,438.676,438.477,438.557,33.01169967651367
1710870480000,438.527,438.627,438.506,438.566,32.05350112915039
1710870540000,438.567,438.726,438.546,438.566,26.775299072265625
1710870600000,438.576,438.677,438.367,438.426,34.089900970458984
1710870660000,438.396,438.487,438.316,438.327,38.63529968261719
1710870720000,438.327,438.337,438.086,438.156,42.26250076293945
1710870780000,438.166,438.177,438.007,438.067,29.141700744628906
1710870840000,438.057,438.127,437.957,438.106,25.68899917602539
1710870900000,438.107,438.227,438.006,438.197,31.929899215698242
1710870960000,438.196,438.267,438.157,438.187,24.850799560546875
1710871020000,438.187,438.376,438.187,438.277,24.497100830078125
1710871080000,438.266,438.337,438.246,438.277,26.415300369262695
1710871140000,438.266,438.396,438.206,438.386,26.64900016784668
1710871200000,438.377,438.407,438.266,438.327,28.32990074157715
1710871260000,438.317,438.337,438.026,438.126,34.57529830932617
1710871320000,438.117,438.217,437.996,438.047,35.89440155029297
1710871380000,438.037,438.127,437.936,438.077,30.976200103759766
1710871440000,438.077,438.226,437.986,438.137,27.586200714111328
1710871500000,438.137,438.317,438.117,438.216,28.456199645996094
1710871560000,438.206,438.216,438.036,438.087,32.65890121459961
1710871620000,438.087,438.127,437.946,438.027,30.853500366210938
1710871680000,438.037,438.077,437.927,438.057,29.04990005493164
1710871740000,438.057,438.057,437.926,438.047,27.37350082397461
1710871800000,438.036,438.177,437.957,437.957,31.693500518798828
1710871860000,437.967,438.027,437.896,438.007,25.93440055847168
1710871920000,438.026,438.037,437.846,437.886,33.467098236083984
1710871980000,437.896,438.346,437.866,438.346,39.720699310302734
1710872040000,438.357,438.487,438.326,438.376,40.310699462890625
1710872100000,438.386,438.527,438.296,438.527,34.18619918823242
1710872160000,438.536,438.697,438.496,438.647,37.21440124511719
1710872220000,438.636,438.766,438.606,438.757,27.368099212646484
1710872280000,438.747,438.867,438.566,438.566,36.5015983581543
1710872340000,438.586,438.606,438.456,438.556,32.892601013183594
1710872400000,438.537,438.716,438.526,438.597,29.77440071105957
1710872460000,438.587,438.597,438.456,438.526,30.37619972229004
1710872520000,438.527,438.566,438.416,438.456,30.9689998626709
1710872580000,438.457,438.487,438.216,438.427,43.812599182128906
1710872640000,438.416,438.507,438.307,438.337,39.0171012878418
1710872700000,438.346,438.427,438.256,438.306,36.25170135498047
1710872760000,438.286,438.417,438.286,438.367,33.37620162963867
1710872820000,438.366,438.387,438.256,438.276,37.34429931640625
1710872880000,438.277,438.436,438.247,438.407,35.17169952392578
1710872940000,438.416,438.557,438.376,438.477,37.57440185546875
1710873000000,438.476,438.596,438.447,438.556,34.098899841308594
1710873060000,438.547,438.747,438.537,438.737,33.98099899291992
1710873120000,438.737,438.916,438.707,438.856,31.453500747680664
1710873180000,438.847,438.966,438.636,438.656,33.25170135498047
1710873240000,438.646,438.727,438.636,438.697,22.327199935913086
1710873300000,438.697,438.767,438.656,438.707,26.53529930114746
1710873360000,438.696,438.857,438.696,438.806,26.29439926147461
1710873420000,438.806,438.817,438.596,438.617,25.927200317382812
1710873480000,438.617,438.806,438.576,438.806,25.688100814819336
1710873540000,438.807,438.847,438.646,438.656,30.132600784301758
1710873600000,438.647,438.757,438.606,438.607,25.77720069885254
1710873660000,438.597,438.707,438.576,438.666,25.452600479125977
1710873720000,438.656,438.846,438.656,438.747,26.89349937438965
1710873780000,438.746,438.847,438.716,438.796,25.09079933166504
1710873840000,438.787,438.816,438.726,438.757,23.287200927734375
1710873900000,438.757,438.877,438.746,438.837,22.809900283813477
1710873960000,438.817,438.847,438.656,438.686,34.44900131225586
1710874020000,438.696,438.767,438.687,438.747,22.32360076904297
1710874080000,438.736,438.797,438.627,438.697,22.089000701904297
1710874140000,438.707,438.787,438.656,438.736,27.009000778198242
1710874200000,438.747,438.796,438.677,438.777,24.249000549316406
1710874260000,438.786,438.827,438.726,438.797,27.124500274658203
1710874320000,438.797,438.876,438.756,438.866,23.648099899291992
1710874380000,438.867,438.896,438.786,438.846,24.124500274658203
1710874440000,438.836,438.837,438.456,438.496,39.12810134887695
1710874500000,438.506,438.527,438.156,438.156,41.75339889526367
1710874560000,438.176,438.337,438.166,438.277,38.414398193359375
1710874620000,438.327,438.507,438.316,438.476,36.25979995727539
1710874680000,438.466,438.587,438.406,438.586,25.812599182128906
1710874740000,438.576,438.617,438.356,438.407,30.010799407958984
1710874800000,438.396,438.557,438.337,438.536,31.214399337768555
1710874860000,438.557,438.636,438.406,438.456,37.81529998779297
1710874920000,438.457,438.537,438.397,438.466,27.497100830078125
1710874980000,438.456,438.466,438.296,438.407,28.933500289916992
1710875040000,438.407,438.437,438.226,438.287,24.728099822998047
1710875100000,438.286,438.317,438.026,438.146,39.37799835205078
1710875160000,438.157,438.306,438.076,438.076,38.18429946899414
1710875220000,438.076,438.167,438.006,438.116,37.675201416015625
1710875280000,438.127,438.127,437.986,438.076,37.09709930419922
1710875340000,438.086,438.087,437.886,437.937,40.07979965209961
1710875400000,437.937,438.117,437.917,438.077,39.1442985534668
1710875460000,438.066,438.147,438.047,438.077,32.167198181152344
1710875520000,438.077,438.077,437.696,437.717,45.01169967651367
1710875580000,437.726,437.767,437.597,437.617,40.55889892578125
1710875640000,437.616,437.797,437.556,437.707,36.50519943237305
1710875700000,437.687,437.687,437.256,437.317,52.20240020751953
1710875760000,437.317,437.626,437.226,437.597,44.057098388671875
1710875820000,437.606,437.637,437.487,437.577,33.592498779296875
1710875880000,437.577,437.647,437.496,437.546,27.372600555419922
1710875940000,437.536,437.827,437.536,437.796,36.86790084838867
1710876000000,437.787,437.917,437.746,437.877,29.414400100708008
1710876060000,437.887,437.887,437.487,437.527,41.41350173950195
1710876120000,437.517,437.647,437.436,437.466,35.78160095214844
1710876180000,437.457,437.607,437.396,437.596,34.707000732421875
1710876240000,437.576,437.676,437.506,437.547,30.138900756835938
1710876300000,437.556,437.646,437.496,437.546,31.455299377441406
1710876360000,437.536,437.637,437.366,437.397,34.452598571777344
1710876420000,437.396,437.537,437.346,437.526,32.42070007324219
1710876480000,437.536,437.617,437.476,437.577,31.09079933166504
1710876540000,437.586,437.736,437.556,437.616,33.8588981628418
1710876600000,437.607,437.637,437.476,437.637,39.132598876953125
1710876660000,437.647,437.726,437.597,437.716,30.73889923095703
1710876720000,437.706,437.727,437.586,437.697,34.81800079345703
1710876780000,437.687,437.867,437.666,437.776,40.458900451660156
1710876840000,437.777,437.817,437.546,437.606,34.90890121459961
1710876900000,437.597,437.827,437.596,437.776,31.208999633789062
1710876960000,437.776,437.877,437.716,437.877,25.338899612426758
1710877020000,437.887,437.957,437.806,437.827,29.52899932861328
1710877080000,437.816,437.957,437.816,437.907,28.208999633789062
1710877140000,437.897,438.137,437.897,438.126,31.807199478149414
1710877200000,438.106,438.157,438.056,438.117,28.69529914855957
1710877260000,438.127,438.147,438.026,438.096,30.616199493408203
1710877320000,438.086,438.117,438.016,438.087,27.128999710083008
1710877380000,438.097,438.107,437.837,437.896,31.80069923400879
1710877440000,437.906,438.067,437.906,438.046,27.862499237060547
1710877500000,438.057,438.206,438.036,438.186,29.990699768066406
1710877560000,438.177,438.366,438.166,438.337,27.378000259399414
1710877620000,438.317,438.556,438.306,438.527,33.257999420166016
1710877680000,438.516,438.627,438.356,438.627,36.63240051269531
1710877740000,438.636,438.737,438.536,438.666,36.9833984375
1710877800000,438.657,438.717,438.426,438.636,46.11600112915039
1710877860000,438.637,438.786,438.586,438.736,41.150699615478516
1710877920000,438.727,438.817,438.626,438.746,40.77159881591797
1710877980000,438.737,438.847,438.697,438.816,28.221599578857422
1710878040000,438.806,438.827,438.656,438.756,31.318899154663086
1710878100000,438.746,438.747,438.547,438.737,40.229698181152344
1710878160000,438.746,438.857,438.676,438.777,31.218000411987305
1710878220000,438.767,438.827,438.716,438.817,29.30340003967285
1710878280000,438.827,438.867,438.776,438.846,18.016199111938477
1710878340000,438.846,438.857,438.416,438.586,46.65679931640625
