timestamp,open,high,low,close,volume
1710866880000,160.241,160.241,160.101,160.132,0.020400000736117363
1710866940000,160.141,160.402,160.141,160.362,0.02879999950528145
1710867000000,160.361,160.361,160.361,160.361,0.0012000000569969416
1710867240000,160.352,160.352,160.351,160.351,0.002400000113993883
1710867300000,160.341,160.352,160.111,160.181,0.02280000038444996
1710867360000,160.182,160.442,160.181,160.422,0.02280000038444996
1710867420000,160.422,160.422,160.101,160.102,0.02280000038444996
1710867480000,160.101,160.142,160.101,160.142,0.012000000104308128
1710867540000,160.141,160.312,160.141,160.312,0.03240000084042549
1710867600000,160.311,160.492,160.311,160.492,0.029999999329447746
1710867660000,160.491,160.712,160.491,160.692,0.025200000032782555
1710867720000,160.691,160.692,160.691,160.691,0.015599999576807022
1710867780000,160.692,160.692,160.691,160.692,0.006000000052154064
1710867840000,160.691,160.702,160.691,160.701,0.007199999876320362
1710867900000,160.712,160.721,160.701,160.721,0.006000000052154064
1710867960000,160.721,160.722,160.702,160.722,0.012000000104308128
1710868020000,160.722,160.722,160.721,160.721,0.004800000227987766
1710868080000,160.722,160.722,160.491,160.501,0.013199999928474426
1710868140000,160.502,160.512,160.491,160.492,0.013199999928474426
1710868200000,160.491,160.732,160.491,160.732,0.04919999837875366
1710868260000,160.711,160.712,160.711,160.711,0.013199999928474426
1710868320000,160.711,160.711,160.492,160.632,0.015599999576807022
1710868380000,160.631,160.682,160.631,160.682,0.012000000104308128
1710868440000,160.682,160.682,160.681,160.681,0.004800000227987766
1710868500000,160.671,160.682,160.491,160.492,0.007199999876320362
1710868560000,160.492,160.501,160.102,160.331,0.012000000104308128
1710868620000,160.322,160.332,160.321,160.331,0.013199999928474426
1710868680000,160.331,160.342,160.291,160.291,0.009600000455975533
1710868740000,160.291,160.332,160.291,160.322,0.012000000104308128
1710868800000,160.311,160.322,160.101,160.192,0.01679999940097332
1710868860000,160.192,160.192,160.142,160.171,0.007199999876320362
1710868920000,160.171,160.181,160.101,160.101,0.007199999876320362
1710868980000,160.101,160.222,160.101,160.212,0.009600000455975533
1710869040000,160.211,160.211,160.211,160.211,0.0012000000569969416
1710869100000,160.192,160.192,160.111,160.122,0.003599999938160181
1710869160000,160.121,160.122,160.101,160.102,0.007199999876320362
1710869280000,160.102,160.132,160.102,160.122,0.012000000104308128
1710869340000,160.122,160.122,160.121,160.121,0.013199999928474426
1710869400000,160.121,160.122,160.121,160.122,0.015599999576807022
1710869460000,160.122,160.131,160.111,160.121,0.00839999970048666
1710869520000,160.121,160.121,160.101,160.112,0.004800000227987766
1710869580000,160.112,160.112,160.101,160.102,0.006000000052154064
1710869700000,160.102,160.132,160.102,160.132,0.006000000052154064
1710869760000,160.131,160.362,160.131,160.361,0.02160000056028366
1710869820000,160.362,160.432,160.361,160.412,0.015599999576807022
1710869880000,160.462,160.462,160.461,160.462,0.003599999938160181
1710870060000,160.462,160.801,160.462,160.801,0.03359999880194664
1710870120000,160.801,160.962,160.502,160.572,0.041999999433755875
1710870180000,160.571,160.572,160.571,160.572,0.003599999938160181
1710870240000,160.572,160.572,160.561,160.571,0.006000000052154064
1710870300000,160.562,160.762,160.551,160.761,0.03240000084042549
1710870360000,160.762,160.822,160.761,160.821,0.017999999225139618
1710870420000,160.841,160.851,160.841,160.851,0.007199999876320362
1710870480000,160.852,160.882,160.851,160.882,0.009600000455975533
1710870540000,160.882,160.882,160.511,160.592,0.01080000028014183
1710870600000,160.591,161.022,160.591,161.022,0.026399999856948853
1710870660000,161.021,161.022,161.021,161.021,0.006000000052154064
1710870780000,161.012,161.172,160.631,161.171,0.026399999856948853
1710870840000,161.172,161.422,161.171,161.422,0.031199999153614044
1710870900000,161.422,161.462,161.422,161.462,0.009600000455975533
1710870960000,161.462,161.591,161.251,161.251,0.020400000736117363
1710871020000,161.261,161.692,161.261,161.661,0.05999999865889549
1710871080000,161.662,161.662,161.211,161.391,0.024000000208616257
1710871140000,161.392,161.392,161.391,161.391,0.012000000104308128
1710871200000,161.341,161.391,161.302,161.352,0.019200000911951065
1710871260000,161.301,161.342,161.001,161.032,0.015599999576807022
1710871320000,161.031,161.282,160.901,161.152,0.03959999978542328
1710871380000,161.151,161.192,161.151,161.192,0.026399999856948853
1710871440000,161.192,161.192,160.952,160.971,0.01679999940097332
1710871500000,160.971,160.972,160.971,160.972,0.003599999938160181
1710871560000,160.971,160.972,160.922,160.932,0.00839999970048666
1710871620000,160.931,160.932,160.921,160.921,0.007199999876320362
1710871680000,160.922,160.952,160.922,160.931,0.017999999225139618
1710871740000,160.931,160.942,160.511,160.842,0.03240000084042549
1710871800000,160.841,160.921,160.521,160.921,0.02879999950528145
1710871860000,160.921,161.011,160.921,160.982,0.03240000084042549
1710871920000,160.981,160.982,160.672,160.792,0.01679999940097332
1710871980000,160.791,160.892,160.791,160.891,0.012000000104308128
1710872040000,160.892,160.892,160.891,160.892,0.012000000104308128
1710872100000,160.891,160.892,160.512,160.572,0.020400000736117363
1710872160000,160.572,160.572,160.532,160.541,0.01080000028014183
1710872220000,160.541,160.741,160.471,160.691,0.03720000013709068
1710872280000,160.691,160.692,160.691,160.692,0.004800000227987766
1710872340000,160.542,160.542,160.231,160.282,0.024000000208616257
1710872400000,160.282,160.282,160.141,160.152,0.02160000056028366
1710872460000,160.151,160.152,160.101,160.111,0.01080000028014183
1710872520000,160.111,160.112,160.101,160.102,0.01080000028014183
1710872580000,160.132,160.192,160.101,160.142,0.019200000911951065
1710872640000,160.141,160.141,160.101,160.102,0.01679999940097332
1710872700000,160.091,160.102,160.091,160.102,0.004800000227987766
1710872760000,160.091,160.102,160.091,160.102,0.002400000113993883
1710872820000,160.102,160.282,160.101,160.101,0.03240000084042549
1710872880000,160.111,160.111,160.101,160.101,0.006000000052154064
1710872940000,160.101,160.112,159.991,160.112,0.014399999752640724
1710873000000,160.111,160.222,160.111,160.222,0.02160000056028366
1710873060000,160.221,160.222,160.221,160.222,0.00839999970048666
1710873120000,160.222,160.222,160.142,160.152,0.013199999928474426
1710873180000,160.101,160.101,159.491,159.771,0.02879999950528145
1710873240000,159.771,159.942,159.651,159.912,0.025200000032782555
1710873300000,159.911,159.912,159.911,159.912,0.002400000113993883
1710873360000,159.912,159.912,159.912,159.912,0.0012000000569969416
1710873420000,159.902,159.902,159.542,159.612,0.026399999856948853
1710873480000,159.611,159.611,159.152,159.471,0.020400000736117363
1710873540000,159.162,159.472,159.162,159.472,0.002400000113993883
1710873600000,159.472,159.482,159.471,159.482,0.007199999876320362
1710873660000,159.481,159.482,159.481,159.481,0.004800000227987766
1710873720000,159.502,159.542,159.502,159.541,0.01679999940097332
1710873780000,159.541,159.591,159.541,159.591,0.004800000227987766
1710873840000,159.592,159.592,159.591,159.591,0.006000000052154064
1710873900000,159.581,159.591,159.581,159.591,0.002400000113993883
1710874080000,159.601,159.722,159.601,159.722,0.017999999225139618
1710874140000,159.722,159.722,159.721,159.721,0.012000000104308128
1710874200000,159.722,159.772,159.722,159.771,0.01080000028014183
1710874260000,159.771,159.802,159.771,159.801,0.020400000736117363
1710874320000,159.801,159.801,159.222,159.381,0.03240000084042549
1710874380000,159.332,159.471,159.331,159.471,0.013199999928474426
1710874440000,159.471,159.472,159.012,159.191,0.02759999968111515
1710874500000,159.161,159.171,159.152,159.161,0.013199999928474426
1710874560000,159.161,159.281,159.142,159.281,0.019200000911951065
1710874620000,159.281,159.512,159.281,159.512,0.01679999940097332
1710874680000,159.511,159.542,159.511,159.512,0.009600000455975533
1710874740000,159.511,159.542,159.511,159.542,0.009600000455975533
1710874800000,159.532,159.532,158.991,159.251,0.03480000048875809
1710874860000,159.262,159.272,159.261,159.262,0.009600000455975533
1710874920000,159.261,159.262,159.141,159.152,0.02280000038444996
1710874980000,159.151,159.472,159.151,159.471,0.04800000041723251
1710875040000,159.481,159.992,159.481,159.991,0.03359999880194664
1710875100000,159.991,159.992,159.981,159.991,0.007199999876320362
1710875160000,159.981,160.002,159.981,160.002,0.052799999713897705
1710875220000,160.002,160.002,160.001,160.001,0.01679999940097332
1710875280000,160.001,160.002,160.001,160.001,0.007199999876320362
1710875340000,160.002,160.032,159.992,160.032,0.012000000104308128
1710875400000,160.041,160.132,160.041,160.131,0.026399999856948853
1710875460000,160.142,160.232,160.142,160.232,0.02160000056028366
1710875520000,160.241,160.341,160.241,160.341,0.00839999970048666
1710875580000,160.342,160.342,160.341,160.341,0.004800000227987766
1710875640000,160.341,160.351,160.341,160.341,0.009600000455975533
1710875700000,160.342,160.342,160.341,160.341,0.003599999938160181
1710875760000,160.342,160.342,160.292,160.292,0.014399999752640724
1710875820000,160.292,160.292,160.112,160.112,0.020400000736117363
1710875880000,160.112,160.112,160.061,160.061,0.012000000104308128
1710875940000,160.061,160.092,160.061,160.092,0.012000000104308128
1710876000000,160.081,160.161,160.081,160.141,0.012000000104308128
1710876060000,160.111,160.111,160.111,160.111,0.007199999876320362
1710876120000,160.111,160.111,160.102,160.111,0.006000000052154064
1710876180000,160.102,160.112,160.101,160.101,0.006000000052154064
1710876240000,160.091,160.101,159.992,159.992,0.013199999928474426
1710876300000,159.991,159.991,159.991,159.991,0.0012000000569969416
1710876360000,159.991,159.992,159.382,159.482,0.03359999880194664
1710876420000,159.221,159.582,159.221,159.402,0.04919999837875366
1710876480000,159.251,159.531,159.251,159.362,0.006000000052154064
1710876540000,159.362,159.362,159.311,159.362,0.013199999928474426
1710876600000,159.352,159.362,159.311,159.311,0.013199999928474426
1710876660000,159.312,159.312,159.311,159.312,0.003599999938160181
1710876720000,159.311,159.342,159.302,159.311,0.019200000911951065
1710876780000,159.312,159.312,159.301,159.312,0.006000000052154064
1710876840000,159.312,159.312,159.291,159.302,0.01080000028014183
1710876900000,159.281,159.281,158.991,159.001,0.013199999928474426
1710876960000,159.002,159.002,158.691,158.821,0.02759999968111515
1710877020000,158.781,158.832,158.781,158.822,0.012000000104308128
1710877080000,158.821,158.842,158.821,158.831,0.019200000911951065
1710877140000,158.832,158.881,158.782,158.862,0.02160000056028366
1710877200000,158.862,158.862,158.511,158.612,0.03959999978542328
1710877260000,158.611,158.612,158.611,158.611,0.003599999938160181
1710877320000,158.612,158.751,158.611,158.751,0.031199999153614044
1710877380000,158.751,158.762,158.751,158.762,0.012000000104308128
1710877440000,158.762,159.151,158.761,159.151,0.07680000364780426
1710877500000,159.152,159.512,159.152,159.501,0.06360000371932983
1710877560000,159.512,159.542,159.501,159.542,0.02280000038444996
1710877620000,159.541,159.622,159.541,159.621,0.03720000013709068
1710877680000,159.621,159.741,159.621,159.741,0.06360000371932983
1710877740000,159.741,159.812,159.741,159.811,0.04800000041723251
1710877800000,159.812,160.041,159.281,159.802,0.035999998450279236
1710877860000,159.821,159.822,159.801,159.802,0.014399999752640724
1710877920000,159.802,159.802,159.801,159.802,0.015599999576807022
1710877980000,159.801,159.882,159.252,159.881,0.03720000013709068
1710878040000,159.562,159.881,159.562,159.852,0.012000000104308128
1710878100000,159.851,159.892,159.851,159.892,0.0551999993622303
1710878160000,159.892,159.892,159.791,159.892,0.014399999752640724
1710878280000,159.882,159.882,159.262,159.262,0.06360000371932983
1710878340000,159.292,159.532,158.961,158.972,0.0828000009059906
