timestamp,open,high,low,close,volume
1710859140000,35.714,35.744,35.714,35.734,0.10409999638795853
1710859200000,35.734,35.754,35.704,35.714,0.23190000653266907
1710859260000,35.724,35.724,35.684,35.684,0.16590000689029694
1710859320000,35.694,35.694,35.684,35.694,0.03959999978542328
1710859380000,35.704,35.704,35.694,35.704,0.094200000166893
1710859440000,35.704,35.714,35.704,35.714,0.014100000262260437
1710859500000,35.724,35.744,35.714,35.724,0.09510000050067902
1710859560000,35.724,35.724,35.724,35.724,0.09239999949932098
1710859620000,35.694,35.694,35.684,35.684,0.026399999856948853
1710859680000,35.684,35.694,35.674,35.694,0.11969999969005585
1710859740000,35.674,35.694,35.674,35.694,0.04050000011920929
1710859800000,35.704,35.714,35.684,35.684,0.14790000021457672
1710859860000,35.694,35.704,35.694,35.704,0.06780000030994415
1710859920000,35.704,35.714,35.704,35.714,0.11879999935626984
1710860040000,35.724,35.724,35.714,35.714,0.21570000052452087
1710860100000,35.704,35.744,35.704,35.744,0.13379999995231628
1710860160000,35.754,35.764,35.754,35.764,0.2847000062465668
1710860220000,35.764,35.764,35.754,35.754,0.026399999856948853
1710860280000,35.764,35.764,35.754,35.764,0.05460000038146973
1710860340000,35.764,35.764,35.754,35.754,0.21119999885559082
1710860400000,35.754,35.754,35.744,35.744,0.16740000247955322
1710860460000,35.754,35.774,35.744,35.764,0.1469999998807907
1710860520000,35.774,35.774,35.754,35.754,0.026399999856948853
1710860580000,35.764,35.804,35.754,35.804,0.22529999911785126
1710860640000,35.814,35.824,35.804,35.824,0.11969999969005585
1710860700000,35.834,35.844,35.824,35.844,0.10740000009536743
1710860760000,35.844,35.844,35.824,35.824,0.0575999990105629
1710860820000,35.834,35.834,35.794,35.794,0.053700000047683716
1710860880000,35.784,35.814,35.784,35.804,0.3003000020980835
1710860940000,35.804,35.814,35.794,35.814,0.06870000064373016
1710861000000,35.824,35.824,35.824,35.824,0.013199999928474426
1710861060000,35.834,35.834,35.834,35.834,0.013199999928474426
1710861120000,35.844,35.854,35.844,35.854,0.026399999856948853
1710861180000,35.864,35.884,35.864,35.874,0.12060000002384186
1710861240000,35.864,35.884,35.864,35.884,0.09510000050067902
1710861300000,35.884,35.884,35.864,35.874,0.08910000324249268
1710861360000,35.864,35.874,35.864,35.874,0.026399999856948853
1710861420000,35.864,35.864,35.854,35.854,0.026399999856948853
1710861480000,35.864,35.864,35.844,35.854,0.08100000023841858
1710861540000,35.864,35.864,35.844,35.854,0.12150000035762787
1710861600000,35.864,35.884,35.864,35.884,0.027300000190734863
1710861660000,35.874,35.884,35.874,35.884,0.04050000011920929
1710861720000,35.894,35.894,35.884,35.894,0.093299999833107
1710861780000,35.904,35.904,35.904,35.904,0.014100000262260437
1710861840000,35.914,35.914,35.914,35.914,0.053700000047683716
1710861900000,35.924,35.924,35.894,35.894,0.2517000138759613
1710861960000,35.904,35.904,35.894,35.894,0.06689999997615814
1710862080000,35.904,35.904,35.874,35.884,0.18240000307559967
1710862140000,35.874,35.874,35.864,35.874,0.14190000295639038
1710862200000,35.864,35.884,35.864,35.884,0.12150000035762787
1710862260000,35.884,35.894,35.854,35.894,0.10409999638795853
1710862320000,35.904,35.904,35.904,35.904,0.10559999942779541
1710862380000,35.914,35.914,35.894,35.894,0.16920000314712524
1710862440000,35.894,35.894,35.874,35.874,0.16740000247955322
1710862500000,35.884,35.884,35.874,35.884,0.08190000057220459
1710862560000,35.874,35.894,35.804,35.834,0.26969999074935913
1710862620000,35.804,35.844,35.804,35.824,0.23190000653266907
1710862680000,35.824,35.824,35.814,35.824,0.06689999997615814
1710862740000,35.834,35.834,35.804,35.804,0.11729999631643295
1710862800000,35.814,35.834,35.804,35.834,0.18569999933242798
1710862860000,35.824,35.844,35.824,35.824,0.16830000281333923
1710862920000,35.834,35.834,35.824,35.824,0.06689999997615814
1710862980000,35.824,35.824,35.804,35.804,0.08820000290870667
1710863040000,35.814,35.814,35.804,35.804,0.04050000011920929
1710863100000,35.814,35.814,35.804,35.804,0.052799999713897705
1710863160000,35.802,35.802,35.704,35.784,0.1023000031709671
1710863220000,35.784,35.784,35.764,35.764,0.11969999969005585
1710863280000,35.764,35.784,35.754,35.784,0.08100000023841858
1710863340000,35.784,35.804,35.774,35.794,0.27900001406669617
1710863400000,35.794,35.794,35.794,35.794,0.026399999856948853
1710863460000,35.784,35.784,35.754,35.754,0.09239999949932098
1710863520000,35.754,35.774,35.754,35.774,0.13199999928474426
1710863580000,35.794,35.804,35.784,35.804,0.10649999976158142
1710863640000,35.804,35.824,35.804,35.824,0.18150000274181366
1710863700000,35.824,35.864,35.824,35.864,0.19979999959468842
1710863760000,35.854,35.854,35.834,35.844,0.1023000031709671
1710863820000,35.844,35.844,35.834,35.834,0.022199999541044235
1710863880000,35.844,35.844,35.814,35.844,0.1347000002861023
1710863940000,35.854,35.854,35.844,35.854,0.06689999997615814
1710864120000,35.854,35.854,35.844,35.844,0.022199999541044235
1710864180000,35.854,35.864,35.854,35.864,0.014100000262260437
1710864240000,35.874,35.884,35.874,35.884,0.093299999833107
1710864300000,35.864,35.874,35.864,35.874,0.07919999957084656
1710864360000,35.884,35.894,35.874,35.894,0.10559999942779541
1710864480000,35.884,35.894,35.884,35.884,0.08009999990463257
1710864540000,35.894,35.934,35.854,35.874,0.16680000722408295
1710864600000,35.894,35.904,35.874,35.874,0.2393999993801117
1710864660000,35.884,35.884,35.854,35.854,0.26759999990463257
1710864720000,35.854,35.884,35.854,35.884,0.26579999923706055
1710864780000,35.874,35.884,35.874,35.884,0.10740000009536743
1710864840000,35.874,35.874,35.854,35.854,0.12870000302791595
1710864960000,35.864,35.864,35.854,35.864,0.06689999997615814
1710865020000,35.854,35.884,35.854,35.874,0.3345000147819519
1710865080000,35.884,35.904,35.884,35.904,0.10320000350475311
1710865140000,35.904,35.904,35.874,35.884,0.07919999957084656
1710865200000,35.874,35.884,35.874,35.884,0.04050000011920929
1710865260000,35.894,35.904,35.894,35.904,0.026399999856948853
1710865320000,35.914,35.924,35.914,35.914,0.13379999995231628
1710865380000,35.914,35.934,35.914,35.934,0.11969999969005585
1710865440000,35.944,35.964,35.944,35.964,0.052799999713897705
1710865500000,35.954,35.954,35.954,35.954,0.06599999964237213
1710865560000,35.954,35.954,35.884,35.904,0.26159998774528503
1710865620000,35.884,35.894,35.864,35.884,0.3425999879837036
1710865680000,35.894,35.894,35.864,35.884,0.23759999871253967
1710865740000,35.894,35.894,35.884,35.884,0.10649999976158142
1710865800000,35.884,35.904,35.884,35.904,0.19979999959468842
1710865860000,35.904,35.924,35.904,35.924,0.17159999907016754
1710865920000,35.924,35.934,35.924,35.934,0.1979999989271164
1710865980000,35.944,35.944,35.934,35.934,0.03959999978542328
1710866040000,35.884,35.884,35.864,35.864,0.18569999933242798
1710866100000,35.884,35.914,35.864,35.904,0.17520000040531158
1710866160000,35.904,35.914,35.894,35.904,0.27720001339912415
1710866220000,35.904,35.914,35.904,35.914,0.11879999935626984
1710866280000,35.904,35.914,35.904,35.914,0.026399999856948853
1710866340000,35.904,35.914,35.904,35.904,0.09239999949932098
1710866400000,35.914,35.914,35.894,35.894,0.0494999997317791
1710866460000,35.884,35.884,35.884,35.884,0.013199999928474426
1710866520000,35.884,35.894,35.884,35.884,0.094200000166893
1710866580000,35.894,35.914,35.894,35.914,0.053700000047683716
1710866640000,35.904,35.914,35.904,35.914,0.05460000038146973
1710866700000,35.924,35.934,35.904,35.934,0.373199999332428
1710866820000,35.944,35.944,35.934,35.944,0.11879999935626984
1710866880000,35.954,35.974,35.954,35.974,0.19979999959468842
1710866940000,35.964,35.974,35.964,35.974,0.17249999940395355
1710867000000,35.984,35.984,35.954,35.954,0.22110000252723694
1710867060000,35.964,35.964,35.954,35.964,0.06599999964237213
1710867180000,35.974,35.974,35.964,35.964,0.17249999940395355
1710867240000,35.974,35.974,35.964,35.974,0.04050000011920929
1710867300000,35.964,35.974,35.964,35.964,0.03959999978542328
1710867360000,35.964,35.964,35.944,35.944,0.04859999939799309
1710867420000,35.944,35.944,35.934,35.944,0.06599999964237213
1710867480000,35.934,35.934,35.934,35.934,0.013199999928474426
1710867540000,35.944,35.954,35.944,35.944,0.12150000035762787
1710867600000,35.934,35.934,35.934,35.934,0.013199999928474426
1710867660000,35.954,35.994,35.954,35.974,0.16349999606609344
1710867720000,35.984,35.984,35.934,35.954,0.19830000400543213
1710867780000,35.954,35.954,35.954,35.954,0.026399999856948853
1710867840000,35.944,35.944,35.904,35.904,0.15000000596046448
1710867900000,35.914,35.914,35.884,35.904,0.23970000445842743
1710867960000,35.884,35.894,35.884,35.894,0.094200000166893
1710868020000,35.904,35.904,35.894,35.894,0.04050000011920929
1710868080000,35.904,35.924,35.894,35.924,0.12060000002384186
1710868140000,35.924,35.924,35.894,35.904,0.33059999346733093
1710868200000,35.904,35.904,35.894,35.894,0.06689999997615814
1710868260000,35.904,35.904,35.894,35.894,0.10559999942779541
1710868320000,35.894,35.904,35.894,35.894,0.09510000050067902
1710868380000,35.904,35.904,35.894,35.894,0.04050000011920929
1710868440000,35.904,35.904,35.894,35.904,0.06780000030994415
1710868500000,35.864,35.894,35.864,35.894,0.052799999713897705
1710868560000,35.894,35.904,35.874,35.884,0.23849999904632568
1710868620000,35.894,35.894,35.884,35.884,0.11309999972581863
1710868680000,35.894,35.904,35.894,35.904,0.07919999957084656
1710868740000,35.904,35.904,35.884,35.894,0.11460000276565552
1710868800000,35.894,35.904,35.884,35.904,0.12780000269412994
1710868860000,35.904,35.904,35.904,35.904,0.026399999856948853
1710868920000,35.914,35.914,35.904,35.914,0.03959999978542328
1710869220000,35.924,35.944,35.924,35.944,0.10740000009536743
1710869340000,35.934,35.944,35.934,35.934,0.03959999978542328
1710869400000,35.944,35.964,35.934,35.964,0.093299999833107
1710869580000,35.974,35.974,35.954,35.964,0.06599999964237213
1710869640000,35.944,35.944,35.834,35.904,0.1965000033378601
1710869700000,35.904,35.914,35.904,35.904,0.09239999949932098
1710869760000,35.914,35.914,35.904,35.914,0.06780000030994415
1710869820000,35.904,35.914,35.904,35.914,0.052799999713897705
1710869880000,35.924,35.924,35.914,35.924,0.03959999978542328
1710869940000,35.904,35.904,35.844,35.844,0.026399999856948853
1710870000000,35.914,35.914,35.844,35.914,0.05460000038146973
1710870060000,35.844,35.914,35.844,35.914,0.1437000036239624
1710870120000,35.914,35.924,35.914,35.924,0.11969999969005585
1710870360000,35.924,35.924,35.844,35.844,0.08399999886751175
1710870420000,35.894,35.914,35.894,35.914,0.093299999833107
1710870480000,35.904,35.904,35.904,35.904,0.013199999928474426
1710870540000,35.884,35.904,35.844,35.854,0.094200000166893
1710870600000,35.844,35.884,35.844,35.884,0.093299999833107
1710870660000,35.894,35.894,35.884,35.894,0.1451999992132187
1710870720000,35.884,35.894,35.864,35.884,0.053700000047683716
1710870780000,35.884,35.884,35.864,35.884,0.12240000069141388
1710870840000,35.874,35.884,35.874,35.884,0.13199999928474426
1710870900000,35.874,35.894,35.874,35.884,0.093299999833107
1710870960000,35.884,35.884,35.844,35.844,0.11460000276565552
1710871020000,35.854,35.864,35.854,35.854,0.08190000057220459
1710871080000,35.864,35.864,35.854,35.864,0.027300000190734863
1710871200000,35.854,35.854,35.834,35.834,0.026399999856948853
1710871260000,35.834,35.854,35.834,35.854,0.026399999856948853
1710871320000,35.854,35.854,35.854,35.854,0.026399999856948853
1710871380000,35.864,35.864,35.864,35.864,0.014100000262260437
1710871620000,35.864,35.864,35.844,35.844,0.04859999939799309
1710871980000,35.854,35.854,35.854,35.854,0.026399999856948853
1710872040000,35.824,35.824,35.714,35.814,0.13289999961853027
1710872100000,35.794,35.824,35.794,35.814,0.0414000004529953
1710872160000,35.824,35.824,35.794,35.794,0.16920000314712524
1710872220000,35.794,35.794,35.794,35.794,0.052799999713897705
1710872280000,35.804,35.814,35.794,35.794,0.06689999997615814
1710872340000,35.804,35.804,35.684,35.794,0.1428000032901764
1710872400000,35.804,35.804,35.804,35.804,0.013199999928474426
1710872580000,35.764,35.794,35.764,35.794,0.1469999998807907
1710872640000,35.804,35.814,35.804,35.814,0.028200000524520874
1710872760000,35.824,35.824,35.814,35.824,0.07919999957084656
1710872820000,35.834,35.834,35.824,35.824,0.03629999980330467
1710873000000,35.804,35.814,35.804,35.814,0.07590000331401825
1710873060000,35.804,35.814,35.804,35.804,0.15600000321865082
1710873120000,35.814,35.814,35.814,35.814,0.0008999999845400453
1710873180000,35.784,35.804,35.774,35.804,0.094200000166893
1710873240000,35.774,35.804,35.704,35.794,0.16410000622272491
1710873300000,35.785,35.794,35.704,35.724,0.12720000743865967
1710873360000,35.784,35.814,35.724,35.814,0.06689999997615814
1710873420000,35.804,35.804,35.804,35.804,0.013199999928474426
1710873480000,35.804,35.844,35.804,35.844,0.08100000023841858
1710873540000,35.844,35.844,35.834,35.844,0.053700000047683716
1710873600000,35.834,35.844,35.834,35.844,0.026399999856948853
1710873660000,35.854,35.864,35.854,35.864,0.04050000011920929
1710873720000,35.864,35.864,35.854,35.854,0.07590000331401825
1710873780000,35.854,35.854,35.844,35.854,0.061799999326467514
1710873900000,35.844,35.844,35.844,35.844,0.026399999856948853
1710874080000,35.854,35.854,35.854,35.854,0.013199999928474426
1710874200000,35.864,35.864,35.854,35.854,0.026399999856948853
1710874260000,35.854,35.854,35.854,35.854,0.07919999957084656
1710874320000,35.864,35.864,35.854,35.854,0.14100000262260437
1710874380000,35.854,35.854,35.854,35.854,0.052799999713897705
1710874440000,35.854,35.854,35.834,35.834,0.04859999939799309
1710874500000,35.834,35.834,35.704,35.704,0.20970000326633453
1710874560000,35.774,35.804,35.704,35.744,0.21539999544620514
1710874620000,35.792,35.804,35.792,35.794,0.04230000078678131
1710874800000,35.784,35.794,35.784,35.794,0.026399999856948853
1710874860000,35.804,35.804,35.794,35.804,0.053700000047683716
1710874980000,35.814,35.834,35.814,35.834,0.06270000338554382
1710875040000,35.834,35.834,35.834,35.834,0.03959999978542328
1710875100000,35.814,35.824,35.804,35.804,0.13199999928474426
1710875160000,35.804,35.804,35.784,35.784,0.061799999326467514
1710875220000,35.794,35.804,35.784,35.804,0.2535000145435333
1710875280000,35.814,35.814,35.804,35.814,0.10649999976158142
1710875340000,35.824,35.834,35.814,35.834,0.10559999942779541
1710875400000,35.834,35.844,35.824,35.844,0.053700000047683716
1710875460000,35.834,35.864,35.834,35.864,0.19979999959468842
1710875520000,35.864,35.884,35.864,35.884,0.1965000033378601
1710875580000,35.894,35.904,35.894,35.904,0.06780000030994415
1710875640000,35.914,35.914,35.894,35.894,0.12060000002384186
1710875700000,35.894,35.894,35.884,35.884,0.15600000321865082
1710875760000,35.894,35.894,35.884,35.884,0.053700000047683716
1710875880000,35.894,35.894,35.864,35.884,0.2361000031232834
1710875940000,35.874,35.894,35.874,35.894,0.33000001311302185
1710876000000,35.894,35.894,35.884,35.894,0.14100000262260437
1710876120000,35.894,35.894,35.864,35.864,0.07079999893903732
1710876180000,35.874,35.884,35.874,35.884,0.21060000360012054
1710876240000,35.874,35.884,35.874,35.874,0.22709999978542328
1710876300000,35.874,35.884,35.874,35.874,0.20340000092983246
1710876360000,35.884,35.884,35.874,35.874,0.061799999326467514
1710876420000,35.874,35.874,35.874,35.874,0.13199999928474426
1710876480000,35.874,35.874,35.874,35.874,0.052799999713897705
1710876540000,35.864,35.874,35.864,35.874,0.052799999713897705
1710876600000,35.864,35.864,35.824,35.854,0.07590000331401825
1710876660000,35.864,35.884,35.864,35.884,0.20250000059604645
1710876720000,35.874,35.884,35.874,35.884,0.093299999833107
1710876780000,35.894,35.894,35.864,35.884,0.2280000001192093
1710876840000,35.884,35.884,35.824,35.864,0.3497999906539917
1710876900000,35.864,35.874,35.824,35.864,0.29280000925064087
1710876960000,35.864,35.864,35.854,35.854,0.022199999541044235
1710877080000,35.844,35.844,35.824,35.824,0.04050000011920929
1710877140000,35.834,35.854,35.834,35.844,0.093299999833107
1710877200000,35.844,35.874,35.844,35.864,0.10830000042915344
1710877260000,35.854,35.854,35.824,35.844,0.10830000042915344
1710877320000,35.854,35.854,35.824,35.844,0.10649999976158142
1710877380000,35.834,35.834,35.834,35.834,0.11879999935626984
1710877440000,35.844,35.844,35.784,35.834,0.22709999978542328
1710877500000,35.834,35.834,35.814,35.824,0.23520000278949738
1710877620000,35.834,35.854,35.824,35.854,0.14880000054836273
1710877680000,35.854,35.854,35.844,35.844,0.04859999939799309
1710877740000,35.844,35.844,35.824,35.824,0.1071000024676323
1710877800000,35.824,35.834,35.824,35.824,0.08009999990463257
1710877860000,35.814,35.824,35.814,35.824,0.027300000190734863
1710877920000,35.824,35.854,35.824,35.854,0.20970000326633453
1710877980000,35.844,35.854,35.824,35.854,0.20069999992847443
1710878040000,35.854,35.864,35.844,35.854,0.09000000357627869
1710878100000,35.864,35.884,35.854,35.874,0.3959999978542328
1710878160000,35.874,35.874,35.854,35.864,0.1428000032901764
1710878220000,35.854,35.874,35.844,35.864,0.2784000039100647
1710878280000,35.864,35.874,35.844,35.864,0.11550000309944153
1710878340000,35.864,35.884,35.854,35.884,0.32190001010894775
