timestamp,open,high,low,close,volume
1710844140000,1149.999,1150.457,1149.939,1150.44,0.005200000014156103
1710844200000,1150.467,1150.467,1149.967,1149.967,0.0020800000056624413
1710844260000,1150.458,1150.469,1149.973,1150.469,0.003120000008493662
1710844320000,1150.436,1150.436,1149.466,1149.466,0.006240000016987324
1710844380000,1149.46,1149.946,1149.46,1149.946,0.0020800000056624413
1710844440000,1149.946,1149.946,1148.452,1149.452,0.008320000022649765
1710844500000,1149.97,1149.97,1149.436,1149.469,0.010400000028312206
1710844560000,1149.954,1149.954,1149.463,1149.463,0.0020800000056624413
1710844620000,1149.973,1149.999,1149.47,1149.47,0.0041600000113248825
1710844680000,1149.454,1149.969,1148.473,1149.969,0.006240000016987324
1710844800000,1150.446,1150.455,1150.446,1150.455,0.0020800000056624413
1710844860000,1149.967,1150.499,1149.967,1150.499,0.003120000008493662
1710844920000,1150.452,1150.452,1150.445,1150.445,0.0020800000056624413
1710844980000,1149.945,1150.479,1149.945,1150.479,0.0020800000056624413
1710845160000,1150.943,1150.999,1149.957,1149.969,0.006240000016987324
1710845280000,1149.43,1149.43,1147.954,1148.436,0.009359999559819698
1710845340000,1148.445,1148.445,1148.445,1148.445,0.0010400000028312206
1710845400000,1148.469,1148.469,1147.94,1147.94,0.0020800000056624413
1710845460000,1148.436,1148.451,1147.952,1147.973,0.005200000014156103
1710845520000,1147.46,1147.999,1146.969,1146.969,0.005200000014156103
1710845580000,1147.458,1147.458,1146.44,1146.455,0.006240000016987324
1710845640000,1146.499,1146.96,1146.439,1146.439,0.0041600000113248825
1710845700000,1146.979,1147.499,1146.442,1146.958,0.007280000019818544
1710845760000,1146.451,1146.489,1146.443,1146.473,0.005200000014156103
1710845820000,1146.976,1146.999,1146.467,1146.942,0.0041600000113248825
1710845940000,1146.976,1146.976,1146.443,1146.443,0.005200000014156103
1710846000000,1146.457,1146.463,1146.457,1146.463,0.0020800000056624413
1710846060000,1146.452,1146.933,1145.955,1146.933,0.0041600000113248825
1710846180000,1146.967,1146.967,1145.966,1145.966,0.006240000016987324
1710846360000,1145.969,1145.969,1145.969,1145.969,0.0010400000028312206
1710846480000,1144.989,1144.989,1144.989,1144.989,0.0010400000028312206
1710846540000,1145.446,1145.446,1145.446,1145.446,0.0010400000028312206
1710846600000,1145.469,1145.469,1144.954,1144.954,0.0041600000113248825
1710846660000,1145.436,1145.436,1145.436,1145.436,0.0010400000028312206
1710846720000,1145.457,1145.952,1144.445,1144.469,0.008320000022649765
1710846780000,1144.436,1144.976,1144.436,1144.976,0.01143999956548214
1710846840000,1145.449,1145.951,1145.445,1145.445,0.003120000008493662
1710846900000,1145.952,1145.952,1145.952,1145.952,0.0010400000028312206
1710847020000,1145.989,1145.989,1145.989,1145.989,0.0010400000028312206
1710847080000,1146.489,1146.489,1146.489,1146.489,0.0010400000028312206
1710847140000,1146.449,1146.449,1145.454,1145.936,0.006240000016987324
1710847200000,1145.946,1145.969,1145.946,1145.969,0.0020800000056624413
1710847260000,1144.964,1145.436,1144.936,1144.936,0.003120000008493662
1710847320000,1145.436,1145.436,1144.961,1144.961,0.0020800000056624413
1710847380000,1145.449,1145.449,1145.449,1145.449,0.0010400000028312206
1710847440000,1144.961,1144.989,1144.436,1144.476,0.005200000014156103
1710847500000,1144.439,1144.969,1144.439,1144.446,0.008320000022649765
1710847560000,1144.952,1144.952,1144.46,1144.46,0.0020800000056624413
1710847740000,1144.461,1144.461,1144.461,1144.461,0.0010400000028312206
1710847860000,1144.442,1144.457,1144.43,1144.43,0.0041600000113248825
1710847920000,1144.46,1144.461,1143.445,1143.445,0.0041600000113248825
1710848040000,1143.946,1143.946,1143.436,1143.436,0.0020800000056624413
1710848100000,1143.999,1143.999,1143.452,1143.936,0.003120000008493662
1710848160000,1143.969,1144.473,1143.969,1144.473,0.0020800000056624413
1710848340000,1144.946,1144.946,1144.489,1144.946,0.003120000008493662
1710848460000,1144.469,1144.499,1143.948,1144.467,0.006240000016987324
1710848520000,1144.454,1144.46,1144.442,1144.452,0.006240000016987324
1710848640000,1144.936,1144.936,1144.458,1144.464,0.003120000008493662
1710848760000,1144.499,1144.952,1143.942,1143.942,0.0041600000113248825
1710848820000,1144.469,1144.469,1144.469,1144.469,0.0010400000028312206
1710848880000,1144.973,1144.973,1144.445,1144.958,0.003120000008493662
1710848940000,1145.449,1145.449,1145.449,1145.449,0.0010400000028312206
1710849000000,1145.967,1145.967,1145.967,1145.967,0.0010400000028312206
1710849180000,1145.94,1145.94,1145.94,1145.94,0.0010400000028312206
1710849240000,1145.949,1146.46,1145.939,1146.46,0.003120000008493662
1710849300000,1146.433,1146.433,1146.433,1146.433,0.0010400000028312206
1710849360000,1146.93,1146.93,1146.448,1146.448,0.0020800000056624413
1710849480000,1146.943,1146.955,1146.457,1146.457,0.003120000008493662
1710849600000,1146.979,1147.449,1146.979,1147.449,0.0020800000056624413
1710849660000,1147.479,1147.479,1147.446,1147.446,0.0020800000056624413
1710849780000,1147.942,1147.961,1147.43,1147.946,0.0041600000113248825
1710849840000,1148.963,1148.963,1147.963,1147.963,0.0020800000056624413
1710849960000,1147.93,1148.473,1147.93,1147.957,0.0041600000113248825
1710850080000,1147.963,1148.473,1147.96,1147.96,0.0041600000113248825
1710850140000,1147.94,1147.94,1147.461,1147.461,0.003120000008493662
1710850380000,1147.469,1147.469,1145.958,1146.454,0.008320000022649765
1710850440000,1145.951,1145.951,1144.464,1144.951,0.005200000014156103
1710850560000,1145.455,1145.476,1144.976,1145.476,0.003120000008493662
1710850620000,1144.942,1144.964,1144.942,1144.943,0.003120000008493662
1710850680000,1144.939,1144.939,1143.939,1144.44,0.005200000014156103
1710850740000,1143.951,1143.976,1143.951,1143.961,0.003120000008493662
1710850800000,1143.948,1143.966,1142.94,1143.446,0.007280000019818544
1710850860000,1143.445,1143.46,1142.957,1142.97,0.0041600000113248825
1710850920000,1142.963,1142.963,1142.963,1142.963,0.0010400000028312206
1710851100000,1142.96,1143.469,1142.936,1143.469,0.008320000022649765
1710851160000,1143.951,1143.951,1143.451,1143.451,0.0020800000056624413
1710851220000,1143.966,1143.966,1143.96,1143.96,0.0020800000056624413
1710851280000,1143.469,1143.469,1143.436,1143.436,0.0020800000056624413
1710851340000,1143.445,1143.946,1143.433,1143.464,0.006240000016987324
1710851400000,1143.942,1143.942,1143.445,1143.445,0.005200000014156103
1710851460000,1143.943,1143.943,1143.433,1143.455,0.005200000014156103
1710851520000,1143.499,1143.976,1142.963,1143.457,0.006240000016987324
1710851580000,1143.439,1143.943,1143.439,1143.943,0.0020800000056624413
1710851640000,1143.939,1143.939,1143.939,1143.939,0.0010400000028312206
1710851700000,1144.443,1144.489,1144.443,1144.452,0.003120000008493662
1710851760000,1143.951,1144.479,1143.951,1144.479,0.0020800000056624413
1710851820000,1144.961,1144.989,1144.457,1144.989,0.003120000008493662
1710851880000,1144.455,1144.969,1143.958,1144.969,0.0041600000113248825
1710851940000,1144.979,1145.461,1144.979,1145.439,0.0041600000113248825
1710852000000,1145.458,1145.46,1145.458,1145.46,0.0020800000056624413
1710852060000,1145.47,1145.47,1145.458,1145.458,0.003120000008493662
1710852120000,1145.469,1145.469,1144.451,1144.451,0.0020800000056624413
1710852240000,1144.461,1144.97,1144.461,1144.946,0.003120000008493662
1710852300000,1144.963,1145.43,1144.963,1144.963,0.003120000008493662
1710852360000,1145.433,1145.467,1145.433,1145.436,0.003120000008493662
1710852420000,1144.989,1145.466,1144.93,1144.93,0.007280000019818544
1710852480000,1145.479,1145.499,1144.44,1144.44,0.005200000014156103
1710852600000,1144.955,1144.955,1144.442,1144.442,0.0041600000113248825
1710852660000,1144.999,1144.999,1143.943,1143.943,0.007280000019818544
1710852720000,1144.967,1145.454,1144.943,1145.454,0.007280000019818544
1710852840000,1144.96,1145.476,1144.946,1145.433,0.006240000016987324
1710852900000,1144.976,1145.448,1144.976,1145.448,0.0020800000056624413
1710852960000,1145.948,1145.948,1144.952,1145.449,0.005200000014156103
1710853200000,1144.979,1144.979,1144.952,1144.952,0.0020800000056624413
1710853260000,1144.949,1144.949,1144.943,1144.943,0.0020800000056624413
1710853440000,1144.949,1145.489,1144.949,1145.489,0.0041600000113248825
1710853560000,1144.94,1144.94,1144.463,1144.463,0.0020800000056624413
1710853620000,1144.969,1145.955,1144.969,1145.955,0.003120000008493662
1710853680000,1145.464,1145.464,1145.464,1145.464,0.0010400000028312206
1710853740000,1145.457,1145.464,1144.948,1145.445,0.006240000016987324
1710853800000,1144.969,1145.957,1144.969,1145.957,0.0041600000113248825
1710853860000,1146.489,1146.489,1146.466,1146.479,0.003120000008493662
1710853980000,1146.963,1147.473,1146.963,1147.473,0.003120000008493662
1710854100000,1146.942,1147.458,1146.942,1147.458,0.0020800000056624413
1710854220000,1147.946,1147.946,1147.946,1147.946,0.0010400000028312206
1710854280000,1147.957,1148.464,1147.957,1147.989,0.003120000008493662
1710854400000,1148.448,1148.448,1148.43,1148.43,0.0020800000056624413
1710854520000,1148.939,1148.939,1148.455,1148.455,0.0020800000056624413
1710854580000,1148.436,1148.44,1148.436,1148.44,0.0020800000056624413
1710854640000,1148.499,1148.499,1148.479,1148.479,0.0020800000056624413
1710854760000,1148.97,1149.451,1148.94,1149.451,0.0041600000113248825
1710854820000,1149.958,1149.958,1149.943,1149.943,0.0020800000056624413
1710854880000,1150.499,1150.499,1149.952,1149.952,0.0020800000056624413
1710854940000,1150.479,1151.46,1149.955,1150.961,0.010400000028312206
1710855000000,1150.954,1150.955,1150.936,1150.948,0.007280000019818544
1710855060000,1150.966,1150.966,1149.93,1150.473,0.01143999956548214
1710855120000,1150.446,1150.46,1150.446,1150.46,0.0020800000056624413
1710855180000,1150.964,1151.936,1150.964,1151.476,0.006240000016987324
1710855240000,1151.433,1151.433,1150.443,1150.933,0.005200000014156103
1710855300000,1150.439,1150.989,1150.439,1150.989,0.006240000016987324
1710855360000,1151.489,1151.961,1151.489,1151.961,0.0020800000056624413
1710855420000,1151.44,1151.44,1151.44,1151.44,0.0010400000028312206
1710855540000,1151.967,1151.999,1151.964,1151.964,0.0041600000113248825
1710855600000,1151.969,1151.969,1151.455,1151.473,0.0041600000113248825
1710855660000,1151.442,1151.442,1151.442,1151.442,0.0010400000028312206
1710855720000,1151.479,1151.479,1151.479,1151.479,0.0010400000028312206
1710855780000,1151.458,1151.97,1151.439,1151.97,0.0041600000113248825
1710855960000,1151.436,1151.436,1150.448,1150.466,0.0041600000113248825
1710856080000,1150.457,1150.457,1150.457,1150.457,0.0010400000028312206
1710856140000,1150.97,1150.97,1150.97,1150.97,0.0010400000028312206
1710856200000,1150.443,1150.443,1150.443,1150.443,0.0010400000028312206
1710856260000,1150.973,1152.479,1150.933,1152.452,0.005200000014156103
1710856320000,1152.439,1152.439,1151.973,1151.973,0.0020800000056624413
1710856380000,1151.967,1151.967,1151.967,1151.967,0.0010400000028312206
1710856620000,1152.464,1152.464,1151.945,1151.957,0.005200000014156103
1710856740000,1152.442,1152.442,1151.93,1151.976,0.003120000008493662
1710856800000,1152.467,1152.47,1151.933,1151.957,0.005200000014156103
1710856860000,1151.464,1151.946,1151.449,1151.946,0.003120000008493662
1710856980000,1152.455,1152.499,1152.439,1152.439,0.0041600000113248825
1710857040000,1152.97,1152.97,1152.97,1152.97,0.0010400000028312206
1710857160000,1153.489,1153.489,1153.464,1153.464,0.0020800000056624413
1710857220000,1152.946,1153.445,1152.933,1152.933,0.005200000014156103
1710857280000,1152.43,1152.43,1152.43,1152.43,0.0010400000028312206
1710857400000,1152.963,1152.963,1152.963,1152.963,0.0010400000028312206
1710857460000,1152.46,1152.46,1152.46,1152.46,0.0010400000028312206
1710857520000,1152.47,1152.47,1152.448,1152.448,0.0020800000056624413
1710857640000,1152.433,1152.943,1152.433,1152.943,0.0020800000056624413
1710857700000,1152.457,1152.457,1152.457,1152.457,0.0010400000028312206
1710857760000,1152.47,1152.47,1151.989,1151.989,0.0020800000056624413
1710857940000,1152.958,1153.463,1152.936,1152.964,0.007280000019818544
1710858120000,1153.499,1153.97,1153.461,1153.469,0.0041600000113248825
1710858180000,1153.476,1153.955,1153.476,1153.955,0.0020800000056624413
1710858300000,1154.433,1154.433,1154.433,1154.433,0.0010400000028312206
1710858480000,1153.954,1153.954,1153.452,1153.452,0.0020800000056624413
1710858540000,1151.948,1151.948,1151.948,1151.948,0.0020800000056624413
1710858600000,1150.948,1150.948,1150.948,1150.948,0.0010400000028312206
1710858660000,1150.476,1150.476,1148.463,1148.463,0.01143999956548214
1710858720000,1147.942,1147.942,1147.942,1147.942,0.0010400000028312206
1710858780000,1147.446,1147.963,1147.439,1147.963,0.0041600000113248825
1710858840000,1147.463,1147.463,1146.448,1146.933,0.0041600000113248825
1710858900000,1147.455,1147.455,1147.455,1147.455,0.0010400000028312206
1710858960000,1147.949,1148.458,1147.949,1147.999,0.0041600000113248825
1710859020000,1148.47,1148.47,1147.955,1147.955,0.0020800000056624413
1710859140000,1147.97,1148.933,1147.97,1148.933,0.0041600000113248825
1710859200000,1148.967,1149.46,1148.957,1148.957,0.003120000008493662
1710859260000,1148.946,1148.973,1148.439,1148.439,0.005200000014156103
1710859320000,1148.449,1148.479,1148.442,1148.442,0.005200000014156103
1710859380000,1147.449,1147.969,1147.448,1147.457,0.005200000014156103
1710859440000,1147.466,1147.979,1147.457,1147.979,0.0041600000113248825
1710859500000,1148.46,1148.46,1148.46,1148.46,0.0010400000028312206
1710859620000,1147.473,1147.473,1147.473,1147.473,0.0010400000028312206
1710859680000,1147.452,1147.452,1146.43,1146.97,0.003120000008493662
1710859740000,1146.464,1146.464,1146.445,1146.445,0.0020800000056624413
1710859860000,1146.439,1146.469,1146.439,1146.469,0.0020800000056624413
1710859920000,1146.489,1146.957,1146.466,1146.94,0.0041600000113248825
1710860040000,1146.454,1146.97,1146.43,1146.939,0.020800000056624413
1710860160000,1146.463,1146.463,1145.939,1145.97,0.003120000008493662
1710860220000,1145.445,1145.458,1145.445,1145.458,0.0020800000056624413
1710860280000,1144.943,1145.457,1144.943,1145.446,0.005200000014156103
1710860340000,1145.463,1145.473,1145.463,1145.473,0.0020800000056624413
1710860460000,1144.999,1144.999,1144.999,1144.999,0.0010400000028312206
1710860520000,1144.969,1145.467,1144.969,1145.467,0.0020800000056624413
1710860640000,1145.942,1146.461,1145.942,1146.461,0.003120000008493662
1710860700000,1145.97,1146.976,1145.946,1146.44,0.007280000019818544
1710860760000,1145.957,1145.957,1145.957,1145.957,0.0010400000028312206
1710860880000,1145.473,1145.473,1145.473,1145.473,0.0010400000028312206
1710861000000,1145.936,1145.936,1145.936,1145.936,0.0010400000028312206
1710861060000,1145.443,1145.96,1145.443,1145.958,0.010400000028312206
1710861240000,1145.943,1145.943,1144.969,1144.969,0.003120000008493662
1710861300000,1145.457,1145.457,1144.955,1145.455,0.0041600000113248825
1710861420000,1145.963,1145.963,1145.963,1145.963,0.0010400000028312206
1710861540000,1145.933,1145.954,1145.933,1145.945,0.005200000014156103
1710861600000,1145.466,1145.469,1145.466,1145.469,0.0020800000056624413
1710861660000,1145.955,1145.979,1145.436,1145.476,0.008320000022649765
1710861780000,1145.957,1146.964,1145.942,1146.43,0.006240000016987324
1710861840000,1146.466,1146.466,1146.448,1146.448,0.0020800000056624413
1710861900000,1146.439,1146.439,1145.439,1145.964,0.007280000019818544
1710861960000,1145.967,1146.979,1145.967,1146.499,0.006240000016987324
1710862020000,1146.476,1146.476,1146.476,1146.476,0.0010400000028312206
1710862080000,1146.449,1146.449,1146.449,1146.449,0.0010400000028312206
1710862200000,1146.489,1146.976,1146.455,1146.479,0.008320000022649765
1710862260000,1146.999,1146.999,1146.455,1146.455,0.0020800000056624413
1710862320000,1146.961,1146.969,1146.961,1146.969,0.0020800000056624413
1710862380000,1147.43,1148.457,1147.43,1148.457,0.005200000014156103
1710862440000,1147.93,1147.93,1147.93,1147.93,0.0010400000028312206
1710862620000,1147.954,1147.963,1147.46,1147.46,0.005200000014156103
1710862680000,1146.933,1146.999,1146.93,1146.999,0.01351999957114458
1710862740000,1145.946,1145.946,1145.946,1145.946,0.0010400000028312206
1710862800000,1145.955,1146.461,1145.949,1145.949,0.0041600000113248825
1710862860000,1145.961,1145.961,1145.96,1145.96,0.0020800000056624413
1710862920000,1146.44,1146.44,1145.948,1145.989,0.003120000008493662
1710863040000,1145.439,1145.966,1145.439,1145.966,0.003120000008493662
1710863160000,1145.967,1146.47,1145.942,1146.47,0.003120000008493662
1710863220000,1146.939,1146.949,1146.449,1146.949,0.003120000008493662
1710863280000,1146.44,1146.489,1145.948,1145.957,0.005200000014156103
1710863340000,1145.961,1145.961,1144.44,1144.46,0.010400000028312206
