timestamp,open,high,low,close,volume
1710863040000,13.929,13.939,13.929,13.939,0.07199999690055847
1710863100000,13.938,13.948,13.938,13.948,0.07199999690055847
1710863160000,13.949,13.959,13.948,13.949,0.46799999475479126
1710863220000,13.969,13.979,13.948,13.968,0.5040000081062317
1710863280000,13.979,13.979,13.949,13.958,0.8640000224113464
1710863340000,13.948,13.968,13.948,13.958,0.8999999761581421
1710863400000,13.949,13.959,13.939,13.948,0.3240000009536743
1710863460000,13.958,13.959,13.948,13.959,0.5400000214576721
1710863520000,13.948,13.949,13.938,13.949,0.1080000028014183
1710863580000,13.958,13.959,13.948,13.949,0.7200000286102295
1710863640000,13.958,13.959,13.938,13.949,0.9359999895095825
1710863700000,13.939,13.949,13.938,13.939,1.0440000295639038
1710863760000,13.949,13.949,13.938,13.939,1.3680000305175781
1710863820000,13.948,13.949,13.938,13.949,0.25200000405311584
1710863880000,13.939,13.949,13.928,13.929,0.9359999895095825
1710863940000,13.938,13.938,13.918,13.928,0.828000009059906
1710864000000,13.939,13.939,13.928,13.938,0.18000000715255737
1710864120000,13.939,13.959,13.939,13.959,0.4320000112056732
1710864180000,13.949,13.959,13.949,13.958,0.14399999380111694
1710864240000,13.948,13.948,13.948,13.948,0.07199999690055847
1710864300000,13.948,13.969,13.948,13.959,0.14399999380111694
1710864360000,13.968,13.979,13.958,13.969,0.36000001430511475
1710864480000,13.959,13.969,13.959,13.969,0.07199999690055847
1710864720000,13.968,13.979,13.968,13.979,0.14399999380111694
1710865440000,13.968,13.968,13.968,13.968,0.07199999690055847
1710865500000,13.958,13.959,13.958,13.959,0.07199999690055847
1710865620000,13.949,13.958,13.949,13.958,0.07199999690055847
1710865980000,13.949,13.958,13.949,13.958,0.07199999690055847
1710866040000,13.949,13.959,13.948,13.959,0.4320000112056732
1710866100000,13.948,13.958,13.948,13.958,0.07199999690055847
1710866160000,13.949,13.959,13.948,13.948,0.5400000214576721
1710866220000,13.959,13.959,13.948,13.949,0.3240000009536743
1710866280000,13.958,13.969,13.958,13.968,0.828000009059906
1710866340000,13.958,13.969,13.949,13.959,0.5040000081062317
1710866580000,13.959,13.979,13.959,13.979,0.07199999690055847
1710866700000,13.988,13.988,13.988,13.988,0.035999998450279236
1710867120000,13.978,13.988,13.978,13.988,0.07199999690055847
1710867240000,13.978,13.989,13.978,13.989,0.14399999380111694
1710867840000,13.979,13.989,13.979,13.989,0.07199999690055847
1710868260000,13.979,13.989,13.978,13.979,0.3959999978542328
1710868320000,13.988,13.988,13.959,13.969,0.3240000009536743
1710868740000,13.958,13.969,13.958,13.958,0.3959999978542328
1710868800000,13.949,13.959,13.949,13.959,0.07199999690055847
1710868920000,13.958,13.969,13.958,13.969,0.25200000405311584
1710868980000,13.958,13.968,13.958,13.958,0.1080000028014183
1710869400000,13.949,13.959,13.948,13.959,0.14399999380111694
1710869520000,13.969,13.969,13.969,13.969,0.14399999380111694
1710871320000,13.979,13.979,13.968,13.969,0.7919999957084656
1710871380000,13.969,13.979,13.968,13.979,0.7200000286102295
1710871620000,13.979,13.979,13.978,13.979,0.1080000028014183
1710871680000,13.978,13.988,13.978,13.979,0.2879999876022339
1710871740000,13.978,13.978,13.978,13.978,0.035999998450279236
1710872280000,13.968,13.979,13.968,13.979,0.18000000715255737
1710872340000,13.968,13.978,13.948,13.959,0.4320000112056732
1710872400000,13.948,13.958,13.948,13.958,0.14399999380111694
1710872460000,13.948,13.949,13.948,13.949,0.07199999690055847
1710872520000,13.938,13.949,13.938,13.939,0.46799999475479126
1710872580000,13.948,13.948,13.948,13.948,0.035999998450279236
1710873780000,13.949,13.959,13.948,13.958,0.25200000405311584
1710873840000,13.958,13.969,13.958,13.969,0.4320000112056732
1710873960000,13.968,13.979,13.968,13.979,0.2160000056028366
1710874020000,13.979,13.979,13.978,13.978,0.5759999752044678
1710874200000,13.969,13.969,13.958,13.959,0.36000001430511475
1710874260000,13.969,13.969,13.958,13.969,0.18000000715255737
1710874440000,13.958,13.968,13.958,13.959,0.1080000028014183
1710874500000,13.949,13.959,13.949,13.959,0.2879999876022339
1710874620000,13.959,13.969,13.959,13.969,0.07199999690055847
1710874680000,13.958,13.969,13.958,13.969,0.1080000028014183
1710874920000,13.959,13.969,13.958,13.969,0.2160000056028366
1710875040000,13.958,13.969,13.958,13.959,0.2879999876022339
1710875100000,13.948,13.958,13.938,13.958,0.2160000056028366
1710875400000,13.959,13.968,13.959,13.968,0.07199999690055847
1710875520000,13.969,13.979,13.969,13.979,0.07199999690055847
1710875820000,13.979,13.988,13.978,13.978,0.25200000405311584
1710875880000,13.968,13.979,13.959,13.959,0.25200000405311584
1710875940000,13.969,13.969,13.969,13.969,0.035999998450279236
1710877260000,13.958,13.958,13.938,13.948,0.18000000715255737
1710877320000,13.939,13.949,13.939,13.949,0.2160000056028366
1710877380000,13.939,13.949,13.939,13.949,0.14399999380111694
1710877560000,13.938,13.938,13.928,13.928,0.14399999380111694
1710877620000,13.929,13.949,13.929,13.929,0.6480000019073486
1710877680000,13.939,13.939,13.928,13.938,0.14399999380111694
1710877740000,13.928,13.939,13.928,13.938,0.2160000056028366
1710877800000,13.929,13.929,13.918,13.918,0.07199999690055847
1710877860000,13.909,13.919,13.908,13.919,0.3959999978542328
1710877980000,13.909,13.909,13.908,13.908,0.07199999690055847
1710878160000,13.898,13.909,13.898,13.898,0.25200000405311584
1710878220000,13.898,13.909,13.898,13.908,0.5759999752044678
1710878280000,13.899,13.909,13.898,13.909,0.5759999752044678
1710878340000,13.898,13.909,13.888,13.888,1.0440000295639038
