timestamp,open,high,low,close,volume
1710840480000,13.163,13.163,13.163,13.163,0.017999999225139618
1710840540000,13.146,13.213,13.119,13.198,0.25200000405311584
1710840600000,13.138,13.293,13.138,13.293,0.1889999955892563
1710840720000,13.268,13.268,13.268,13.268,0.017999999225139618
1710840780000,13.263,13.273,13.219,13.272,0.16200000047683716
1710840840000,13.224,13.308,13.224,13.246,0.1080000028014183
1710840900000,13.208,13.208,13.208,13.208,0.017999999225139618
1710841260000,13.25,13.25,13.25,13.25,0.017999999225139618
1710841320000,13.233,13.233,13.233,13.233,0.017999999225139618
1710841440000,13.272,13.272,13.242,13.242,0.027000000700354576
1710841680000,13.313,13.313,13.158,13.218,0.2879999876022339
1710841740000,13.169,13.169,13.169,13.169,0.017999999225139618
1710841800000,13.196,13.218,13.163,13.163,0.09000000357627869
1710842040000,13.158,13.248,13.158,13.248,0.035999998450279236
1710842100000,13.213,13.213,13.161,13.161,0.027000000700354576
1710842460000,13.218,13.243,13.16,13.193,0.15299999713897705
1710842520000,13.165,13.223,13.134,13.161,0.27900001406669617
1710842580000,13.155,13.23,13.128,13.224,0.23399999737739563
1710842640000,13.252,13.298,13.173,13.242,0.3779999911785126
1710842700000,13.205,13.238,13.173,13.19,0.27000001072883606
1710842760000,13.228,13.228,13.154,13.154,0.16200000047683716
1710842820000,13.149,13.213,13.149,13.213,0.035999998450279236
1710842940000,13.246,13.246,13.18,13.18,0.06300000101327896
1710843000000,13.194,13.201,13.168,13.201,0.1080000028014183
1710843060000,13.164,13.213,13.164,13.213,0.035999998450279236
1710843120000,13.185,13.202,13.185,13.202,0.035999998450279236
1710843180000,13.169,13.218,13.158,13.191,0.12600000202655792
1710843420000,13.207,13.218,13.202,13.218,0.04500000178813934
1710843480000,13.191,13.191,13.191,13.191,0.017999999225139618
1710843600000,13.163,13.163,13.163,13.163,0.017999999225139618
1710843660000,13.243,13.243,13.243,13.243,0.017999999225139618
1710843780000,13.174,13.198,13.141,13.198,0.09000000357627869
1710843840000,13.13,13.13,13.13,13.13,0.017999999225139618
1710843900000,13.146,13.198,13.108,13.198,0.13500000536441803
1710844020000,13.163,13.163,13.141,13.141,0.05400000140070915
1710844080000,13.113,13.113,13.113,13.113,0.017999999225139618
1710844140000,13.163,13.228,13.108,13.198,0.25200000405311584
1710844200000,13.218,13.223,13.128,13.165,0.25200000405311584
1710844260000,13.193,13.193,13.193,13.193,0.017999999225139618
1710844320000,13.176,13.176,13.176,13.176,0.008999999612569809
1710844440000,13.193,13.193,13.193,13.193,0.017999999225139618
1710844500000,13.228,13.228,13.113,13.123,0.16200000047683716
1710844620000,13.173,13.176,13.118,13.118,0.0989999994635582
1710844800000,13.118,13.177,13.118,13.128,0.07199999690055847
1710844860000,13.133,13.183,13.133,13.183,0.035999998450279236
1710845160000,13.177,13.177,13.177,13.177,0.017999999225139618
1710845280000,13.213,13.213,13.113,13.152,0.07199999690055847
1710845340000,13.157,13.163,13.073,13.158,0.25200000405311584
1710845400000,13.106,13.123,13.068,13.068,0.07199999690055847
1710845520000,13.106,13.153,13.049,13.098,0.12600000202655792
1710845640000,13.123,13.138,13.123,13.138,0.035999998450279236
1710845700000,13.103,13.103,13.103,13.103,0.017999999225139618
1710845820000,13.108,13.108,13.069,13.096,0.07199999690055847
1710846060000,13.08,13.08,13.08,13.08,0.017999999225139618
1710846180000,13.074,13.118,13.074,13.118,0.05400000140070915
1710846300000,13.113,13.113,13.113,13.113,0.017999999225139618
1710846480000,13.107,13.107,13.107,13.107,0.017999999225139618
1710846660000,13.069,13.069,13.069,13.069,0.017999999225139618
1710846780000,13.107,13.148,13.069,13.08,0.16200000047683716
1710847020000,13.063,13.063,13.063,13.063,0.017999999225139618
1710847140000,13.113,13.113,13.074,13.074,0.035999998450279236
1710847200000,13.073,13.122,13.063,13.105,0.14399999380111694
1710847260000,13.107,13.123,13.104,13.117,0.08100000023841858
1710847380000,13.09,13.09,13.09,13.09,0.017999999225139618
1710847500000,13.106,13.106,13.106,13.106,0.017999999225139618
1710847560000,13.123,13.123,13.073,13.073,0.035999998450279236
1710847620000,13.101,13.101,13.071,13.071,0.04500000178813934
1710847680000,13.068,13.143,13.063,13.143,0.16200000047683716
1710847740000,13.063,13.063,13.063,13.063,0.017999999225139618
1710847980000,13.091,13.091,13.063,13.063,0.035999998450279236
1710848040000,13.102,13.102,13.102,13.102,0.017999999225139618
1710848400000,13.014,13.133,13.014,13.06,0.2160000056028366
1710848460000,13.133,13.138,13.133,13.138,0.035999998450279236
1710848520000,13.07,13.07,13.07,13.07,0.017999999225139618
1710848580000,13.138,13.138,13.081,13.108,0.05400000140070915
1710848700000,13.133,13.133,13.03,13.046,0.1080000028014183
1710848820000,13.093,13.093,13.093,13.093,0.017999999225139618
1710849000000,13.068,13.068,13.068,13.068,0.017999999225139618
1710849120000,13.093,13.093,13.093,13.093,0.017999999225139618
1710849180000,13.035,13.035,13.035,13.035,0.017999999225139618
1710849300000,13.041,13.068,12.963,13.068,0.2160000056028366
1710849420000,13.017,13.073,13.017,13.037,0.09000000357627869
1710849540000,13.01,13.01,13.01,13.01,0.017999999225139618
1710849600000,13.015,13.083,13.003,13.003,0.07199999690055847
1710849720000,13.009,13.043,12.998,13.021,0.09000000357627869
1710849780000,13.078,13.078,13.01,13.01,0.027000000700354576
1710849900000,13.015,13.063,13.015,13.063,0.05400000140070915
1710849960000,13.027,13.027,13,13.005,0.05400000140070915
1710850020000,12.989,13.047,12.989,13.003,0.07199999690055847
1710850080000,13.056,13.056,13.002,13.002,0.07199999690055847
1710850200000,13.032,13.032,13.032,13.032,0.017999999225139618
1710850260000,12.993,13.022,12.993,13.022,0.07199999690055847
1710850380000,12.994,12.994,12.994,12.994,0.017999999225139618
1710850440000,12.989,13.056,12.983,13.04,0.1979999989271164
1710850680000,13.108,13.108,13.04,13.04,0.035999998450279236
1710850800000,13.034,13.034,13.029,13.029,0.035999998450279236
1710850860000,13.108,13.108,13.029,13.094,0.1889999955892563
1710851040000,13.063,13.122,13.063,13.122,0.14399999380111694
1710851100000,13.085,13.123,13.084,13.123,0.05400000140070915
1710851160000,13.073,13.137,13.073,13.137,0.05400000140070915
1710851340000,13.121,13.153,13.068,13.079,0.1979999989271164
1710851400000,13.118,13.158,13.101,13.101,0.09000000357627869
1710851460000,13.095,13.096,13.058,13.074,0.0989999994635582
1710851520000,13.058,13.118,13.058,13.058,0.05400000140070915
1710851640000,13.099,13.099,12.984,13.063,0.27900001406669617
1710851700000,13.068,13.068,13.068,13.068,0.008999999612569809
1710851760000,13.052,13.052,13.022,13.022,0.027000000700354576
1710851940000,13.093,13.098,12.978,12.98,0.2879999876022339
1710852000000,13.048,13.048,12.958,12.964,0.1080000028014183
1710852060000,13.033,13.033,12.964,12.964,0.035999998450279236
1710852120000,12.97,12.97,12.97,12.97,0.017999999225139618
1710852240000,12.953,13.018,12.953,12.992,0.1080000028014183
1710852300000,12.986,12.986,12.986,12.986,0.017999999225139618
1710852360000,12.981,13.078,12.981,12.994,0.27000001072883606
1710852420000,13.063,13.068,13.016,13.068,0.1080000028014183
1710852480000,13.011,13.088,12.998,13.088,0.14399999380111694
1710852540000,12.998,12.998,12.998,12.998,0.017999999225139618
1710852720000,13.036,13.083,13.036,13.053,0.07199999690055847
1710852900000,13.03,13.068,13.03,13.068,0.035999998450279236
1710852960000,13.008,13.035,13.008,13.018,0.04500000178813934
1710853560000,13.056,13.056,13.056,13.056,0.017999999225139618
1710853620000,13.051,13.067,13.029,13.029,0.05400000140070915
1710853680000,13.078,13.138,13.034,13.072,0.3059999942779541
1710853740000,13.055,13.128,13.043,13.113,0.14399999380111694
1710853920000,13.088,13.128,13.068,13.084,0.15299999713897705
1710853980000,13.101,13.101,13.101,13.101,0.017999999225139618
1710854040000,13.082,13.153,13.082,13.101,0.06300000101327896
1710854100000,13.106,13.106,13.068,13.068,0.035999998450279236
1710854160000,13.104,13.153,13.104,13.153,0.027000000700354576
1710854220000,13.128,13.128,13.068,13.068,0.035999998450279236
1710854280000,13.158,13.158,13.158,13.158,0.017999999225139618
1710854400000,13.153,13.158,13.153,13.158,0.035999998450279236
1710854460000,13.153,13.153,13.153,13.153,0.017999999225139618
1710854520000,13.09,13.153,13.09,13.153,0.05400000140070915
1710854580000,13.106,13.173,13.073,13.153,0.22499999403953552
1710854640000,13.136,13.136,13.109,13.13,0.1080000028014183
1710854820000,13.168,13.168,13.141,13.141,0.035999998450279236
1710854880000,13.13,13.193,13.129,13.187,0.14399999380111694
1710855060000,13.169,13.169,13.169,13.169,0.017999999225139618
1710855180000,13.174,13.248,13.138,13.19,0.16200000047683716
1710855240000,13.195,13.208,13.123,13.134,0.0989999994635582
1710855300000,13.118,13.118,13.118,13.118,0.017999999225139618
1710855360000,13.178,13.178,13.178,13.178,0.017999999225139618
1710855420000,13.162,13.208,13.143,13.163,0.27000001072883606
1710855600000,13.243,13.243,13.148,13.153,0.16200000047683716
1710855660000,13.17,13.17,13.17,13.17,0.017999999225139618
1710855720000,13.175,13.238,13.175,13.181,0.14399999380111694
1710855780000,13.197,13.197,13.153,13.153,0.08100000023841858
1710855900000,13.172,13.218,13.123,13.139,0.15299999713897705
1710855960000,13.188,13.188,13.144,13.155,0.09000000357627869
1710856020000,13.213,13.213,13.138,13.138,0.07199999690055847
1710856080000,13.176,13.193,13.176,13.193,0.035999998450279236
1710856140000,13.198,13.213,13.094,13.13,0.23399999737739563
1710856320000,13.113,13.189,13.113,13.123,0.16200000047683716
1710856380000,13.128,13.158,13.068,13.158,0.05400000140070915
1710856440000,13.101,13.101,13.084,13.084,0.035999998450279236
1710856500000,13.112,13.153,13.095,13.153,0.09000000357627869
1710856560000,13.095,13.123,13.084,13.084,0.09000000357627869
1710856620000,13.153,13.153,13.058,13.095,0.23399999737739563
1710856680000,13.123,13.123,13.084,13.101,0.05400000140070915
1710856800000,13.073,13.188,13.073,13.158,0.16200000047683716
1710856860000,13.109,13.147,13.109,13.147,0.035999998450279236
1710856920000,13.109,13.109,13.109,13.109,0.017999999225139618
1710856980000,13.188,13.188,13.188,13.188,0.017999999225139618
1710857040000,13.142,13.147,13.142,13.147,0.035999998450279236
1710857100000,13.153,13.223,13.153,13.193,0.05400000140070915
1710857220000,13.168,13.208,13.129,13.208,0.1080000028014183
1710857280000,13.162,13.162,13.162,13.162,0.017999999225139618
1710857400000,13.145,13.145,13.145,13.145,0.017999999225139618
1710857460000,13.118,13.145,13.118,13.145,0.035999998450279236
1710857520000,13.199,13.199,13.113,13.198,0.24300000071525574
1710857700000,13.141,13.168,13.141,13.168,0.035999998450279236
1710857880000,13.108,13.108,13.108,13.108,0.017999999225139618
1710857940000,13.168,13.168,13.118,13.167,0.07199999690055847
1710858000000,13.173,13.183,13.173,13.183,0.035999998450279236
1710858060000,13.155,13.213,13.139,13.152,0.14399999380111694
1710858120000,13.113,13.156,13.085,13.123,0.0989999994635582
1710858180000,13.084,13.084,13.084,13.084,0.017999999225139618
1710858240000,13.112,13.167,13.084,13.14,0.09000000357627869
1710858300000,13.156,13.208,13.118,13.208,0.13500000536441803
1710858420000,13.218,13.218,13.128,13.15,0.07199999690055847
1710858480000,13.155,13.258,13.153,13.194,0.4050000011920929
1710858540000,13.178,13.178,13.178,13.178,0.017999999225139618
1710858600000,13.268,13.268,13.268,13.268,0.017999999225139618
1710858660000,13.222,13.222,13.189,13.189,0.05400000140070915
1710858720000,13.268,13.268,13.205,13.268,0.09000000357627869
1710858780000,13.238,13.238,13.238,13.238,0.008999999612569809
1710858840000,13.238,13.238,13.238,13.238,0.017999999225139618
1710858900000,13.263,13.263,13.227,13.227,0.035999998450279236
1710859020000,13.2,13.268,13.2,13.268,0.035999998450279236
1710859140000,13.189,13.238,13.173,13.173,0.1080000028014183
1710859200000,13.168,13.217,13.168,13.217,0.06300000101327896
1710859260000,13.179,13.179,13.179,13.179,0.017999999225139618
1710859560000,13.258,13.258,13.19,13.217,0.05400000140070915
1710859800000,13.212,13.253,13.168,13.184,0.1979999989271164
1710859980000,13.168,13.217,13.168,13.184,0.1080000028014183
1710860100000,13.223,13.223,13.223,13.223,0.017999999225139618
1710860160000,13.206,13.217,13.179,13.183,0.09000000357627869
1710860220000,13.189,13.189,13.189,13.189,0.017999999225139618
1710860280000,13.227,13.233,13.227,13.233,0.035999998450279236
1710860340000,13.238,13.238,13.238,13.238,0.017999999225139618
1710860400000,13.178,13.178,13.178,13.178,0.017999999225139618
1710860460000,13.268,13.268,13.211,13.211,0.035999998450279236
1710860520000,13.238,13.263,13.238,13.263,0.027000000700354576
1710860580000,13.205,13.207,13.19,13.206,0.0989999994635582
1710860700000,13.173,13.253,13.173,13.195,0.09000000357627869
1710860880000,13.201,13.206,13.19,13.19,0.05400000140070915
1710861000000,13.258,13.258,13.19,13.19,0.035999998450279236
1710861060000,13.206,13.206,13.206,13.206,0.017999999225139618
1710861120000,13.223,13.223,13.223,13.223,0.017999999225139618
1710861180000,13.228,13.228,13.228,13.228,0.017999999225139618
1710861240000,13.223,13.223,13.223,13.223,0.017999999225139618
1710861360000,13.206,13.246,13.188,13.21,0.0989999994635582
1710861420000,13.237,13.248,13.232,13.243,0.07199999690055847
1710861660000,13.237,13.273,13.218,13.267,0.1889999955892563
1710861720000,13.273,13.318,13.239,13.293,0.1080000028014183
1710861840000,13.254,13.303,13.248,13.259,0.0989999994635582
1710862020000,13.275,13.308,13.253,13.303,0.13500000536441803
1710862140000,13.275,13.275,13.275,13.275,0.017999999225139618
1710862200000,13.303,13.303,13.253,13.253,0.07199999690055847
1710862320000,13.248,13.248,13.248,13.248,0.017999999225139618
1710862380000,13.275,13.275,13.275,13.275,0.017999999225139618
1710862500000,13.303,13.303,13.24,13.24,0.07199999690055847
1710862620000,13.234,13.368,13.223,13.363,0.3330000042915344
1710862740000,13.327,13.327,13.327,13.327,0.017999999225139618
1710862860000,13.289,13.338,13.289,13.338,0.035999998450279236
1710863100000,13.278,13.363,13.278,13.363,0.05400000140070915
1710863280000,13.368,13.368,13.289,13.327,0.05400000140070915
1710863340000,13.3,13.398,13.3,13.339,0.17100000381469727
1710863400000,13.344,13.383,13.333,13.333,0.06300000101327896
1710863520000,13.367,13.428,13.36,13.36,0.1080000028014183
1710863580000,13.398,13.428,13.349,13.428,0.07199999690055847
1710863640000,13.36,13.453,13.36,13.401,0.22499999403953552
1710863700000,13.373,13.438,13.364,13.433,0.12600000202655792
1710863760000,13.408,13.408,13.381,13.381,0.07199999690055847
1710863820000,13.375,13.375,13.375,13.375,0.017999999225139618
1710863880000,13.381,13.408,13.364,13.408,0.07199999690055847
1710863940000,13.348,13.433,13.348,13.391,0.09000000357627869
1710864000000,13.391,13.407,13.358,13.368,0.13500000536441803
1710864060000,13.395,13.428,13.395,13.428,0.035999998450279236
1710864120000,13.373,13.373,13.368,13.373,0.04500000178813934
1710864180000,13.412,13.412,13.395,13.395,0.035999998450279236
1710864240000,13.453,13.453,13.373,13.395,0.05400000140070915
1710864300000,13.395,13.453,13.395,13.453,0.027000000700354576
1710864420000,13.458,13.458,13.368,13.368,0.035999998450279236
1710864540000,13.384,13.447,13.384,13.447,0.09000000357627869
1710864600000,13.42,13.458,13.42,13.458,0.035999998450279236
1710864660000,13.42,13.42,13.42,13.42,0.017999999225139618
1710864720000,13.403,13.438,13.398,13.422,0.09000000357627869
1710864900000,13.383,13.383,13.383,13.383,0.017999999225139618
1710865080000,13.422,13.478,13.383,13.4,0.26100000739097595
1710865200000,13.416,13.422,13.383,13.4,0.09000000357627869
1710865260000,13.468,13.468,13.463,13.463,0.035999998450279236
1710865320000,13.468,13.468,13.433,13.433,0.035999998450279236
1710865380000,13.438,13.438,13.323,13.362,0.3059999942779541
1710865440000,13.356,13.453,13.353,13.396,0.4950000047683716
1710865500000,13.391,13.391,13.391,13.391,0.017999999225139618
1710865560000,13.363,13.473,13.363,13.448,0.1979999989271164
1710865620000,13.41,13.458,13.354,13.354,0.2879999876022339
1710865680000,13.423,13.428,13.382,13.382,0.07199999690055847
1710865740000,13.398,13.423,13.333,13.344,0.3330000042915344
