timestamp,open,high,low,close,volume
1710842220000,30.747,30.756,30.735,30.747,0.04334000125527382
1710842340000,30.737,30.737,30.737,30.737,0.003969999961555004
1710842400000,30.755,30.755,30.739,30.739,0.007939999923110008
1710842460000,30.727,30.727,30.704,30.704,0.03175999969244003
1710842520000,30.705,30.705,30.674,30.674,0.027790000662207603
1710842580000,30.679,30.686,30.674,30.674,0.011909999884665012
1710842640000,30.674,30.674,30.646,30.666,0.03539999946951866
1710842700000,30.657,30.658,30.624,30.637,0.04366999864578247
1710842760000,30.629,30.666,30.624,30.663,0.06748999655246735
1710842820000,30.683,30.744,30.673,30.744,0.05558000132441521
1710842880000,30.755,30.755,30.703,30.703,0.03573000058531761
1710842940000,30.695,30.716,30.693,30.693,0.033250000327825546
1710843000000,30.695,30.697,30.683,30.684,0.025310000404715538
1710843060000,30.679,30.686,30.673,30.686,0.019850000739097595
1710843120000,30.675,30.688,30.675,30.684,0.019850000739097595
1710843180000,30.676,30.688,30.668,30.676,0.027790000662207603
1710843240000,30.694,30.707,30.685,30.685,0.019850000739097595
1710843300000,30.684,30.684,30.664,30.673,0.015879999846220016
1710843360000,30.667,30.676,30.657,30.665,0.029279999434947968
1710843420000,30.657,30.657,30.629,30.647,0.027790000662207603
1710843480000,30.649,30.659,30.634,30.638,0.04366999864578247
1710843540000,30.659,30.659,30.623,30.633,0.027790000662207603
1710843600000,30.644,30.649,30.613,30.613,0.019850000739097595
1710843660000,30.625,30.635,30.625,30.635,0.011909999884665012
1710843720000,30.626,30.626,30.626,30.626,0.003969999961555004
1710843780000,30.633,30.658,30.629,30.643,0.04763999953866005
1710843840000,30.658,30.665,30.658,30.665,0.007939999923110008
1710843900000,30.643,30.664,30.643,30.664,0.011579999700188637
1710843960000,30.664,30.665,30.656,30.665,0.011909999884665012
1710844020000,30.649,30.649,30.623,30.623,0.027790000662207603
1710844080000,30.625,30.633,30.614,30.615,0.03970000147819519
1710844140000,30.623,30.625,30.604,30.604,0.015879999846220016
1710844200000,30.623,30.626,30.603,30.617,0.04879999905824661
1710844260000,30.609,30.619,30.593,30.599,0.027790000662207603
1710844320000,30.618,30.618,30.595,30.595,0.027790000662207603
1710844380000,30.607,30.639,30.607,30.618,0.03175999969244003
1710844440000,30.615,30.645,30.614,30.624,0.05127999931573868
1710844500000,30.633,30.639,30.623,30.624,0.023819999769330025
1710844560000,30.625,30.625,30.616,30.616,0.011909999884665012
1710844680000,30.625,30.625,30.613,30.617,0.011909999884665012
1710844740000,30.607,30.613,30.594,30.597,0.03573000058531761
1710844800000,30.593,30.598,30.593,30.596,0.019850000739097595
1710844860000,30.588,30.603,30.573,30.593,0.023819999769330025
1710844920000,30.594,30.616,30.594,30.599,0.023490000516176224
1710844980000,30.605,30.647,30.597,30.626,0.05161000043153763
1710845040000,30.635,30.639,30.623,30.626,0.03175999969244003
1710845100000,30.635,30.635,30.635,30.635,0.007939999923110008
1710845160000,30.647,30.685,30.633,30.677,0.11083000153303146
1710845220000,30.677,30.699,30.677,30.698,0.023490000516176224
1710845280000,30.709,30.709,30.677,30.694,0.03175999969244003
1710845340000,30.706,30.709,30.686,30.698,0.023819999769330025
1710845400000,30.704,30.716,30.683,30.694,0.04366999864578247
1710845460000,30.705,30.705,30.683,30.696,0.015879999846220016
1710845520000,30.706,30.706,30.687,30.703,0.03937000036239624
1710845580000,30.706,30.739,30.674,30.686,0.12026000022888184
1710845640000,30.684,30.739,30.684,30.739,0.04366999864578247
1710845700000,30.746,30.746,30.684,30.699,0.04366999864578247
1710845760000,30.684,30.704,30.684,30.696,0.023490000516176224
1710845820000,30.716,30.719,30.703,30.703,0.015879999846220016
1710845880000,30.708,30.708,30.683,30.693,0.015879999846220016
1710845940000,30.694,30.694,30.673,30.673,0.019850000739097595
1710846000000,30.676,30.676,30.655,30.655,0.019850000739097595
1710846060000,30.665,30.677,30.647,30.647,0.015879999846220016
1710846120000,30.658,30.658,30.647,30.647,0.023159999400377274
1710846180000,30.675,30.675,30.653,30.664,0.03970000147819519
1710846240000,30.667,30.677,30.653,30.674,0.027790000662207603
1710846300000,30.663,30.686,30.656,30.686,0.03175999969244003
1710846360000,30.675,30.689,30.675,30.679,0.011909999884665012
1710846420000,30.686,30.717,30.683,30.717,0.05954999849200249
1710846540000,30.706,30.729,30.706,30.713,0.05558000132441521
1710846600000,30.719,30.719,30.704,30.716,0.029279999434947968
1710846660000,30.703,30.715,30.697,30.703,0.015879999846220016
1710846720000,30.697,30.697,30.687,30.697,0.03573000058531761
1710846840000,30.685,30.708,30.683,30.708,0.023490000516176224
1710846900000,30.703,30.703,30.703,30.703,0.003969999961555004
1710846960000,30.709,30.709,30.687,30.687,0.023819999769330025
1710847020000,30.686,30.708,30.685,30.708,0.023819999769330025
1710847080000,30.698,30.707,30.698,30.707,0.007939999923110008
1710847140000,30.698,30.699,30.684,30.684,0.03175999969244003
1710847200000,30.695,30.709,30.685,30.704,0.03573000058531761
1710847320000,30.696,30.696,30.696,30.696,0.003969999961555004
1710847380000,30.695,30.709,30.684,30.698,0.03142999857664108
1710847440000,30.706,30.709,30.703,30.705,0.015879999846220016
1710847500000,30.685,30.689,30.685,30.685,0.015879999846220016
1710847560000,30.676,30.688,30.676,30.688,0.011909999884665012
1710847620000,30.699,30.699,30.699,30.699,0.003969999961555004
1710847680000,30.687,30.687,30.687,30.687,0.003969999961555004
1710847740000,30.695,30.695,30.669,30.679,0.015879999846220016
1710847800000,30.693,30.716,30.676,30.678,0.04763999953866005
1710847860000,30.689,30.689,30.659,30.659,0.023819999769330025
1710847920000,30.666,30.669,30.647,30.653,0.023819999769330025
1710847980000,30.646,30.656,30.634,30.656,0.019850000739097595
1710848040000,30.659,30.659,30.644,30.644,0.019850000739097595
1710848100000,30.644,30.644,30.625,30.635,0.025310000404715538
1710848160000,30.639,30.659,30.634,30.657,0.04334000125527382
1710848220000,30.666,30.666,30.633,30.633,0.015879999846220016
1710848280000,30.634,30.644,30.634,30.644,0.007939999923110008
1710848340000,30.648,30.686,30.645,30.678,0.027459999546408653
1710848400000,30.673,30.698,30.673,30.683,0.06748999655246735
1710848460000,30.679,30.688,30.678,30.685,0.015879999846220016
1710848520000,30.686,30.703,30.679,30.696,0.023819999769330025
1710848580000,30.699,30.699,30.668,30.677,0.05558000132441521
1710848640000,30.695,30.698,30.673,30.685,0.05954999849200249
1710848700000,30.679,30.688,30.656,30.657,0.05161000043153763
1710848760000,30.669,30.697,30.659,30.659,0.07146000117063522
1710848820000,30.679,30.686,30.664,30.678,0.03573000058531761
1710848880000,30.684,30.684,30.655,30.666,0.03175999969244003
1710848940000,30.666,30.678,30.643,30.659,0.04366999864578247
1710849000000,30.678,30.678,30.649,30.653,0.03970000147819519
1710849060000,30.666,30.689,30.648,30.666,0.07146000117063522
1710849120000,30.663,30.663,30.657,30.657,0.007939999923110008
1710849180000,30.655,30.659,30.655,30.659,0.007939999923110008
1710849240000,30.653,30.659,30.637,30.653,0.0473099984228611
1710849300000,30.633,30.669,30.633,30.665,0.05954999849200249
1710849360000,30.659,30.669,30.643,30.656,0.023819999769330025
1710849420000,30.676,30.676,30.647,30.655,0.03970000147819519
1710849480000,30.679,30.679,30.658,30.678,0.05310000106692314
1710849540000,30.685,30.703,30.684,30.688,0.03970000147819519
1710849720000,30.687,30.708,30.687,30.689,0.027790000662207603
1710849780000,30.686,30.688,30.666,30.679,0.03573000058531761
1710849840000,30.689,30.689,30.666,30.666,0.007939999923110008
1710849900000,30.688,30.688,30.656,30.658,0.015879999846220016
1710849960000,30.673,30.697,30.666,30.693,0.05127999931573868
1710850020000,30.675,30.679,30.655,30.668,0.03175999969244003
1710850080000,30.654,30.679,30.654,30.679,0.015879999846220016
1710850140000,30.676,30.709,30.676,30.707,0.019850000739097595
1710850200000,30.698,30.726,30.695,30.715,0.0473099984228611
1710850260000,30.728,30.728,30.694,30.694,0.019850000739097595
1710850320000,30.707,30.707,30.699,30.699,0.011909999884665012
1710850380000,30.699,30.714,30.693,30.695,0.03539999946951866
1710850440000,30.704,30.704,30.683,30.697,0.03175999969244003
1710850500000,30.688,30.708,30.688,30.699,0.023819999769330025
1710850560000,30.693,30.696,30.663,30.663,0.015879999846220016
1710850620000,30.674,30.674,30.653,30.663,0.029279999434947968
1710850680000,30.653,30.657,30.634,30.645,0.027790000662207603
1710850740000,30.654,30.668,30.643,30.643,0.015879999846220016
1710850800000,30.638,30.638,30.627,30.627,0.007939999923110008
1710850860000,30.639,30.639,30.617,30.617,0.023819999769330025
1710850920000,30.619,30.629,30.593,30.607,0.023819999769330025
1710850980000,30.598,30.609,30.596,30.596,0.027790000662207603
1710851040000,30.595,30.609,30.583,30.583,0.04366999864578247
1710851100000,30.583,30.597,30.573,30.585,0.05558000132441521
1710851160000,30.588,30.599,30.575,30.588,0.05525000020861626
1710851220000,30.576,30.599,30.574,30.584,0.05954999849200249
1710851280000,30.585,30.599,30.585,30.599,0.00761000020429492
1710851340000,30.583,30.627,30.583,30.617,0.04763999953866005
1710851400000,30.608,30.633,30.604,30.604,0.05706999823451042
1710851460000,30.624,30.634,30.605,30.617,0.03573000058531761
1710851520000,30.636,30.639,30.613,30.617,0.04763999953866005
1710851580000,30.605,30.626,30.594,30.594,0.08337000012397766
1710851640000,30.584,30.598,30.583,30.585,0.023819999769330025
1710851700000,30.583,30.599,30.577,30.599,0.023490000516176224
1710851760000,30.573,30.598,30.573,30.588,0.015879999846220016
1710851820000,30.573,30.576,30.555,30.559,0.03970000147819519
1710851880000,30.567,30.584,30.563,30.576,0.07261999696493149
1710851940000,30.589,30.598,30.569,30.598,0.027790000662207603
1710852000000,30.607,30.618,30.597,30.608,0.04366999864578247
1710852060000,30.605,30.606,30.583,30.599,0.03175999969244003
1710852120000,30.594,30.596,30.584,30.593,0.023819999769330025
1710852180000,30.578,30.588,30.573,30.573,0.027790000662207603
1710852240000,30.595,30.607,30.577,30.596,0.05954999849200249
1710852300000,30.595,30.714,30.589,30.625,0.12307000160217285
1710852360000,30.638,30.647,30.615,30.615,0.03175999969244003
1710852420000,30.627,30.627,30.593,30.604,0.027790000662207603
1710852480000,30.583,30.594,30.583,30.594,0.007939999923110008
1710852540000,30.589,30.599,30.574,30.588,0.027790000662207603
1710852600000,30.566,30.588,30.563,30.564,0.027790000662207603
1710852660000,30.584,30.585,30.568,30.585,0.015879999846220016
1710852720000,30.587,30.587,30.578,30.578,0.009429999627172947
1710852780000,30.585,30.589,30.563,30.564,0.05310000106692314
1710852840000,30.567,30.583,30.565,30.579,0.019850000739097595
1710852960000,30.565,30.565,30.557,30.558,0.015879999846220016
1710853020000,30.559,30.577,30.559,30.577,0.015879999846220016
1710853080000,30.583,30.605,30.573,30.605,0.023819999769330025
1710853140000,30.618,30.618,30.605,30.616,0.015879999846220016
1710853200000,30.616,30.634,30.615,30.629,0.03970000147819519
1710853260000,30.633,30.653,30.623,30.637,0.03175999969244003
1710853320000,30.636,30.683,30.636,30.675,0.023819999769330025
1710853380000,30.675,30.676,30.669,30.676,0.011909999884665012
1710853440000,30.675,30.675,30.665,30.665,0.007939999923110008
1710853500000,30.669,30.669,30.644,30.667,0.03573000058531761
1710853560000,30.675,30.675,30.649,30.649,0.007939999923110008
1710853620000,30.653,30.659,30.653,30.659,0.011909999884665012
1710853680000,30.645,30.658,30.643,30.643,0.015879999846220016
1710853740000,30.635,30.643,30.603,30.603,0.03573000058531761
1710853800000,30.618,30.648,30.618,30.636,0.015879999846220016
1710853920000,30.628,30.648,30.613,30.635,0.03142999857664108
1710853980000,30.643,30.643,30.615,30.615,0.027790000662207603
1710854100000,30.603,30.609,30.603,30.609,0.015879999846220016
1710854160000,30.593,30.613,30.593,30.607,0.019850000739097595
1710854220000,30.606,30.606,30.606,30.606,0.003969999961555004
1710854280000,30.599,30.608,30.589,30.599,0.019850000739097595
1710854340000,30.595,30.604,30.588,30.588,0.011909999884665012
1710854520000,30.598,30.609,30.588,30.596,0.017869999632239342
1710854580000,30.606,30.606,30.585,30.585,0.011909999884665012
1710854640000,30.605,30.605,30.605,30.605,0.003969999961555004
1710854700000,30.609,30.609,30.606,30.606,0.007939999923110008
1710854820000,30.604,30.608,30.604,30.608,0.007939999923110008
1710854880000,30.608,30.617,30.604,30.607,0.023819999769330025
1710854940000,30.594,30.617,30.594,30.614,0.023819999769330025
1710855000000,30.614,30.634,30.603,30.627,0.05161000043153763
1710855060000,30.639,30.639,30.605,30.617,0.019850000739097595
1710855120000,30.613,30.613,30.597,30.608,0.015879999846220016
1710855180000,30.608,30.608,30.534,30.534,0.061039999127388
1710855240000,30.539,30.559,30.533,30.543,0.03937000036239624
1710855300000,30.547,30.559,30.547,30.559,0.015879999846220016
1710855360000,30.546,30.546,30.527,30.529,0.019850000739097595
1710855420000,30.503,30.549,30.503,30.526,0.041189998388290405
1710855480000,30.539,30.539,30.537,30.537,0.007939999923110008
1710855540000,30.535,30.546,30.535,30.546,0.007939999923110008
1710855600000,30.559,30.576,30.554,30.576,0.011909999884665012
1710855660000,30.553,30.578,30.553,30.578,0.019850000739097595
1710855720000,30.563,30.587,30.563,30.578,0.019850000739097595
1710855780000,30.589,30.596,30.556,30.567,0.04334000125527382
1710855840000,30.554,30.568,30.545,30.545,0.03970000147819519
1710855900000,30.567,30.574,30.553,30.567,0.03937000036239624
1710855960000,30.563,30.583,30.563,30.569,0.023819999769330025
1710856020000,30.578,30.616,30.563,30.616,0.05558000132441521
1710856080000,30.605,30.613,30.584,30.609,0.061039999127388
1710856140000,30.609,30.609,30.606,30.606,0.007939999923110008
1710856200000,30.595,30.615,30.595,30.615,0.019850000739097595
1710856260000,30.595,30.628,30.583,30.628,0.03175999969244003
1710856320000,30.606,30.637,30.583,30.598,0.10322000086307526
1710856380000,30.607,30.616,30.603,30.606,0.015879999846220016
1710856440000,30.604,30.619,30.599,30.619,0.027790000662207603
1710856500000,30.625,30.633,30.594,30.596,0.05558000132441521
1710856560000,30.599,30.603,30.579,30.579,0.023819999769330025
1710856620000,30.596,30.596,30.575,30.588,0.04763999953866005
1710856680000,30.564,30.599,30.564,30.599,0.04366999864578247
1710856740000,30.587,30.609,30.586,30.594,0.03573000058531761
1710856800000,30.587,30.597,30.573,30.574,0.06748999655246735
1710856860000,30.583,30.585,30.566,30.573,0.04763999953866005
1710856920000,30.563,30.564,30.557,30.557,0.015879999846220016
1710856980000,30.563,30.565,30.544,30.544,0.019850000739097595
1710857040000,30.548,30.548,30.525,30.529,0.023819999769330025
1710857100000,30.537,30.539,30.515,30.518,0.09098000079393387
1710857160000,30.506,30.535,30.504,30.504,0.05161000043153763
1710857220000,30.517,30.525,30.497,30.497,0.023819999769330025
1710857280000,30.493,30.508,30.493,30.499,0.015879999846220016
1710857340000,30.489,30.505,30.488,30.497,0.023819999769330025
1710857400000,30.478,30.487,30.455,30.455,0.03970000147819519
1710857460000,30.464,30.488,30.464,30.473,0.06351999938488007
1710857520000,30.489,30.497,30.454,30.478,0.03970000147819519
1710857580000,30.486,30.486,30.458,30.458,0.019850000739097595
1710857640000,30.454,30.475,30.436,30.449,0.03573000058531761
1710857700000,30.447,30.487,30.443,30.466,0.06351999938488007
1710857760000,30.484,30.484,30.425,30.435,0.08337000012397766
1710857820000,30.448,30.454,30.437,30.437,0.019850000739097595
1710857880000,30.446,30.446,30.424,30.429,0.03970000147819519
1710857940000,30.413,30.437,30.413,30.428,0.05161000043153763
1710858000000,30.443,30.446,30.414,30.414,0.05954999849200249
1710858060000,30.427,30.427,30.389,30.398,0.0754299983382225
1710858120000,30.418,30.426,30.406,30.426,0.027790000662207603
1710858180000,30.427,30.456,30.413,30.439,0.0754299983382225
1710858240000,30.448,30.455,30.425,30.444,0.04366999864578247
1710858300000,30.457,30.459,30.434,30.447,0.11116000264883041
1710858360000,30.447,30.487,30.443,30.483,0.05161000043153763
1710858420000,30.465,30.495,30.464,30.487,0.03175999969244003
1710858480000,30.499,30.499,30.474,30.495,0.03539999946951866
1710858540000,30.488,30.494,30.463,30.494,0.03573000058531761
1710858600000,30.479,30.488,30.475,30.479,0.027459999546408653
1710858660000,30.488,30.488,30.473,30.479,0.019850000739097595
1710858720000,30.478,30.497,30.466,30.487,0.03573000058531761
1710858780000,30.479,30.496,30.464,30.484,0.03573000058531761
1710858840000,30.474,30.474,30.456,30.464,0.019850000739097595
1710858900000,30.475,30.479,30.475,30.479,0.00761000020429492
1710858960000,30.468,30.489,30.468,30.489,0.015879999846220016
1710859020000,30.497,30.515,30.483,30.508,0.07907000184059143
1710859080000,30.514,30.515,30.508,30.514,0.015879999846220016
1710859140000,30.504,30.518,30.504,30.507,0.011909999884665012
1710859200000,30.513,30.529,30.504,30.509,0.015879999846220016
1710859260000,30.517,30.547,30.507,30.547,0.027790000662207603
1710859320000,30.559,30.559,30.535,30.535,0.023819999769330025
1710859380000,30.529,30.543,30.523,30.523,0.04334000125527382
1710859440000,30.523,30.547,30.523,30.535,0.027790000662207603
1710859500000,30.548,30.557,30.533,30.557,0.03937000036239624
1710859560000,30.549,30.569,30.545,30.557,0.03573000058531761
1710859620000,30.568,30.578,30.534,30.534,0.03970000147819519
1710859680000,30.539,30.539,30.524,30.524,0.023819999769330025
1710859740000,30.536,30.537,30.513,30.513,0.03573000058531761
1710859800000,30.519,30.519,30.507,30.513,0.015879999846220016
1710859860000,30.513,30.513,30.513,30.513,0.003969999961555004
1710859920000,30.505,30.519,30.497,30.516,0.015879999846220016
1710859980000,30.509,30.524,30.507,30.507,0.015879999846220016
1710860040000,30.503,30.525,30.503,30.525,0.023819999769330025
1710860100000,30.517,30.517,30.496,30.505,0.019850000739097595
1710860160000,30.489,30.505,30.489,30.497,0.027790000662207603
1710860220000,30.499,30.509,30.483,30.483,0.07113000005483627
1710860280000,30.493,30.507,30.464,30.464,0.03573000058531761
1710860340000,30.457,30.457,30.435,30.446,0.015879999846220016
1710860400000,30.443,30.478,30.443,30.478,0.05161000043153763
1710860460000,30.456,30.466,30.436,30.444,0.04366999864578247
1710860520000,30.437,30.443,30.435,30.435,0.023490000516176224
1710860580000,30.435,30.476,30.424,30.467,0.04763999953866005
1710860640000,30.468,30.468,30.438,30.449,0.03175999969244003
1710860700000,30.449,30.459,30.435,30.448,0.04366999864578247
1710860760000,30.457,30.457,30.448,30.454,0.011909999884665012
1710860820000,30.454,30.493,30.454,30.485,0.019850000739097595
1710860880000,30.477,30.498,30.477,30.498,0.011909999884665012
1710861000000,30.486,30.513,30.486,30.505,0.019850000739097595
1710861060000,30.483,30.498,30.483,30.496,0.019850000739097595
1710861120000,30.483,30.503,30.483,30.497,0.027790000662207603
1710861180000,30.507,30.507,30.495,30.495,0.019850000739097595
1710861240000,30.495,30.495,30.464,30.464,0.03573000058531761
1710861300000,30.475,30.479,30.475,30.479,0.007939999923110008
1710861360000,30.467,30.488,30.467,30.485,0.015879999846220016
1710861420000,30.463,30.489,30.463,30.478,0.03175999969244003
1710861480000,30.478,30.496,30.474,30.486,0.03573000058531761
1710861540000,30.495,30.495,30.495,30.495,0.003969999961555004
1710861600000,30.515,30.538,30.503,30.538,0.07146000117063522
1710861660000,30.528,30.558,30.528,30.549,0.03573000058531761
1710861720000,30.557,30.557,30.547,30.547,0.011909999884665012
1710861780000,30.535,30.559,30.535,30.559,0.03175999969244003
1710861840000,30.544,30.583,30.544,30.577,0.03573000058531761
1710861900000,30.565,30.578,30.563,30.566,0.04366999864578247
1710861960000,30.557,30.569,30.557,30.569,0.007939999923110008
1710862020000,30.573,30.576,30.554,30.554,0.023819999769330025
1710862080000,30.544,30.554,30.543,30.554,0.015879999846220016
1710862140000,30.553,30.579,30.553,30.579,0.04763999953866005
1710862200000,30.564,30.575,30.549,30.549,0.037220001220703125
1710862260000,30.566,30.566,30.543,30.557,0.011909999884665012
1710862320000,30.545,30.558,30.545,30.558,0.007939999923110008
1710862380000,30.563,30.567,30.546,30.546,0.019519999623298645
1710862440000,30.556,30.563,30.556,30.563,0.007939999923110008
1710862500000,30.568,30.568,30.568,30.568,0.007939999923110008
1710862560000,30.567,30.577,30.567,30.577,0.011909999884665012
1710862680000,30.594,30.608,30.583,30.598,0.04763999953866005
1710862740000,30.606,30.616,30.604,30.616,0.011909999884665012
1710862800000,30.633,30.636,30.613,30.624,0.04366999864578247
1710862860000,30.614,30.626,30.605,30.616,0.027790000662207603
1710862920000,30.604,30.645,30.604,30.634,0.027790000662207603
1710862980000,30.636,30.656,30.636,30.648,0.019850000739097595
1710863040000,30.648,30.676,30.614,30.615,0.07907000184059143
