timestamp,open,high,low,close,volume
1710857640000,63.577,63.606,63.557,63.567,0.6959999799728394
1710857700000,63.557,63.607,63.556,63.587,0.5759999752044678
1710857760000,63.567,63.627,63.567,63.626,0.6240000128746033
1710857820000,63.617,63.657,63.596,63.657,0.335999995470047
1710857880000,63.657,63.657,63.617,63.637,0.2160000056028366
1710857940000,63.647,63.647,63.617,63.617,0.47999998927116394
1710858000000,63.606,63.627,63.587,63.607,0.6000000238418579
1710858060000,63.607,63.667,63.607,63.607,0.9120000004768372
1710858120000,63.617,63.657,63.606,63.657,0.4320000112056732
1710858180000,63.657,63.666,63.627,63.646,0.6240000128746033
1710858240000,63.656,63.687,63.656,63.687,0.2879999876022339
1710858300000,63.677,63.687,63.657,63.657,0.5040000081062317
1710858360000,63.667,63.677,63.656,63.657,0.527999997138977
1710858420000,63.667,63.677,63.657,63.677,0.2879999876022339
1710858480000,63.687,63.717,63.687,63.717,0.5519999861717224
1710858540000,63.707,63.737,63.696,63.737,0.47999998927116394
1710858600000,63.737,63.747,63.726,63.747,0.335999995470047
1710858660000,63.737,63.747,63.726,63.747,0.6480000019073486
1710858720000,63.756,63.767,63.746,63.766,0.19200000166893005
1710858780000,63.777,63.797,63.756,63.787,0.6480000019073486
1710858840000,63.797,63.797,63.747,63.767,0.7200000286102295
1710858900000,63.767,63.777,63.726,63.737,0.7440000176429749
1710858960000,63.726,63.737,63.707,63.727,0.5040000081062317
1710859020000,63.717,63.717,63.637,63.676,0.7200000286102295
1710859080000,63.657,63.677,63.636,63.657,0.2639999985694885
1710859140000,63.667,63.687,63.656,63.666,0.40799999237060547
1710859200000,63.657,63.727,63.656,63.656,0.6240000128746033
1710859260000,63.667,63.677,63.637,63.637,0.5040000081062317
1710859320000,63.647,63.677,63.627,63.666,0.527999997138977
1710859380000,63.656,63.687,63.656,63.666,0.6000000238418579
1710859440000,63.677,63.727,63.677,63.727,0.2160000056028366
1710859500000,63.717,63.727,63.687,63.687,0.4560000002384186
1710859560000,63.687,63.687,63.627,63.636,0.2639999985694885
1710859620000,63.627,63.637,63.597,63.626,0.4560000002384186
1710859680000,63.617,63.627,63.607,63.616,0.2879999876022339
1710859740000,63.607,63.657,63.597,63.647,0.7680000066757202
1710859800000,63.656,63.656,63.617,63.656,0.19200000166893005
1710859860000,63.647,63.657,63.626,63.647,0.5040000081062317
1710859920000,63.647,63.657,63.646,63.646,0.31200000643730164
1710859980000,63.627,63.657,63.607,63.647,0.36000001430511475
1710860040000,63.637,63.637,63.616,63.616,0.2160000056028366
1710860100000,63.607,63.657,63.596,63.657,0.3840000033378601
1710860160000,63.647,63.657,63.637,63.637,0.3840000033378601
1710860220000,63.657,63.696,63.647,63.667,0.5519999861717224
1710860280000,63.676,63.707,63.676,63.697,0.1679999977350235
1710860340000,63.707,63.717,63.706,63.717,0.09600000083446503
1710860400000,63.697,63.727,63.686,63.727,0.6000000238418579
1710860460000,63.717,63.737,63.706,63.736,0.2160000056028366
1710860520000,63.727,63.737,63.717,63.727,0.36000001430511475
1710860580000,63.737,63.757,63.737,63.737,0.2879999876022339
1710860640000,63.737,63.747,63.677,63.687,0.5759999752044678
1710860700000,63.666,63.697,63.657,63.697,0.31200000643730164
1710860760000,63.677,63.687,63.657,63.676,0.14399999380111694
1710860820000,63.667,63.667,63.647,63.647,0.04800000041723251
1710860880000,63.657,63.667,63.647,63.647,0.23999999463558197
1710860940000,63.637,63.657,63.637,63.647,0.2879999876022339
1710861000000,63.647,63.656,63.587,63.617,0.335999995470047
1710861060000,63.617,63.617,63.606,63.617,0.2639999985694885
1710861120000,63.617,63.626,63.607,63.607,0.2160000056028366
1710861180000,63.607,63.646,63.607,63.637,0.19200000166893005
1710861240000,63.626,63.627,63.616,63.617,0.11999999731779099
1710861300000,63.627,63.627,63.616,63.626,0.14399999380111694
1710861360000,63.616,63.626,63.597,63.597,0.11999999731779099
1710861420000,63.607,63.627,63.607,63.627,0.14399999380111694
1710861480000,63.617,63.637,63.617,63.626,0.14399999380111694
1710861540000,63.636,63.656,63.627,63.656,0.09600000083446503
1710861600000,63.647,63.667,63.637,63.657,0.2160000056028366
1710861660000,63.647,63.727,63.647,63.717,0.4560000002384186
1710861720000,63.697,63.697,63.676,63.697,0.2639999985694885
1710861780000,63.687,63.687,63.687,63.687,0.024000000208616257
1710861840000,63.697,63.697,63.666,63.687,0.14399999380111694
1710861900000,63.677,63.687,63.666,63.666,0.14399999380111694
1710861960000,63.666,63.677,63.637,63.647,0.19200000166893005
1710862020000,63.657,63.667,63.626,63.637,0.31200000643730164
1710862080000,63.627,63.637,63.616,63.617,0.335999995470047
1710862140000,63.597,63.617,63.597,63.597,0.14399999380111694
1710862200000,63.587,63.597,63.566,63.587,0.2879999876022339
1710862260000,63.597,63.597,63.587,63.597,0.07199999690055847
1710862320000,63.607,63.607,63.596,63.596,0.09600000083446503
1710862380000,63.607,63.647,63.607,63.637,0.14399999380111694
1710862440000,63.646,63.647,63.637,63.637,0.1679999977350235
1710862500000,63.627,63.637,63.626,63.626,0.07199999690055847
1710862560000,63.637,63.646,63.637,63.637,0.09600000083446503
1710862620000,63.647,63.667,63.647,63.647,0.40799999237060547
1710862680000,63.637,63.657,63.637,63.657,0.07199999690055847
1710862740000,63.667,63.687,63.657,63.657,0.19200000166893005
1710862800000,63.667,63.707,63.667,63.696,0.14399999380111694
1710862860000,63.687,63.697,63.677,63.677,0.19200000166893005
1710862920000,63.667,63.687,63.666,63.687,0.31200000643730164
1710862980000,63.677,63.687,63.667,63.676,0.1679999977350235
1710863040000,63.687,63.707,63.677,63.697,0.2639999985694885
1710863100000,63.686,63.687,63.667,63.667,0.2879999876022339
1710863160000,63.657,63.707,63.657,63.707,0.11999999731779099
1710863220000,63.717,63.727,63.717,63.727,0.04800000041723251
1710863280000,63.717,63.717,63.696,63.707,0.1679999977350235
1710863340000,63.707,63.717,63.697,63.707,0.2639999985694885
1710863400000,63.707,63.707,63.686,63.706,0.09600000083446503
1710863460000,63.697,63.707,63.686,63.707,0.2160000056028366
1710863520000,63.717,63.746,63.706,63.706,0.19200000166893005
1710863580000,63.717,63.727,63.707,63.707,0.1679999977350235
1710863640000,63.717,63.747,63.717,63.737,0.1679999977350235
1710863700000,63.727,63.747,63.727,63.737,0.2160000056028366
1710863760000,63.727,63.737,63.716,63.716,0.2160000056028366
1710863820000,63.727,63.727,63.716,63.727,0.11999999731779099
1710863880000,63.717,63.727,63.716,63.727,0.1679999977350235
1710863940000,63.736,63.747,63.727,63.747,0.09600000083446503
1710864000000,63.736,63.736,63.717,63.727,0.07199999690055847
1710864060000,63.736,63.757,63.736,63.757,0.07199999690055847
1710864120000,63.757,63.777,63.757,63.777,0.14399999380111694
1710864180000,63.787,63.787,63.787,63.787,0.024000000208616257
1710864240000,63.796,63.797,63.787,63.797,0.07199999690055847
1710864360000,63.807,63.827,63.807,63.827,0.11999999731779099
1710864420000,63.817,63.826,63.776,63.787,0.335999995470047
1710864480000,63.767,63.777,63.736,63.777,0.40799999237060547
1710864540000,63.766,63.787,63.757,63.777,0.1679999977350235
1710864660000,63.767,63.767,63.757,63.767,0.07199999690055847
1710864720000,63.757,63.787,63.757,63.787,0.19200000166893005
1710864780000,63.777,63.787,63.767,63.787,0.09600000083446503
1710864840000,63.776,63.776,63.757,63.776,0.11999999731779099
1710864900000,63.787,63.817,63.786,63.816,0.2639999985694885
1710864960000,63.827,63.827,63.817,63.827,0.11999999731779099
1710865020000,63.837,63.847,63.826,63.837,0.527999997138977
1710865080000,63.846,63.846,63.806,63.817,0.2879999876022339
1710865140000,63.827,63.857,63.817,63.847,0.335999995470047
1710865200000,63.837,63.867,63.836,63.856,0.2160000056028366
1710865260000,63.867,63.876,63.856,63.866,0.19200000166893005
1710865320000,63.877,63.877,63.857,63.857,0.07199999690055847
1710865380000,63.847,63.847,63.847,63.847,0.024000000208616257
1710865500000,63.837,63.837,63.807,63.817,0.23999999463558197
1710865560000,63.827,63.837,63.807,63.837,0.14399999380111694
1710865620000,63.827,63.847,63.827,63.847,0.07199999690055847
1710865680000,63.837,63.847,63.837,63.837,0.07199999690055847
1710865740000,63.826,63.847,63.826,63.837,0.31200000643730164
1710865800000,63.847,63.857,63.817,63.827,0.40799999237060547
1710865860000,63.817,63.817,63.817,63.817,0.04800000041723251
1710865920000,63.806,63.806,63.776,63.787,0.3840000033378601
1710865980000,63.777,63.797,63.767,63.797,0.2639999985694885
1710866040000,63.787,63.797,63.786,63.786,0.1679999977350235
1710866100000,63.797,63.797,63.786,63.786,0.23999999463558197
1710866160000,63.787,63.797,63.786,63.796,0.14399999380111694
1710866220000,63.807,63.836,63.797,63.827,0.19200000166893005
1710866280000,63.837,63.847,63.826,63.847,0.31200000643730164
1710866340000,63.837,63.847,63.837,63.847,0.04800000041723251
1710866400000,63.857,63.857,63.807,63.817,0.2639999985694885
1710866460000,63.807,63.817,63.797,63.816,0.1679999977350235
1710866520000,63.807,63.817,63.796,63.797,0.4560000002384186
1710866580000,63.807,63.837,63.797,63.827,0.23999999463558197
1710866640000,63.817,63.817,63.796,63.806,0.11999999731779099
1710866700000,63.796,63.797,63.767,63.767,0.36000001430511475
1710866760000,63.777,63.777,63.766,63.767,0.23999999463558197
1710866820000,63.777,63.807,63.777,63.806,0.2160000056028366
1710866880000,63.797,63.807,63.786,63.786,0.09600000083446503
1710866940000,63.777,63.786,63.777,63.777,0.07199999690055847
1710867000000,63.757,63.777,63.757,63.766,0.2879999876022339
1710867060000,63.757,63.777,63.757,63.776,0.1679999977350235
1710867120000,63.767,63.787,63.757,63.767,0.1679999977350235
1710867180000,63.777,63.777,63.767,63.767,0.14399999380111694
1710867240000,63.777,63.797,63.777,63.797,0.14399999380111694
1710867300000,63.807,63.817,63.806,63.817,0.19200000166893005
1710867360000,63.827,63.847,63.827,63.847,0.11999999731779099
1710867420000,63.857,63.867,63.847,63.856,0.11999999731779099
1710867480000,63.837,63.876,63.837,63.857,0.19200000166893005
1710867540000,63.857,63.877,63.857,63.857,0.19200000166893005
1710867600000,63.867,63.867,63.857,63.857,0.07199999690055847
1710867660000,63.836,63.877,63.836,63.867,0.9120000004768372
1710867720000,63.857,63.857,63.826,63.847,0.8159999847412109
1710867780000,63.837,63.847,63.836,63.846,0.671999990940094
1710867840000,63.836,63.857,63.836,63.847,0.14399999380111694
1710867900000,63.847,63.847,63.806,63.817,0.7440000176429749
1710867960000,63.817,63.837,63.816,63.827,0.4560000002384186
1710868020000,63.817,63.827,63.806,63.827,0.19200000166893005
1710868080000,63.837,63.857,63.837,63.857,0.14399999380111694
1710868140000,63.877,63.887,63.847,63.877,0.5759999752044678
1710868200000,63.877,63.897,63.866,63.887,0.5759999752044678
1710868260000,63.876,63.876,63.847,63.857,0.2879999876022339
1710868320000,63.867,63.887,63.866,63.887,0.2160000056028366
1710868380000,63.897,63.897,63.886,63.887,0.2160000056028366
1710868440000,63.897,63.897,63.877,63.877,0.09600000083446503
1710868500000,63.867,63.867,63.867,63.867,0.024000000208616257
1710868560000,63.877,63.887,63.857,63.867,0.31200000643730164
1710868620000,63.867,63.886,63.867,63.877,0.09600000083446503
1710868680000,63.877,63.906,63.877,63.897,0.2160000056028366
1710868740000,63.887,63.887,63.866,63.877,0.11999999731779099
1710868800000,63.887,63.907,63.887,63.896,0.19200000166893005
1710868860000,63.897,63.906,63.896,63.896,0.19200000166893005
1710868920000,63.897,63.907,63.896,63.897,0.1679999977350235
1710868980000,63.907,63.917,63.906,63.917,0.09600000083446503
1710869040000,63.907,63.917,63.897,63.917,0.1679999977350235
1710869100000,63.907,63.927,63.907,63.926,0.14399999380111694
1710869160000,63.927,63.936,63.917,63.927,0.31200000643730164
1710869220000,63.927,63.927,63.907,63.907,0.23999999463558197
1710869280000,63.886,63.897,63.886,63.897,0.04800000041723251
1710869340000,63.917,63.917,63.917,63.917,0.024000000208616257
1710869400000,63.907,63.907,63.897,63.897,0.04800000041723251
1710869460000,63.907,63.907,63.897,63.897,0.09600000083446503
1710869520000,63.877,63.887,63.876,63.877,0.14399999380111694
1710869580000,63.867,63.877,63.857,63.857,0.19200000166893005
1710869640000,63.847,63.857,63.847,63.857,0.04800000041723251
1710869700000,63.847,63.847,63.827,63.827,0.2639999985694885
1710869760000,63.836,63.866,63.836,63.847,0.1679999977350235
1710869820000,63.837,63.847,63.837,63.847,0.09600000083446503
1710869880000,63.857,63.867,63.857,63.857,0.14399999380111694
1710869940000,63.847,63.857,63.836,63.857,0.335999995470047
1710870000000,63.856,63.867,63.856,63.867,0.19200000166893005
1710870060000,63.857,63.857,63.837,63.837,0.2879999876022339
1710870120000,63.846,63.857,63.846,63.857,0.14399999380111694
1710870180000,63.866,63.866,63.866,63.866,0.024000000208616257
1710870240000,63.877,63.877,63.877,63.877,0.024000000208616257
1710870300000,63.857,63.897,63.857,63.897,0.09600000083446503
1710870360000,63.897,63.897,63.887,63.887,0.19200000166893005
1710870420000,63.896,63.907,63.896,63.907,0.04800000041723251
1710870480000,63.896,63.907,63.877,63.886,0.2879999876022339
1710870540000,63.897,63.897,63.886,63.897,0.11999999731779099
1710870600000,63.896,63.906,63.886,63.897,0.2160000056028366
1710870660000,63.887,63.907,63.887,63.897,0.19200000166893005
1710870720000,63.887,63.887,63.877,63.887,0.07199999690055847
1710870780000,63.867,63.867,63.836,63.837,0.2879999876022339
1710870840000,63.827,63.827,63.796,63.806,0.31200000643730164
1710870900000,63.797,63.837,63.797,63.827,0.23999999463558197
1710870960000,63.827,63.827,63.807,63.817,0.1679999977350235
1710871020000,63.826,63.846,63.826,63.837,0.14399999380111694
1710871080000,63.847,63.847,63.837,63.837,0.04800000041723251
1710871140000,63.847,63.847,63.847,63.847,0.024000000208616257
1710871200000,63.857,63.857,63.847,63.847,0.04800000041723251
1710871260000,63.837,63.846,63.786,63.786,0.4560000002384186
1710871320000,63.797,63.807,63.796,63.807,0.36000001430511475
1710871380000,63.797,63.807,63.787,63.797,0.14399999380111694
1710871440000,63.807,63.807,63.797,63.806,0.07199999690055847
1710871500000,63.817,63.817,63.807,63.807,0.19200000166893005
1710871560000,63.816,63.817,63.816,63.817,0.1679999977350235
1710871620000,63.817,63.817,63.797,63.797,0.07199999690055847
1710871680000,63.807,63.807,63.797,63.797,0.04800000041723251
1710871740000,63.806,63.827,63.806,63.827,0.1679999977350235
1710871800000,63.837,63.847,63.837,63.837,0.07199999690055847
1710871860000,63.847,63.857,63.837,63.837,0.19200000166893005
1710871920000,63.827,63.827,63.816,63.817,0.19200000166893005
1710871980000,63.826,63.837,63.826,63.837,0.04800000041723251
1710872040000,63.827,63.827,63.807,63.807,0.2160000056028366
1710872100000,63.797,63.817,63.796,63.817,0.09600000083446503
1710872160000,63.816,63.827,63.816,63.827,0.09600000083446503
1710872220000,63.817,63.817,63.807,63.817,0.07199999690055847
1710872280000,63.806,63.807,63.796,63.797,0.2160000056028366
1710872340000,63.787,63.817,63.787,63.817,0.1679999977350235
1710872400000,63.827,63.827,63.816,63.816,0.09600000083446503
1710872460000,63.827,63.827,63.827,63.827,0.04800000041723251
1710872520000,63.817,63.826,63.817,63.826,0.04800000041723251
1710872580000,63.817,63.837,63.817,63.837,0.07199999690055847
1710872640000,63.827,63.827,63.817,63.827,0.07199999690055847
1710872700000,63.836,63.837,63.836,63.836,0.07199999690055847
1710872760000,63.847,63.857,63.847,63.857,0.07199999690055847
1710872820000,63.857,63.877,63.856,63.877,0.19200000166893005
1710872880000,63.856,63.857,63.847,63.847,0.11999999731779099
1710872940000,63.857,63.857,63.847,63.847,0.07199999690055847
1710873000000,63.837,63.857,63.837,63.847,0.19200000166893005
1710873120000,63.836,63.847,63.827,63.827,0.09600000083446503
1710873180000,63.817,63.827,63.807,63.827,0.14399999380111694
1710873240000,63.836,63.837,63.817,63.817,0.14399999380111694
1710873300000,63.827,63.837,63.826,63.836,0.19200000166893005
1710873360000,63.826,63.837,63.826,63.827,0.09600000083446503
1710873420000,63.837,63.837,63.827,63.837,0.07199999690055847
1710873480000,63.847,63.847,63.847,63.847,0.024000000208616257
1710873540000,63.857,63.866,63.857,63.866,0.09600000083446503
1710873600000,63.877,63.877,63.877,63.877,0.07199999690055847
1710873660000,63.887,63.887,63.866,63.866,0.07199999690055847
1710873720000,63.857,63.857,63.847,63.857,0.09600000083446503
1710873780000,63.867,63.867,63.856,63.857,0.2639999985694885
1710873840000,63.867,63.867,63.867,63.867,0.024000000208616257
1710873900000,63.877,63.887,63.876,63.877,0.2639999985694885
1710873960000,63.877,63.887,63.876,63.886,0.31200000643730164
1710874020000,63.887,63.897,63.877,63.877,0.09600000083446503
1710874080000,63.887,63.897,63.877,63.897,0.14399999380111694
1710874140000,63.887,63.897,63.887,63.887,0.09600000083446503
1710874200000,63.897,63.897,63.877,63.877,0.09600000083446503
1710874260000,63.867,63.867,63.857,63.857,0.04800000041723251
1710874320000,63.847,63.857,63.847,63.847,0.11999999731779099
1710874440000,63.837,63.837,63.817,63.827,0.09600000083446503
1710874500000,63.866,63.877,63.826,63.847,0.40799999237060547
1710874560000,63.857,63.867,63.857,63.867,0.04800000041723251
1710874620000,63.867,63.877,63.856,63.876,0.14399999380111694
1710874680000,63.866,63.866,63.837,63.837,0.19200000166893005
1710874740000,63.847,63.847,63.827,63.837,0.09600000083446503
1710874800000,63.827,63.837,63.827,63.837,0.04800000041723251
1710874860000,63.827,63.836,63.827,63.827,0.07199999690055847
1710874920000,63.837,63.867,63.827,63.867,0.2639999985694885
1710874980000,63.867,63.877,63.847,63.857,0.2160000056028366
1710875040000,63.847,63.847,63.837,63.847,0.11999999731779099
1710875100000,63.847,63.867,63.847,63.857,0.2160000056028366
1710875160000,63.857,63.867,63.857,63.867,0.14399999380111694
1710875220000,63.856,63.877,63.856,63.866,0.19200000166893005
1710875280000,63.877,63.886,63.877,63.886,0.04800000041723251
1710875340000,63.897,63.897,63.887,63.897,0.07199999690055847
1710875400000,63.907,63.927,63.906,63.916,0.23999999463558197
1710875460000,63.926,63.937,63.926,63.937,0.04800000041723251
1710875520000,63.957,63.957,63.936,63.947,0.2639999985694885
1710875580000,63.957,63.977,63.947,63.977,0.23999999463558197
1710875640000,63.967,63.977,63.947,63.957,0.2160000056028366
1710875700000,63.966,63.976,63.957,63.967,0.23999999463558197
1710875760000,63.957,63.967,63.947,63.967,0.09600000083446503
1710875820000,63.957,63.967,63.947,63.947,0.09600000083446503
1710875880000,63.937,63.957,63.937,63.957,0.11999999731779099
1710875940000,63.967,63.977,63.967,63.967,0.07199999690055847
1710876000000,63.977,63.977,63.967,63.967,0.04800000041723251
1710876060000,63.946,63.967,63.946,63.967,0.1679999977350235
1710876120000,63.976,63.976,63.946,63.957,0.09600000083446503
1710876180000,63.957,63.967,63.957,63.966,0.40799999237060547
1710876240000,63.957,63.957,63.936,63.937,0.14399999380111694
1710876300000,63.947,63.947,63.927,63.927,0.2879999876022339
1710876360000,63.937,63.937,63.927,63.927,0.07199999690055847
1710876420000,63.906,63.907,63.897,63.897,0.11999999731779099
1710876480000,63.897,63.906,63.867,63.867,0.2639999985694885
1710876540000,63.877,63.896,63.867,63.896,0.2639999985694885
1710876600000,63.886,63.886,63.856,63.876,0.335999995470047
1710876660000,63.867,63.877,63.857,63.857,0.2160000056028366
1710876720000,63.857,63.877,63.847,63.877,0.31200000643730164
1710876780000,63.887,63.916,63.887,63.916,0.14399999380111694
1710876840000,63.907,63.917,63.887,63.907,0.36000001430511475
1710876900000,63.907,63.907,63.876,63.907,0.4560000002384186
1710876960000,63.897,63.907,63.887,63.897,0.11999999731779099
1710877020000,63.887,63.897,63.877,63.877,0.1679999977350235
1710877080000,63.887,63.917,63.887,63.906,0.1679999977350235
1710877140000,63.897,63.917,63.896,63.907,0.4320000112056732
1710877200000,63.917,63.917,63.917,63.917,0.024000000208616257
1710877260000,63.926,63.927,63.916,63.916,0.14399999380111694
1710877320000,63.926,63.937,63.917,63.937,0.14399999380111694
1710877380000,63.937,63.937,63.917,63.926,0.40799999237060547
1710877440000,63.937,63.937,63.926,63.937,0.19200000166893005
1710877500000,63.927,63.937,63.917,63.937,0.2639999985694885
1710877560000,63.947,63.957,63.936,63.957,0.2879999876022339
1710877620000,63.967,64.037,63.967,64.037,0.4560000002384186
1710877680000,64.047,64.057,64.027,64.057,0.335999995470047
1710877740000,64.057,64.057,64.026,64.027,0.4560000002384186
1710877800000,64.037,64.037,64.017,64.017,0.47999998927116394
1710877860000,64.007,64.007,63.957,63.977,0.3840000033378601
1710877920000,63.987,64.027,63.987,64.016,0.23999999463558197
1710877980000,64.027,64.037,64.016,64.037,0.31200000643730164
1710878040000,64.047,64.057,64.037,64.057,0.4320000112056732
1710878100000,64.067,64.086,63.987,63.987,0.5040000081062317
1710878160000,63.997,64.027,63.997,64.016,0.6000000238418579
1710878220000,64.037,64.037,63.996,64.007,0.23999999463558197
1710878280000,63.997,64.007,63.976,63.996,0.47999998927116394
1710878340000,63.986,64.047,63.967,64.037,1.3680000305175781
