timestamp,open,high,low,close,volume
1710862080000,66.729,66.739,66.709,66.709,0.07590000331401825
1710862140000,66.729,66.729,66.709,66.709,0.08910000324249268
1710862200000,66.729,66.739,66.729,66.729,0.1347000002861023
1710862260000,66.719,66.729,66.709,66.729,0.10320000350475311
1710862320000,66.739,66.769,66.729,66.729,0.15690000355243683
1710862380000,66.709,66.709,66.709,66.709,0.026399999856948853
1710862440000,66.729,66.769,66.729,66.769,0.13379999995231628
1710862500000,66.769,66.769,66.749,66.749,0.026399999856948853
1710862560000,66.759,66.829,66.749,66.829,0.1842000037431717
1710862620000,66.829,66.869,66.829,66.869,0.10649999976158142
1710862680000,66.879,66.899,66.879,66.889,0.18150000274181366
1710862740000,66.889,66.889,66.859,66.859,0.18960000574588776
1710862800000,66.859,66.939,66.859,66.909,0.15600000321865082
1710862860000,66.919,66.949,66.919,66.919,0.15839999914169312
1710862920000,66.949,66.949,66.919,66.919,0.093299999833107
1710862980000,66.909,66.929,66.909,66.909,0.08009999990463257
1710863040000,66.929,66.959,66.929,66.929,0.11969999969005585
1710863100000,66.929,66.939,66.919,66.929,0.09239999949932098
1710863160000,66.919,66.939,66.919,66.939,0.1023000031709671
1710863220000,66.939,66.999,66.939,66.999,0.22439999878406525
1710863280000,66.999,67.059,66.999,67.039,0.21389999985694885
1710863340000,67.049,67.049,66.989,67.019,0.1451999992132187
1710863400000,67.059,67.079,67.049,67.059,0.16830000281333923
1710863460000,67.049,67.059,67.049,67.049,0.093299999833107
1710863520000,67.059,67.059,67.019,67.019,0.12060000002384186
1710863580000,67.029,67.049,67.029,67.039,0.13379999995231628
1710863640000,67.019,67.019,67.019,67.019,0.013199999928474426
1710863700000,67.029,67.059,67.019,67.039,0.13289999961853027
1710863760000,67.059,67.069,67.019,67.019,0.3093000054359436
1710863820000,67.039,67.099,67.029,67.089,0.13379999995231628
1710863880000,67.089,67.089,67.039,67.039,0.09510000050067902
1710863940000,67.049,67.159,67.039,67.159,0.374099999666214
1710864000000,67.159,67.169,67.139,67.149,0.12960000336170197
1710864060000,67.139,67.169,67.129,67.169,0.23520000278949738
1710864120000,67.169,67.169,67.159,67.159,0.1451999992132187
1710864180000,67.159,67.159,67.119,67.119,0.16740000247955322
1710864240000,67.119,67.119,67.049,67.069,0.14579999446868896
1710864300000,67.069,67.069,67.009,67.019,0.09239999949932098
1710864360000,67.019,67.059,67.019,67.049,0.13379999995231628
1710864420000,67.059,67.099,67.049,67.099,0.093299999833107
1710864480000,67.089,67.089,67.069,67.089,0.13199999928474426
1710864540000,67.089,67.089,67.069,67.069,0.10140000283718109
1710864600000,67.069,67.069,66.979,66.989,0.14100000262260437
1710864660000,66.999,67.019,66.979,66.979,0.11969999969005585
1710864720000,66.989,67.019,66.979,66.989,0.186599999666214
1710864780000,66.979,67.009,66.979,66.989,0.1469999998807907
1710864840000,67.009,67.029,66.989,67.029,0.13050000369548798
1710864900000,67.049,67.109,67.049,67.109,0.22619999945163727
1710864960000,67.119,67.159,67.119,67.159,0.07919999957084656
1710865020000,67.169,67.209,67.169,67.169,0.21780000627040863
1710865080000,67.169,67.219,67.169,67.209,0.08190000057220459
1710865140000,67.219,67.219,67.209,67.219,0.052799999713897705
1710865200000,67.209,67.249,67.209,67.229,0.2079000025987625
1710865260000,67.229,67.239,67.229,67.229,0.491100013256073
1710865320000,67.239,67.269,67.229,67.259,0.10740000009536743
1710865380000,67.269,67.289,67.259,67.259,0.1875
1710865440000,67.269,67.269,67.259,67.259,0.0494999997317791
1710865500000,67.269,67.269,67.259,67.269,0.10649999976158142
1710865560000,67.279,67.299,67.279,67.289,0.225600004196167
1710865620000,67.279,67.309,67.279,67.309,0.10649999976158142
1710865680000,67.309,67.339,67.309,67.339,0.07919999957084656
1710865740000,67.319,67.339,67.319,67.319,0.32249999046325684
1710865800000,67.329,67.379,67.319,67.359,0.8682000041007996
1710865860000,67.359,67.359,67.319,67.329,0.12870000302791595
1710865920000,67.349,67.349,67.329,67.329,0.19979999959468842
1710865980000,67.329,67.359,67.329,67.349,0.15929999947547913
1710866040000,67.349,67.379,67.309,67.339,0.5447999835014343
1710866100000,67.339,67.389,67.339,67.389,0.26669999957084656
1710866160000,67.409,67.469,67.389,67.449,0.15690000355243683
1710866220000,67.449,67.449,67.449,67.449,0.03959999978542328
1710866280000,67.459,67.469,67.419,67.419,0.23340000212192535
1710866340000,67.429,67.449,67.409,67.409,0.12060000002384186
1710866400000,67.409,67.459,67.409,67.459,0.1469999998807907
1710866460000,67.459,67.509,67.459,67.499,0.17430000007152557
1710866520000,67.499,67.539,67.499,67.509,0.1875
1710866580000,67.519,67.539,67.509,67.539,0.10649999976158142
1710866640000,67.549,67.609,67.539,67.609,0.1251000016927719
1710866700000,67.629,67.629,67.559,67.589,0.4544999897480011
1710866760000,67.589,67.589,67.589,67.589,0.10559999942779541
1710866820000,67.589,67.619,67.589,67.609,0.2766000032424927
1710866880000,67.589,67.619,67.579,67.579,0.1469999998807907
1710866940000,67.579,67.619,67.579,67.579,0.11879999935626984
1710867000000,67.589,67.619,67.579,67.599,0.1460999995470047
1710867060000,67.619,67.629,67.599,67.619,0.1469999998807907
1710867120000,67.629,67.679,67.609,67.669,0.13950000703334808
1710867180000,67.669,67.679,67.639,67.639,0.07590000331401825
1710867240000,67.649,67.649,67.639,67.639,0.07919999957084656
1710867300000,67.659,67.689,67.649,67.649,0.22439999878406525
1710867360000,67.619,67.619,67.569,67.609,0.22290000319480896
1710867420000,67.599,67.619,67.599,67.599,0.08009999990463257
1710867480000,67.579,67.599,67.569,67.589,0.23430000245571136
1710867540000,67.629,67.629,67.589,67.589,0.36000001430511475
1710867600000,67.619,67.629,67.579,67.579,0.1347000002861023
1710867660000,67.569,67.729,67.569,67.619,0.41670000553131104
1710867720000,67.619,67.699,67.619,67.669,0.1808999925851822
1710867780000,67.679,67.709,67.669,67.669,0.26969999074935913
1710867840000,67.679,67.679,67.649,67.669,0.2685000002384186
1710867900000,67.669,67.669,67.619,67.649,0.37560001015663147
1710867960000,67.669,67.669,67.589,67.589,0.2574000060558319
1710868020000,67.619,67.639,67.579,67.639,0.2678999900817871
1710868080000,67.639,67.639,67.609,67.639,0.13050000369548798
1710868140000,67.639,67.649,67.629,67.649,0.11969999969005585
1710868200000,67.639,67.679,67.639,67.669,0.10649999976158142
1710868260000,67.689,67.699,67.689,67.689,0.03959999978542328
1710868320000,67.699,67.719,67.649,67.659,0.22619999945163727
1710868380000,67.659,67.659,67.659,67.659,0.07919999957084656
1710868440000,67.629,67.639,67.629,67.639,0.06689999997615814
1710868500000,67.639,67.639,67.599,67.599,0.10140000283718109
1710868560000,67.619,67.619,67.579,67.579,0.09000000357627869
1710868620000,67.589,67.629,67.589,67.609,0.23849999904632568
1710868680000,67.609,67.639,67.609,67.629,0.08009999990463257
1710868740000,67.639,67.639,67.629,67.629,0.09000000357627869
1710868800000,67.629,67.639,67.579,67.579,0.1347000002861023
1710868860000,67.589,67.599,67.579,67.579,0.1451999992132187
1710868920000,67.579,67.609,67.579,67.589,0.3102000057697296
1710868980000,67.579,67.609,67.579,67.579,0.3125999867916107
1710869040000,67.579,67.589,67.579,67.589,0.05460000038146973
1710869100000,67.589,67.589,67.579,67.579,0.06599999964237213
1710869160000,67.579,67.609,67.579,67.589,0.094200000166893
1710869220000,67.589,67.619,67.589,67.609,0.093299999833107
1710869280000,67.609,67.609,67.549,67.559,0.14100000262260437
1710869340000,67.559,67.559,67.539,67.549,0.07919999957084656
1710869400000,67.559,67.579,67.549,67.559,0.08190000057220459
1710869460000,67.549,67.569,67.549,67.549,0.094200000166893
1710869520000,67.589,67.599,67.569,67.579,0.1979999989271164
1710869580000,67.589,67.609,67.579,67.609,0.08009999990463257
1710869640000,67.609,67.639,67.589,67.639,0.09000000357627869
1710869700000,67.639,67.659,67.599,67.639,0.14190000295639038
1710869760000,67.639,67.639,67.639,67.639,0.052799999713897705
1710869820000,67.639,67.679,67.639,67.679,0.10830000042915344
1710869880000,67.679,67.719,67.679,67.709,0.13199999928474426
1710869940000,67.729,67.729,67.689,67.699,0.16110000014305115
1710870000000,67.689,67.729,67.689,67.699,0.16110000014305115
1710870060000,67.709,67.709,67.689,67.689,0.2526000142097473
1710870120000,67.689,67.689,67.659,67.659,0.19380000233650208
1710870180000,67.669,67.689,67.659,67.669,0.26759999990463257
1710870240000,67.679,67.699,67.679,67.699,0.09239999949932098
1710870300000,67.709,67.779,67.709,67.779,0.18569999933242798
1710870360000,67.789,67.809,67.719,67.719,0.24719999730587006
1710870420000,67.719,67.739,67.689,67.709,0.16830000281333923
1710870480000,67.689,67.709,67.669,67.679,0.2685000002384186
1710870540000,67.709,67.729,67.679,67.709,0.34860000014305115
1710870600000,67.689,67.719,67.679,67.679,0.30630001425743103
1710870660000,67.669,67.679,67.619,67.619,0.10649999976158142
1710870720000,67.619,67.619,67.519,67.529,0.18060000240802765
1710870780000,67.529,67.539,67.429,67.429,0.1632000058889389
1710870840000,67.439,67.489,67.429,67.489,0.22709999978542328
1710870900000,67.489,67.489,67.489,67.489,0.2903999984264374
1710870960000,67.489,67.519,67.489,67.489,0.2903999984264374
1710871020000,67.519,67.519,67.489,67.489,0.052799999713897705
1710871080000,67.509,67.539,67.509,67.519,0.10740000009536743
1710871140000,67.529,67.569,67.529,67.549,0.17249999940395355
1710871200000,67.549,67.549,67.489,67.509,0.2583000063896179
1710871260000,67.499,67.509,67.489,67.489,0.11879999935626984
1710871320000,67.499,67.499,67.439,67.439,0.14190000295639038
1710871380000,67.439,67.479,67.429,67.469,0.12060000002384186
1710871440000,67.489,67.499,67.469,67.499,0.17339999973773956
1710871500000,67.499,67.529,67.499,67.509,0.1551000028848648
1710871560000,67.519,67.519,67.509,67.509,0.13199999928474426
1710871620000,67.509,67.519,67.509,67.519,0.10559999942779541
1710871680000,67.539,67.559,67.519,67.539,0.16019999980926514
1710871740000,67.549,67.549,67.549,67.549,0.013199999928474426
1710871800000,67.559,67.559,67.539,67.539,0.07919999957084656
1710871860000,67.509,67.549,67.509,67.549,0.304500013589859
1710871920000,67.549,67.549,67.519,67.539,0.14190000295639038
1710871980000,67.539,67.569,67.539,67.569,0.10649999976158142
1710872040000,67.569,67.579,67.559,67.559,0.11550000309944153
1710872100000,67.559,67.569,67.539,67.539,0.10559999942779541
1710872160000,67.549,67.559,67.539,67.539,0.15839999914169312
1710872220000,67.549,67.579,67.549,67.579,0.09000000357627869
1710872280000,67.569,67.589,67.569,67.569,0.11819999665021896
1710872340000,67.559,67.559,67.549,67.549,0.10559999942779541
1710872400000,67.549,67.549,67.539,67.539,0.19380000233650208
1710872460000,67.519,67.529,67.509,67.509,0.093299999833107
1710872520000,67.509,67.509,67.509,67.509,0.09239999949932098
1710872580000,67.509,67.529,67.489,67.519,0.18330000340938568
1710872640000,67.519,67.519,67.489,67.489,0.06689999997615814
1710872700000,67.509,67.539,67.499,67.519,0.1356000006198883
1710872760000,67.519,67.519,67.519,67.519,0.03959999978542328
1710872820000,67.519,67.519,67.489,67.489,0.27480000257492065
1710872880000,67.499,67.529,67.499,67.519,0.1469999998807907
1710872940000,67.529,67.559,67.529,67.549,0.17249999940395355
1710873000000,67.549,67.579,67.549,67.569,0.18569999933242798
1710873060000,67.589,67.629,67.579,67.619,0.2361000031232834
1710873120000,67.629,67.659,67.619,67.639,0.1842000037431717
1710873180000,67.639,67.649,67.639,67.639,0.03629999980330467
1710873240000,67.639,67.639,67.619,67.619,0.21209999918937683
1710873300000,67.629,67.639,67.609,67.609,0.13950000703334808
1710873360000,67.599,67.639,67.599,67.639,0.09600000083446503
1710873420000,67.639,67.639,67.639,67.639,0.03959999978542328
1710873480000,67.639,67.649,67.629,67.649,0.10830000042915344
1710873540000,67.669,67.679,67.649,67.669,0.10140000283718109
1710873600000,67.639,67.659,67.619,67.619,0.17309999465942383
1710873660000,67.629,67.639,67.609,67.609,0.2502000033855438
1710873720000,67.619,67.639,67.619,67.619,0.1437000036239624
1710873780000,67.629,67.639,67.619,67.639,0.052799999713897705
1710873840000,67.629,67.649,67.629,67.649,0.10649999976158142
1710873900000,67.659,67.659,67.639,67.639,0.14190000295639038
1710873960000,67.599,67.629,67.589,67.599,0.3425999879837036
1710874020000,67.609,67.639,67.589,67.639,0.2799000144004822
1710874080000,67.659,67.659,67.629,67.629,0.15929999947547913
1710874140000,67.629,67.639,67.629,67.639,0.10320000350475311
1710874200000,67.629,67.649,67.629,67.649,0.093299999833107
1710874260000,67.649,67.649,67.639,67.649,0.04859999939799309
1710874320000,67.649,67.669,67.639,67.669,0.09239999949932098
1710874380000,67.669,67.689,67.669,67.689,0.093299999833107
1710874440000,67.699,67.699,67.599,67.599,0.14249999821186066
1710874500000,67.609,67.619,67.519,67.519,0.3659999966621399
1710874560000,67.529,67.549,67.519,67.549,0.373199999332428
1710874620000,67.569,67.609,67.569,67.609,0.3336000144481659
1710874680000,67.609,67.609,67.559,67.579,0.19470000267028809
1710874740000,67.589,67.589,67.539,67.539,0.1542000025510788
1710874800000,67.529,67.569,67.529,67.569,0.27720001339912415
1710874860000,67.579,67.579,67.559,67.559,0.0494999997317791
1710874920000,67.569,67.579,67.559,67.569,0.11879999935626984
1710874980000,67.549,67.549,67.489,67.539,0.21480000019073486
1710875040000,67.539,67.549,67.519,67.539,0.11640000343322754
1710875100000,67.549,67.559,67.469,67.469,0.32670000195503235
1710875160000,67.489,67.529,67.469,67.519,0.25529998540878296
1710875220000,67.519,67.549,67.519,67.519,0.25920000672340393
1710875280000,67.529,67.529,67.489,67.509,0.2574000060558319
1710875340000,67.509,67.509,67.479,67.479,0.09719999879598618
1710875400000,67.489,67.499,67.479,67.499,0.1428000032901764
1710875460000,67.499,67.529,67.479,67.479,0.24660000205039978
1710875520000,67.479,67.499,67.459,67.459,0.26159998774528503
1710875580000,67.459,67.459,67.439,67.449,0.12449999898672104
1710875640000,67.459,67.479,67.449,67.479,0.15690000355243683
1710875700000,67.479,67.479,67.399,67.399,0.12359999865293503
1710875760000,67.399,67.439,67.399,67.429,0.21480000019073486
1710875820000,67.429,67.429,67.399,67.399,0.061799999326467514
1710875880000,67.429,67.429,67.399,67.419,0.11969999969005585
1710875940000,67.429,67.479,67.419,67.459,0.376800000667572
1710876000000,67.459,67.459,67.459,67.459,0.026399999856948853
1710876060000,67.449,67.469,67.409,67.439,0.36899998784065247
1710876120000,67.449,67.459,67.439,67.439,0.21480000019073486
1710876180000,67.429,67.439,67.409,67.419,0.06780000030994415
1710876240000,67.419,67.419,67.339,67.349,0.1551000028848648
1710876300000,67.359,67.359,67.299,67.329,0.34950000047683716
1710876360000,67.289,67.299,67.269,67.279,0.2888999879360199
1710876420000,67.289,67.309,67.269,67.279,0.16290000081062317
1710876480000,67.279,67.279,67.229,67.259,0.26249998807907104
1710876540000,67.259,67.269,67.229,67.259,0.1460999995470047
1710876600000,67.239,67.259,67.209,67.259,0.34950000047683716
1710876660000,67.239,67.259,67.219,67.239,0.32850000262260437
1710876720000,67.239,67.299,67.209,67.299,0.27810001373291016
1710876780000,67.299,67.339,67.269,67.339,0.26669999957084656
1710876840000,67.339,67.349,67.299,67.329,0.45419999957084656
1710876900000,67.349,67.369,67.329,67.329,0.21480000019073486
1710876960000,67.339,67.409,67.339,67.399,0.31949999928474426
1710877020000,67.419,67.459,67.419,67.439,0.08820000290870667
1710877080000,67.439,67.469,67.439,67.469,0.19949999451637268
1710877140000,67.489,67.509,67.489,67.499,0.12960000336170197
1710877200000,67.499,67.499,67.399,67.399,0.29789999127388
1710877260000,67.409,67.459,67.399,67.459,0.18569999933242798
1710877320000,67.449,67.509,67.429,67.509,0.2117999941110611
1710877380000,67.509,67.509,67.459,67.469,0.3050999939441681
1710877440000,67.489,67.519,67.469,67.519,0.4212000072002411
1710877500000,67.499,67.549,67.499,67.549,0.2888999879360199
1710877560000,67.559,67.579,67.539,67.549,0.2565000057220459
1710877620000,67.549,67.619,67.549,67.599,0.35850000381469727
1710877680000,67.609,67.639,67.589,67.629,0.44999998807907104
1710877740000,67.629,67.649,67.619,67.639,0.484499990940094
1710877800000,67.649,67.659,67.629,67.629,0.446399986743927
1710877860000,67.649,67.679,67.639,67.669,0.3237000107765198
1710877920000,67.679,67.689,67.659,67.669,0.2502000033855438
1710877980000,67.669,67.719,67.639,67.719,0.29490000009536743
1710878040000,67.719,67.759,67.689,67.759,0.5060999989509583
1710878100000,67.759,67.759,67.729,67.749,0.4611000120639801
1710878160000,67.749,67.789,67.749,67.779,0.3327000141143799
1710878220000,67.789,67.789,67.759,67.759,0.31619998812675476
1710878280000,67.759,67.769,67.739,67.759,0.23520000278949738
1710878340000,67.769,67.769,67.689,67.699,0.8813999891281128
