timestamp,open,high,low,close,volume
1710844500000,54.849,54.87,54.849,54.864,0.18199999630451202
1710844560000,54.867,54.881,54.867,54.881,0.052000001072883606
1710844620000,54.874,54.899,54.874,54.895,0.11699999868869781
1710844680000,54.887,54.899,54.878,54.878,0.07400000095367432
1710844740000,54.87,54.877,54.864,54.875,0.06499999761581421
1710844800000,54.88,54.895,54.876,54.885,0.10400000214576721
1710844860000,54.884,54.916,54.884,54.904,0.10400000214576721
1710844920000,54.916,54.916,54.901,54.905,0.10400000214576721
1710844980000,54.917,54.927,54.9,54.905,0.18352000415325165
1710845040000,54.907,54.918,54.89,54.89,0.16899999976158142
1710845100000,54.907,54.943,54.903,54.911,0.32499998807907104
1710845160000,54.916,54.94,54.899,54.917,0.26151999831199646
1710845220000,54.908,54.936,54.904,54.926,0.3102799952030182
1710845280000,54.936,54.945,54.915,54.923,0.37700000405311584
1710845340000,54.927,54.953,54.92,54.945,0.11699999868869781
1710845400000,54.956,54.969,54.929,54.929,0.21852000057697296
1710845460000,54.947,54.947,54.933,54.933,0.09099999815225601
1710845520000,54.932,54.947,54.894,54.894,0.28200000524520874
1710845580000,54.897,54.907,54.863,54.879,0.30476000905036926
1710845640000,54.884,54.889,54.873,54.873,0.052000001072883606
1710845700000,54.879,54.901,54.876,54.897,0.14300000667572021
1710845760000,54.887,54.906,54.883,54.895,0.12999999523162842
1710845820000,54.896,54.908,54.892,54.899,0.15600000321865082
1710845880000,54.893,54.911,54.893,54.894,0.23476000130176544
1710845940000,54.905,54.909,54.904,54.909,0.03976000100374222
1710846000000,54.902,54.919,54.902,54.907,0.17800000309944153
1710846060000,54.911,54.911,54.878,54.901,0.17000000178813934
1710846120000,54.897,54.906,54.886,54.886,0.09099999815225601
1710846180000,54.9,54.918,54.882,54.89,0.24699999392032623
1710846240000,54.887,54.896,54.884,54.895,0.07800000160932541
1710846300000,54.905,54.905,54.883,54.896,0.23476000130176544
1710846360000,54.91,54.91,54.893,54.893,0.052000001072883606
1710846420000,54.91,54.91,54.881,54.895,0.13899999856948853
1710846480000,54.899,54.899,54.889,54.889,0.052000001072883606
1710846540000,54.895,54.896,54.895,54.896,0.026000000536441803
1710846600000,54.895,54.895,54.822,54.825,0.23000000417232513
1710846660000,54.813,54.817,54.795,54.806,0.12999999523162842
1710846720000,54.811,54.811,54.784,54.795,0.16899999976158142
1710846840000,54.795,54.807,54.78,54.793,0.14300000667572021
1710846900000,54.804,54.804,54.773,54.775,0.18199999630451202
1710846960000,54.764,54.775,54.75,54.761,0.12600000202655792
1710847020000,54.767,54.767,54.76,54.763,0.10400000214576721
1710847080000,54.753,54.781,54.75,54.773,0.12999999523162842
1710847140000,54.763,54.773,54.763,54.773,0.052000001072883606
1710847200000,54.776,54.786,54.776,54.782,0.06499999761581421
1710847260000,54.781,54.79,54.772,54.786,0.08776000142097473
1710847320000,54.782,54.796,54.776,54.776,0.10400000214576721
1710847380000,54.785,54.79,54.78,54.786,0.03976000100374222
1710847440000,54.793,54.793,54.79,54.79,0.026000000536441803
1710847500000,54.793,54.798,54.793,54.793,0.06576000154018402
1710847560000,54.787,54.792,54.785,54.788,0.052000001072883606
1710847620000,54.794,54.797,54.783,54.783,0.08776000142097473
1710847680000,54.782,54.8,54.781,54.786,0.12676000595092773
1710847740000,54.775,54.79,54.775,54.79,0.026000000536441803
1710847800000,54.774,54.788,54.774,54.775,0.12999999523162842
1710847860000,54.785,54.785,54.774,54.777,0.06499999761581421
1710847920000,54.763,54.778,54.751,54.751,0.09176000207662582
1710847980000,54.754,54.756,54.738,54.739,0.15600000321865082
1710848040000,54.735,54.739,54.702,54.703,0.14399999380111694
1710848100000,54.703,54.706,54.683,54.704,0.16500000655651093
1710848160000,54.694,54.705,54.664,54.664,0.11699999868869781
1710848220000,54.653,54.668,54.652,54.658,0.06499999761581421
1710848280000,54.656,54.656,54.636,54.636,0.07800000160932541
1710848340000,54.639,54.64,54.624,54.624,0.30399999022483826
1710848400000,54.624,54.64,54.624,54.625,0.14300000667572021
1710848460000,54.625,54.646,54.624,54.624,0.11699999868869781
1710848520000,54.626,54.658,54.623,54.649,0.26976001262664795
1710848580000,54.646,54.646,54.625,54.644,0.13075999915599823
1710848640000,54.645,54.645,54.619,54.621,0.11699999868869781
1710848700000,54.621,54.639,54.621,54.639,0.026000000536441803
1710848760000,54.635,54.64,54.63,54.63,0.09099999815225601
1710848820000,54.649,54.654,54.634,54.654,0.11699999868869781
1710848880000,54.649,54.661,54.643,54.65,0.06499999761581421
1710848940000,54.653,54.674,54.653,54.673,0.06499999761581421
1710849000000,54.673,54.711,54.673,54.711,0.11699999868869781
1710849060000,54.703,54.721,54.7,54.721,0.24376000463962555
1710849120000,54.705,54.705,54.669,54.67,0.10400000214576721
1710849180000,54.665,54.672,54.662,54.666,0.11699999868869781
1710849240000,54.664,54.674,54.664,54.671,0.06576000154018402
1710849300000,54.668,54.679,54.661,54.666,0.11376000195741653
1710849360000,54.667,54.673,54.649,54.665,0.12999999523162842
1710849420000,54.666,54.681,54.666,54.678,0.09099999815225601
1710849480000,54.685,54.697,54.685,54.697,0.06499999761581421
1710849540000,54.69,54.69,54.684,54.684,0.026000000536441803
1710849600000,54.676,54.679,54.651,54.667,0.24699999392032623
1710849660000,54.666,54.676,54.659,54.672,0.07800000160932541
1710849720000,54.675,54.675,54.657,54.66,0.08699999749660492
1710849780000,54.678,54.729,54.678,54.703,0.14451999962329865
1710849840000,54.711,54.716,54.696,54.712,0.11376000195741653
1710849900000,54.701,54.733,54.7,54.726,0.19176000356674194
1710849960000,54.722,54.722,54.713,54.715,0.10075999796390533
1710850020000,54.707,54.709,54.696,54.699,0.11699999868869781
1710850080000,54.701,54.716,54.701,54.716,0.039000000804662704
1710850140000,54.703,54.726,54.703,54.712,0.29976001381874084
1710850200000,54.724,54.738,54.719,54.719,0.13152000308036804
1710850260000,54.735,54.749,54.735,54.749,0.05276000127196312
1710850320000,54.742,54.77,54.742,54.77,0.06499999761581421
1710850380000,54.751,54.775,54.747,54.775,0.11376000195741653
1710850440000,54.759,54.778,54.759,54.778,0.10400000214576721
1710850500000,54.772,54.788,54.772,54.786,0.09099999815225601
1710850560000,54.775,54.791,54.767,54.789,0.07800000160932541
1710850620000,54.787,54.789,54.773,54.789,0.12999999523162842
1710850680000,54.783,54.801,54.783,54.796,0.13899999856948853
1710850740000,54.797,54.801,54.797,54.801,0.039000000804662704
1710850800000,54.795,54.795,54.749,54.77,0.13099999725818634
1710850860000,54.76,54.76,54.747,54.747,0.11699999868869781
1710850920000,54.758,54.767,54.741,54.753,0.14300000667572021
1710850980000,54.753,54.767,54.743,54.743,0.16500000655651093
1710851040000,54.739,54.763,54.739,54.763,0.06576000154018402
1710851100000,54.756,54.768,54.751,54.765,0.11699999868869781
1710851160000,54.75,54.769,54.739,54.769,0.11776000261306763
1710851220000,54.755,54.761,54.709,54.709,0.19499999284744263
1710851280000,54.705,54.709,54.675,54.675,0.07875999808311462
1710851340000,54.687,54.689,54.665,54.665,0.12600000202655792
1710851400000,54.664,54.679,54.654,54.654,0.06576000154018402
1710851460000,54.651,54.671,54.631,54.643,0.14300000667572021
1710851520000,54.65,54.659,54.622,54.659,0.09099999815225601
1710851580000,54.639,54.686,54.639,54.686,0.23552000522613525
1710851640000,54.671,54.695,54.671,54.687,0.15199999511241913
1710851700000,54.701,54.701,54.662,54.673,0.16651999950408936
1710851760000,54.676,54.724,54.673,54.701,0.19575999677181244
1710851820000,54.709,54.725,54.674,54.685,0.19575999677181244
1710851880000,54.683,54.697,54.671,54.676,0.24451999366283417
1710851940000,54.687,54.687,54.665,54.685,0.15676000714302063
1710852000000,54.698,54.702,54.698,54.702,0.026000000536441803
1710852060000,54.716,54.735,54.705,54.735,0.07952000200748444
1710852120000,54.749,54.754,54.732,54.754,0.18199999630451202
1710852180000,54.744,54.768,54.74,54.767,0.09099999815225601
1710852240000,54.764,54.786,54.764,54.775,0.15600000321865082
1710852300000,54.775,54.778,54.749,54.756,0.23399999737739563
1710852360000,54.761,54.778,54.761,54.765,0.02751999907195568
1710852420000,54.774,54.774,54.75,54.75,0.08776000142097473
1710852480000,54.765,54.773,54.755,54.763,0.10400000214576721
1710852540000,54.775,54.784,54.762,54.774,0.13075999915599823
1710852600000,54.79,54.791,54.766,54.777,0.15676000714302063
1710852660000,54.774,54.781,54.761,54.779,0.20875999331474304
1710852720000,54.781,54.781,54.762,54.775,0.06499999761581421
1710852780000,54.786,54.786,54.764,54.773,0.052000001072883606
1710852840000,54.784,54.79,54.779,54.779,0.09099999815225601
1710852900000,54.77,54.776,54.761,54.761,0.026760000735521317
1710852960000,54.764,54.767,54.733,54.741,0.17876000702381134
1710853020000,54.76,54.766,54.736,54.74,0.14300000667572021
1710853080000,54.75,54.764,54.75,54.751,0.052000001072883606
1710853140000,54.756,54.776,54.755,54.765,0.07875999808311462
1710853200000,54.755,54.777,54.755,54.756,0.15600000321865082
1710853260000,54.769,54.796,54.769,54.794,0.06576000154018402
1710853320000,54.795,54.821,54.795,54.816,0.14375999569892883
1710853380000,54.82,54.82,54.793,54.793,0.20000000298023224
1710853440000,54.806,54.811,54.795,54.804,0.07475999742746353
1710853500000,54.816,54.834,54.816,54.834,0.04052000120282173
1710853560000,54.846,54.85,54.834,54.838,0.10976000130176544
1710853620000,54.848,54.876,54.843,54.874,0.12751999497413635
1710853680000,54.871,54.891,54.854,54.856,0.11699999868869781
1710853740000,54.855,54.867,54.846,54.86,0.07800000160932541
1710853800000,54.878,54.882,54.874,54.882,0.02751999907195568
1710853920000,54.901,54.901,54.863,54.863,0.052000001072883606
1710853980000,54.875,54.91,54.869,54.902,0.11851999908685684
1710854040000,54.898,54.908,54.882,54.9,0.09099999815225601
1710854100000,54.899,54.899,54.893,54.893,0.02199999988079071
1710854160000,54.906,54.918,54.905,54.918,0.07400000095367432
1710854220000,54.903,54.92,54.894,54.906,0.15199999511241913
1710854280000,54.905,54.932,54.905,54.915,0.18199999630451202
1710854340000,54.925,54.933,54.923,54.933,0.026760000735521317
1710854400000,54.932,54.957,54.932,54.957,0.11851999908685684
1710854460000,54.941,54.972,54.941,54.972,0.16899999976158142
1710854520000,54.986,54.986,54.975,54.975,0.052000001072883606
1710854580000,54.984,54.999,54.984,54.999,0.039000000804662704
1710854640000,54.996,55.01,54.991,54.996,0.10000000149011612
1710854700000,55.008,55.008,54.986,54.997,0.08776000142097473
1710854760000,55,55.018,55,55.017,0.15600000321865082
1710854820000,55.016,55.016,54.993,54.997,0.06499999761581421
1710854880000,55,55,54.984,54.995,0.09176000207662582
1710854940000,54.996,54.996,54.957,54.957,0.20476000010967255
1710855000000,54.967,54.973,54.906,54.906,0.32576000690460205
1710855060000,54.893,54.941,54.893,54.925,0.35175999999046326
1710855120000,54.924,54.959,54.924,54.959,0.20951999723911285
1710855180000,54.945,54.981,54.945,54.958,0.36076000332832336
1710855240000,54.964,55.01,54.963,55.01,0.22251999378204346
1710855300000,55.008,55.011,54.98,54.999,0.18199999630451202
1710855360000,55.011,55.049,55.011,55.023,0.20800000429153442
1710855420000,55.025,55.059,55.025,55.051,0.2850399911403656
1710855480000,55.048,55.082,55.048,55.075,0.12999999523162842
1710855540000,55.066,55.115,55.066,55.115,0.20476000010967255
1710855600000,55.112,55.13,55.093,55.109,0.4257600009441376
1710855660000,55.125,55.133,55.089,55.095,0.38600000739097595
1710855720000,55.098,55.211,55.094,55.17,0.5647600293159485
1710855780000,55.169,55.194,55.153,55.18,0.361519992351532
1710855840000,55.175,55.177,55.131,55.154,0.30875998735427856
1710855900000,55.167,55.167,55.101,55.116,0.3745200037956238
1710855960000,55.123,55.129,55.113,55.124,0.13899999856948853
1710856020000,55.113,55.131,55.091,55.093,0.26976001262664795
1710856080000,55.092,55.099,55.069,55.073,0.13899999856948853
1710856140000,55.071,55.09,55.052,55.074,0.37299999594688416
1710856200000,55.07,55.1,55.064,55.096,0.23399999737739563
1710856260000,55.11,55.11,55.073,55.073,0.27052000164985657
1710856320000,55.085,55.093,55.053,55.053,0.27375999093055725
1710856380000,55.07,55.086,55.061,55.079,0.29976001381874084
1710856440000,55.067,55.091,55.049,55.052,0.23399999737739563
1710856500000,55.055,55.055,54.999,55.003,0.19251999258995056
1710856560000,54.993,55.026,54.991,55.022,0.11699999868869781
1710856620000,55.023,55.041,55.023,55.041,0.052000001072883606
1710856680000,55.044,55.067,55.036,55.067,0.26976001262664795
1710856740000,55.053,55.1,55.05,55.1,0.25676000118255615
1710856800000,55.097,55.1,55.079,55.083,0.16899999976158142
1710856860000,55.091,55.125,55.081,55.125,0.15676000714302063
1710856920000,55.125,55.125,55.102,55.106,0.15275999903678894
1710856980000,55.104,55.117,55.091,55.092,0.23552000522613525
1710857040000,55.103,55.117,55.093,55.104,0.18199999630451202
1710857100000,55.109,55.109,55.079,55.096,0.25999999046325684
1710857160000,55.096,55.099,55.064,55.064,0.25676000118255615
1710857220000,55.07,55.07,55.02,55.02,0.29899999499320984
1710857280000,55.025,55.06,55.025,55.047,0.26899999380111694
1710857340000,55.051,55.051,55.02,55.034,0.29175999760627747
1710857400000,55.034,55.037,55.021,55.026,0.12600000202655792
1710857460000,55.024,55.038,55.023,55.023,0.27300000190734863
1710857520000,55.016,55.038,55.015,55.024,0.18199999630451202
1710857580000,55.026,55.027,55.007,55.017,0.16976000368595123
1710857640000,55.017,55.028,55.011,55.023,0.16899999976158142
1710857700000,55.036,55.04,54.992,54.993,0.24300000071525574
1710857760000,54.999,55.004,54.979,54.985,0.15600000321865082
1710857820000,55.007,55.008,54.986,54.986,0.22176000475883484
1710857880000,54.985,54.989,54.984,54.986,0.11699999868869781
1710857940000,54.977,54.984,54.961,54.962,0.11851999908685684
1710858000000,54.976,54.999,54.971,54.979,0.22176000475883484
1710858060000,54.993,55.009,54.984,54.998,0.15600000321865082
1710858120000,54.99,54.995,54.969,54.969,0.14300000667572021
1710858180000,54.977,55.002,54.977,55.002,0.16976000368595123
1710858240000,55.004,55.035,55.004,55.035,0.13075999915599823
1710858300000,55.024,55.045,55.017,55.019,0.21852000057697296
1710858360000,55.032,55.048,55.02,55.034,0.16899999976158142
1710858420000,55.034,55.038,55.021,55.023,0.12999999523162842
1710858480000,55.024,55.027,54.999,55.012,0.23151999711990356
1710858540000,55.003,55.035,55.001,55.024,0.22100000083446503
1710858600000,55.022,55.056,55.022,55.04,0.23399999737739563
1710858660000,55.061,55.061,55.025,55.035,0.12999999523162842
1710858720000,55.045,55.057,55.029,55.029,0.27375999093055725
1710858780000,55.045,55.05,55.031,55.035,0.19099999964237213
1710858840000,55.051,55.051,55.011,55.025,0.18199999630451202
1710858900000,55.024,55.029,55.003,55.026,0.32576000690460205
1710858960000,55.01,55.029,55.007,55.007,0.19327999651432037
1710859020000,54.996,55.007,54.984,54.987,0.28200000524520874
1710859080000,54.971,54.991,54.96,54.978,0.25999999046325684
1710859140000,54.967,54.979,54.961,54.967,0.16899999976158142
1710859200000,54.977,55.008,54.967,54.994,0.24775999784469604
1710859260000,55.007,55.017,54.979,55.016,0.36552000045776367
1710859320000,55.005,55.038,55.004,55.038,0.24775999784469604
1710859380000,55.021,55.049,55.019,55.019,0.31352001428604126
1710859440000,55.035,55.049,55.026,55.049,0.24699999392032623
1710859500000,55.036,55.067,55.033,55.057,0.27300000190734863
1710859560000,55.062,55.084,55.019,55.022,0.4225200116634369
1710859620000,55.021,55.028,54.982,54.982,0.34700000286102295
1710859680000,54.989,54.998,54.96,54.986,0.31775999069213867
1710859740000,54.984,54.984,54.924,54.924,0.17399999499320984
1710859800000,54.921,54.939,54.9,54.9,0.33799999952316284
1710859860000,54.916,54.931,54.901,54.902,0.21928000450134277
1710859920000,54.916,54.985,54.904,54.985,0.2582800090312958
1710859980000,54.97,55.006,54.963,54.985,0.27300000190734863
1710860040000,54.996,55.048,54.992,55.023,0.4012799859046936
1710860100000,55.015,55.04,55.003,55.011,0.5289999842643738
1710860160000,55.004,55.049,55,55.016,0.30052000284194946
1710860220000,55.017,55.039,55.002,55.019,0.44200000166893005
1710860280000,55.021,55.035,55.004,55.016,0.25999999046325684
1710860340000,55.028,55.041,55.009,55.041,0.18199999630451202
1710860400000,55.023,55.067,55.019,55.064,0.28600001335144043
1710860460000,55.051,55.071,55.037,55.046,0.25999999046325684
1710860520000,55.056,55.056,55.025,55.03,0.27452000975608826
1710860580000,55.025,55.041,55.015,55.041,0.14375999569892883
1710860640000,55.023,55.065,55.023,55.046,0.32100000977516174
1710860700000,55.058,55.065,55.045,55.046,0.13075999915599823
1710860760000,55.045,55.045,55.024,55.038,0.08699999749660492
1710860820000,55.024,55.04,55.02,55.036,0.24699999392032623
1710860880000,55.035,55.053,55.031,55.042,0.14300000667572021
1710860940000,55.041,55.078,55.041,55.078,0.15600000321865082
1710861000000,55.077,55.095,55.058,55.091,0.24376000463962555
1710861060000,55.074,55.096,55.073,55.087,0.20800000429153442
1710861120000,55.077,55.117,55.073,55.117,0.19099999964237213
1710861180000,55.105,55.146,55.105,55.137,0.6010400056838989
1710861240000,55.128,55.159,55.112,55.142,0.44275999069213867
1710861300000,55.153,55.177,55.146,55.167,0.16976000368595123
1710861360000,55.174,55.198,55.164,55.183,0.23476000130176544
1710861420000,55.182,55.215,55.182,55.215,0.07800000160932541
1710861480000,55.202,55.225,55.192,55.205,0.27300000190734863
1710861540000,55.207,55.207,55.177,55.177,0.31200000643730164
1710861600000,55.189,55.21,55.17,55.196,0.45100000500679016
1710861660000,55.186,55.203,55.182,55.193,0.13075999915599823
1710861720000,55.194,55.228,55.194,55.216,0.18276000022888184
1710861780000,55.225,55.239,55.211,55.213,0.31200000643730164
1710861840000,55.216,55.216,55.199,55.201,0.14300000667572021
1710861900000,55.209,55.236,55.2,55.231,0.18352000415325165
1710861960000,55.217,55.237,55.206,55.23,0.33799999952316284
1710862020000,55.233,55.243,55.221,55.238,0.16976000368595123
1710862080000,55.227,55.259,55.221,55.244,0.16899999976158142
1710862140000,55.24,55.249,55.224,55.224,0.16899999976158142
1710862200000,55.22,55.245,55.219,55.24,0.29899999499320984
1710862260000,55.228,55.256,55.22,55.247,0.10400000214576721
1710862320000,55.244,55.257,55.221,55.221,0.20800000429153442
