timestamp,open,high,low,close,volume
1710862020000,58.809,58.849,58.799,58.809,0.03240000084042549
1710862080000,58.799,58.909,58.799,58.909,0.07559999823570251
1710862140000,58.909,58.919,58.839,58.859,0.02280000038444996
1710862200000,58.899,58.909,58.769,58.909,0.014399999752640724
1710862260000,58.909,58.909,58.869,58.909,0.006000000052154064
1710862320000,58.899,58.909,58.899,58.899,0.007199999876320362
1710862380000,58.899,58.919,58.869,58.869,0.020400000736117363
1710862440000,58.869,58.879,58.859,58.879,0.015599999576807022
1710862500000,58.869,58.879,58.869,58.869,0.013199999928474426
1710862560000,58.869,58.899,58.869,58.899,0.009600000455975533
1710862620000,58.899,58.899,58.899,58.899,0.026399999856948853
1710862680000,58.909,58.929,58.899,58.919,0.007199999876320362
1710862740000,58.929,58.929,58.899,58.899,0.009600000455975533
1710862800000,58.889,58.939,58.889,58.919,0.04320000112056732
1710862860000,58.919,58.949,58.919,58.939,0.014399999752640724
1710862920000,58.899,58.929,58.899,58.929,0.007199999876320362
1710862980000,58.919,58.919,58.919,58.919,0.013199999928474426
1710863040000,58.899,58.899,58.889,58.889,0.015599999576807022
1710863100000,58.889,58.889,58.769,58.859,0.02879999950528145
1710863160000,58.849,58.899,58.849,58.859,0.02160000056028366
1710863220000,58.779,58.899,58.779,58.899,0.01679999940097332
1710863280000,58.909,58.919,58.789,58.909,0.06719999760389328
1710863340000,58.919,58.959,58.919,58.959,0.020400000736117363
1710863400000,58.969,58.999,58.949,58.979,0.02280000038444996
1710863460000,58.949,58.979,58.949,58.979,0.009600000455975533
1710863520000,58.989,59.009,58.979,58.999,0.007199999876320362
1710863580000,59.009,59.009,58.929,58.929,0.025200000032782555
1710863640000,58.939,58.989,58.879,58.879,0.020400000736117363
1710863700000,58.919,58.989,58.869,58.929,0.06120000034570694
1710863760000,58.939,58.989,58.929,58.929,0.026399999856948853
1710863820000,58.929,58.929,58.929,58.929,0.007199999876320362
1710863880000,58.949,58.959,58.949,58.959,0.002400000113993883
1710863940000,58.949,58.949,58.949,58.949,0.0012000000569969416
1710864000000,58.919,58.919,58.849,58.859,0.015599999576807022
1710864060000,58.879,58.929,58.829,58.919,0.020400000736117363
1710864120000,58.859,58.859,58.849,58.849,0.003599999938160181
1710864180000,58.889,58.909,58.889,58.899,0.004800000227987766
1710864240000,58.859,58.859,58.859,58.859,0.002400000113993883
1710864300000,58.859,58.889,58.859,58.859,0.01080000028014183
1710864360000,58.879,58.879,58.859,58.859,0.003599999938160181
1710864420000,58.869,58.899,58.869,58.889,0.004800000227987766
1710864480000,58.879,58.879,58.769,58.769,0.009600000455975533
1710864540000,58.779,58.779,58.779,58.779,0.0012000000569969416
1710864600000,58.789,58.829,58.779,58.829,0.015599999576807022
1710864660000,58.799,58.799,58.799,58.799,0.0012000000569969416
1710864720000,58.809,58.809,58.799,58.809,0.003599999938160181
1710864780000,58.809,58.829,58.809,58.829,0.014399999752640724
1710864900000,58.809,58.809,58.739,58.739,0.004800000227987766
1710864960000,58.739,58.789,58.739,58.779,0.009600000455975533
1710865020000,58.779,58.779,58.669,58.669,0.006000000052154064
1710865080000,58.719,58.779,58.669,58.779,0.009600000455975533
1710865140000,58.769,58.779,58.769,58.779,0.002400000113993883
1710865200000,58.789,58.789,58.769,58.769,0.003599999938160181
1710865260000,58.779,58.819,58.769,58.819,0.00839999970048666
1710865320000,58.819,58.879,58.819,58.859,0.015599999576807022
1710865380000,58.869,58.889,58.869,58.869,0.024000000208616257
1710865440000,58.879,58.879,58.819,58.819,0.03959999978542328
1710865500000,58.819,58.839,58.699,58.829,0.046799998730421066
1710865560000,58.829,58.859,58.829,58.829,0.031199999153614044
1710865620000,58.829,58.839,58.829,58.829,0.013199999928474426
1710865680000,58.829,58.839,58.719,58.719,0.02280000038444996
1710865740000,58.729,58.839,58.719,58.839,0.007199999876320362
1710865800000,58.849,58.859,58.849,58.859,0.00839999970048666
1710865860000,58.829,58.879,58.819,58.869,0.01080000028014183
1710865920000,58.859,58.859,58.849,58.859,0.004800000227987766
1710865980000,58.859,58.859,58.859,58.859,0.004800000227987766
1710866040000,58.859,58.859,58.839,58.839,0.013199999928474426
1710866100000,58.849,58.849,58.839,58.849,0.013199999928474426
1710866160000,58.819,58.829,58.789,58.829,0.015599999576807022
1710866220000,58.849,58.849,58.819,58.819,0.013199999928474426
1710866280000,58.819,58.839,58.779,58.829,0.015599999576807022
1710866340000,58.829,58.889,58.829,58.869,0.02879999950528145
1710866400000,58.879,58.889,58.879,58.879,0.003599999938160181
1710866460000,58.879,58.909,58.879,58.909,0.006000000052154064
1710866520000,58.909,58.909,58.839,58.839,0.02160000056028366
1710866580000,58.839,58.839,58.839,58.839,0.007199999876320362
1710866640000,58.839,58.839,58.819,58.819,0.006000000052154064
1710866700000,58.819,58.829,58.699,58.739,0.017999999225139618
1710866760000,58.739,58.769,58.739,58.739,0.004800000227987766
1710866820000,58.739,58.759,58.739,58.749,0.007199999876320362
1710866880000,58.749,58.749,58.729,58.729,0.040800001472234726
1710866940000,58.739,58.759,58.739,58.749,0.02759999968111515
1710867000000,58.739,58.739,58.599,58.609,0.02759999968111515
1710867060000,58.659,58.699,58.659,58.699,0.006000000052154064
1710867120000,58.699,58.729,58.699,58.719,0.014399999752640724
1710867180000,58.719,58.719,58.719,58.719,0.002400000113993883
1710867240000,58.719,58.719,58.719,58.719,0.0012000000569969416
1710867300000,58.709,58.719,58.689,58.699,0.01080000028014183
1710867360000,58.709,58.739,58.699,58.729,0.029999999329447746
1710867420000,58.729,58.729,58.709,58.709,0.01080000028014183
1710867480000,58.709,58.749,58.709,58.749,0.012000000104308128
1710867540000,58.759,58.769,58.759,58.759,0.003599999938160181
1710867600000,58.749,58.769,58.739,58.769,0.00839999970048666
1710867660000,58.769,58.779,58.689,58.689,0.03959999978542328
1710867720000,58.729,58.739,58.689,58.689,0.026399999856948853
1710867780000,58.689,58.699,58.609,58.619,0.02160000056028366
1710867840000,58.629,58.699,58.579,58.609,0.035999998450279236
1710867900000,58.619,58.689,58.579,58.689,0.041999999433755875
1710867960000,58.689,58.699,58.689,58.699,0.006000000052154064
1710868020000,58.709,58.719,58.679,58.719,0.007199999876320362
1710868080000,58.729,58.739,58.729,58.739,0.003599999938160181
1710868140000,58.709,58.709,58.709,58.709,0.006000000052154064
1710868200000,58.719,58.729,58.709,58.719,0.00839999970048666
1710868260000,58.699,58.729,58.679,58.729,0.007199999876320362
1710868320000,58.729,58.739,58.729,58.729,0.003599999938160181
1710868440000,58.739,58.739,58.729,58.729,0.002400000113993883
1710868500000,58.729,58.739,58.719,58.719,0.007199999876320362
1710868560000,58.719,58.719,58.679,58.679,0.004800000227987766
1710868620000,58.679,58.679,58.589,58.649,0.01080000028014183
1710868680000,58.609,58.649,58.609,58.609,0.015599999576807022
1710868740000,58.609,58.609,58.609,58.609,0.002400000113993883
1710868800000,58.629,58.659,58.629,58.659,0.006000000052154064
1710868860000,58.609,58.659,58.579,58.579,0.031199999153614044
1710868920000,58.599,58.619,58.579,58.619,0.031199999153614044
1710868980000,58.619,58.619,58.579,58.619,0.03240000084042549
1710869040000,58.619,58.619,58.619,58.619,0.02160000056028366
1710869100000,58.619,58.619,58.619,58.619,0.019200000911951065
1710869160000,58.619,58.619,58.589,58.589,0.01679999940097332
1710869220000,58.599,58.599,58.579,58.589,0.013199999928474426
1710869280000,58.599,58.629,58.589,58.629,0.014399999752640724
1710869340000,58.609,58.629,58.589,58.629,0.003599999938160181
1710869400000,58.589,58.609,58.579,58.609,0.020400000736117363
1710869460000,58.619,58.619,58.579,58.599,0.026399999856948853
1710869520000,58.589,58.589,58.579,58.579,0.003599999938160181
1710869580000,58.599,58.609,58.579,58.599,0.009600000455975533
1710869640000,58.579,58.609,58.579,58.579,0.05999999865889549
1710869700000,58.589,58.589,58.579,58.579,0.024000000208616257
1710869760000,58.579,58.599,58.579,58.589,0.02160000056028366
1710869820000,58.599,58.609,58.589,58.599,0.04439999908208847
1710869880000,58.619,58.619,58.599,58.619,0.009600000455975533
1710869940000,58.619,58.619,58.599,58.599,0.013199999928474426
1710870000000,58.589,58.609,58.589,58.599,0.007199999876320362
1710870060000,58.619,58.619,58.599,58.599,0.03840000182390213
1710870120000,58.609,58.629,58.599,58.619,0.02879999950528145
1710870180000,58.639,58.639,58.619,58.629,0.009600000455975533
1710870240000,58.619,58.649,58.619,58.629,0.006000000052154064
1710870300000,58.639,58.639,58.539,58.539,0.07199999690055847
1710870360000,58.569,58.569,58.429,58.499,0.026399999856948853
1710870420000,58.429,58.539,58.419,58.429,0.024000000208616257
1710870480000,58.439,58.469,58.349,58.459,0.03720000013709068
1710870540000,58.489,58.529,58.429,58.529,0.02280000038444996
1710870600000,58.529,58.549,58.529,58.529,0.029999999329447746
1710870660000,58.529,58.569,58.529,58.569,0.017999999225139618
1710870720000,58.559,58.579,58.559,58.579,0.00839999970048666
1710870780000,58.579,58.609,58.579,58.609,0.01080000028014183
1710870840000,58.609,58.639,58.609,58.619,0.03240000084042549
1710870900000,58.619,58.659,58.619,58.649,0.006000000052154064
1710870960000,58.659,58.689,58.659,58.689,0.014399999752640724
1710871020000,58.699,58.709,58.699,58.699,0.006000000052154064
1710871080000,58.689,58.699,58.689,58.689,0.006000000052154064
1710871140000,58.699,58.699,58.619,58.629,0.007199999876320362
1710871200000,58.629,58.629,58.619,58.629,0.009600000455975533
1710871260000,58.649,58.649,58.629,58.629,0.006000000052154064
1710871320000,58.629,58.639,58.629,58.629,0.009600000455975533
1710871380000,58.629,58.639,58.619,58.619,0.004800000227987766
1710871440000,58.619,58.619,58.609,58.609,0.009600000455975533
1710871500000,58.599,58.609,58.599,58.599,0.004800000227987766
1710871560000,58.599,58.599,58.599,58.599,0.0012000000569969416
1710871620000,58.589,58.589,58.579,58.589,0.006000000052154064
1710871680000,58.599,58.609,58.589,58.609,0.007199999876320362
1710871740000,58.609,58.619,58.609,58.619,0.00839999970048666
1710871800000,58.619,58.619,58.609,58.609,0.002400000113993883
1710871860000,58.589,58.589,58.559,58.559,0.017999999225139618
1710871920000,58.569,58.569,58.539,58.539,0.007199999876320362
1710871980000,58.539,58.539,58.479,58.489,0.01080000028014183
1710872040000,58.399,58.499,58.399,58.489,0.02879999950528145
1710872100000,58.499,58.519,58.499,58.499,0.012000000104308128
1710872160000,58.509,58.509,58.499,58.499,0.012000000104308128
1710872220000,58.519,58.519,58.519,58.519,0.003599999938160181
1710872280000,58.539,58.549,58.539,58.549,0.00839999970048666
1710872340000,58.529,58.569,58.529,58.569,0.020400000736117363
1710872400000,58.569,58.599,58.569,58.599,0.024000000208616257
1710872460000,58.609,58.609,58.599,58.609,0.01679999940097332
1710872520000,58.619,58.619,58.609,58.619,0.004800000227987766
1710872580000,58.619,58.639,58.619,58.629,0.0803999975323677
1710872640000,58.639,58.649,58.629,58.639,0.11400000005960464
1710872700000,58.649,58.669,58.639,58.659,0.04800000041723251
1710872760000,58.669,58.699,58.659,58.689,0.06599999964237213
1710872820000,58.689,58.729,58.689,58.729,0.00839999970048666
1710872880000,58.719,58.719,58.719,58.719,0.004800000227987766
1710872940000,58.719,58.719,58.679,58.679,0.007199999876320362
1710873000000,58.679,58.689,58.679,58.689,0.01080000028014183
1710873060000,58.679,58.679,58.669,58.669,0.002400000113993883
1710873120000,58.679,58.689,58.659,58.679,0.04320000112056732
1710873180000,58.659,58.689,58.659,58.689,0.013199999928474426
1710873240000,58.689,58.709,58.689,58.709,0.009600000455975533
1710873300000,58.719,58.719,58.719,58.719,0.002400000113993883
1710873360000,58.709,58.709,58.709,58.709,0.004800000227987766
1710873420000,58.709,58.709,58.689,58.699,0.01679999940097332
1710873480000,58.699,58.709,58.699,58.699,0.003599999938160181
1710873540000,58.709,58.709,58.699,58.699,0.009600000455975533
1710873600000,58.709,58.709,58.709,58.709,0.0012000000569969416
1710873660000,58.709,58.709,58.709,58.709,0.0012000000569969416
1710873720000,58.709,58.719,58.709,58.719,0.009600000455975533
1710873780000,58.719,58.719,58.689,58.689,0.01080000028014183
1710873840000,58.689,58.689,58.689,58.689,0.004800000227987766
1710873900000,58.699,58.699,58.679,58.679,0.006000000052154064
1710873960000,58.679,58.679,58.609,58.669,0.0828000009059906
1710874020000,58.679,58.689,58.679,58.679,0.04560000076889992
1710874080000,58.679,58.689,58.609,58.689,0.013199999928474426
1710874140000,58.679,58.689,58.609,58.669,0.019200000911951065
1710874200000,58.669,58.669,58.599,58.599,0.029999999329447746
1710874260000,58.619,58.659,58.599,58.659,0.02280000038444996
1710874320000,58.659,58.669,58.659,58.659,0.004800000227987766
1710874380000,58.609,58.629,58.599,58.629,0.01679999940097332
1710874440000,58.629,58.639,58.629,58.639,0.007199999876320362
1710874500000,58.639,58.639,58.479,58.489,0.014399999752640724
1710874560000,58.499,58.609,58.499,58.609,0.019200000911951065
1710874620000,58.609,58.629,58.559,58.559,0.019200000911951065
1710874680000,58.559,58.589,58.559,58.589,0.012000000104308128
1710874740000,58.559,58.579,58.559,58.569,0.007199999876320362
1710874800000,58.569,58.579,58.569,58.569,0.013199999928474426
1710874860000,58.579,58.579,58.569,58.569,0.004800000227987766
1710874920000,58.579,58.599,58.579,58.589,0.019200000911951065
1710874980000,58.589,58.619,58.589,58.619,0.020400000736117363
1710875040000,58.609,58.619,58.599,58.609,0.051600001752376556
1710875100000,58.609,58.609,58.579,58.599,0.02879999950528145
1710875160000,58.599,58.609,58.599,58.609,0.007199999876320362
1710875220000,58.609,58.629,58.489,58.489,0.025200000032782555
1710875280000,58.499,58.639,58.489,58.639,0.029999999329447746
1710875400000,58.639,58.639,58.629,58.639,0.019200000911951065
1710875460000,58.639,58.639,58.629,58.629,0.017999999225139618
1710875520000,58.639,58.659,58.629,58.639,0.052799999713897705
1710875580000,58.639,58.659,58.639,58.649,0.012000000104308128
1710875640000,58.639,58.669,58.639,58.659,0.019200000911951065
1710875700000,58.669,58.689,58.659,58.679,0.026399999856948853
1710875760000,58.689,58.689,58.679,58.689,0.026399999856948853
1710875820000,58.689,58.689,58.679,58.689,0.00839999970048666
1710875880000,58.679,58.699,58.679,58.699,0.017999999225139618
1710875940000,58.709,58.709,58.709,58.709,0.004800000227987766
1710876000000,58.709,58.709,58.609,58.609,0.017999999225139618
1710876060000,58.619,58.679,58.609,58.679,0.04439999908208847
1710876120000,58.679,58.699,58.659,58.659,0.012000000104308128
1710876180000,58.659,58.689,58.659,58.689,0.025200000032782555
1710876240000,58.679,58.679,58.639,58.649,0.009600000455975533
1710876300000,58.669,58.759,58.669,58.749,0.04919999837875366
1710876360000,58.749,58.759,58.749,58.749,0.006000000052154064
1710876420000,58.759,58.809,58.759,58.809,0.01679999940097332
1710876480000,58.809,58.829,58.799,58.829,0.007199999876320362
1710876540000,58.829,58.929,58.819,58.819,0.05040000006556511
1710876600000,58.839,58.869,58.819,58.849,0.024000000208616257
1710876660000,58.889,58.919,58.889,58.899,0.02280000038444996
1710876720000,58.879,58.879,58.809,58.859,0.03720000013709068
1710876780000,58.869,58.889,58.819,58.839,0.02280000038444996
1710876840000,58.819,58.819,58.759,58.769,0.02879999950528145
1710876900000,58.759,58.809,58.759,58.799,0.00839999970048666
1710876960000,58.789,58.819,58.789,58.809,0.014399999752640724
1710877020000,58.789,58.919,58.789,58.909,0.05640000104904175
1710877080000,58.919,58.969,58.909,58.959,0.0575999990105629
1710877140000,58.949,58.949,58.929,58.949,0.014399999752640724
1710877200000,58.929,58.959,58.929,58.959,0.017999999225139618
1710877260000,58.959,58.959,58.939,58.949,0.015599999576807022
1710877320000,58.949,58.969,58.929,58.929,0.03240000084042549
1710877380000,58.929,58.939,58.889,58.909,0.029999999329447746
1710877440000,58.909,58.909,58.849,58.849,0.02160000056028366
1710877500000,58.849,58.879,58.819,58.879,0.012000000104308128
1710877560000,58.869,58.869,58.839,58.839,0.01679999940097332
1710877620000,58.829,58.859,58.809,58.849,0.03840000182390213
1710877680000,58.849,58.849,58.789,58.799,0.03840000182390213
1710877740000,58.799,58.809,58.569,58.569,0.07559999823570251
1710877800000,58.709,58.719,58.569,58.699,0.05040000006556511
1710877860000,58.689,58.719,58.649,58.719,0.035999998450279236
1710877920000,58.719,58.789,58.719,58.789,0.025200000032782555
1710877980000,58.809,58.809,58.779,58.779,0.02280000038444996
1710878040000,58.789,58.829,58.789,58.819,0.020400000736117363
1710878100000,58.819,58.849,58.809,58.819,0.025200000032782555
1710878160000,58.819,58.869,58.819,58.869,0.02759999968111515
1710878220000,58.859,58.859,58.739,58.789,0.046799998730421066
1710878280000,58.779,58.799,58.759,58.779,0.03840000182390213
1710878340000,58.789,58.789,58.739,58.739,0.06120000034570694
