timestamp,open,high,low,close,volume
1710861360000,370.444,370.444,370.444,370.444,0.013199999928474426
1710861480000,370.244,370.244,370.244,370.244,0.03959999978542328
1710861720000,370.244,370.244,370.244,370.244,0.013199999928474426
1710861780000,370.244,370.244,370.244,370.244,0.013199999928474426
1710861960000,370.584,371.104,370.244,371.104,0.1451999992132187
1710862200000,370.614,370.614,370.614,370.614,0.013199999928474426
1710862260000,370.614,370.614,370.614,370.614,0.013199999928474426
1710862560000,370.614,370.614,370.614,370.614,0.013199999928474426
1710862620000,370.874,370.874,370.874,370.874,0.0008999999845400453
1710862680000,370.864,370.864,370.864,370.864,0.013199999928474426
1710862860000,370.864,370.864,370.864,370.864,0.013199999928474426
1710863040000,370.374,370.374,370.284,370.374,0.053700000047683716
1710863100000,370.374,370.714,370.374,370.714,0.026399999856948853
1710863220000,370.244,370.244,370.244,370.244,0.026399999856948853
1710863340000,370.344,370.344,370.344,370.344,0.013199999928474426
1710863520000,370.454,370.454,370.454,370.454,0.013199999928474426
1710863580000,370.454,370.454,370.454,370.454,0.013199999928474426
1710863640000,370.454,370.454,370.374,370.374,0.04439999908208847
1710863700000,370.374,370.374,370.244,370.244,0.03959999978542328
1710863760000,370.374,370.374,370.374,370.374,0.026399999856948853
1710863820000,370.564,370.564,370.244,370.244,0.06599999964237213
1710863880000,370.374,370.574,370.374,370.574,0.03959999978542328
1710863940000,370.574,370.574,370.574,370.574,0.013199999928474426
1710864240000,370.654,370.654,370.654,370.654,0.013199999928474426
1710864300000,370.244,370.244,370.244,370.244,0.03959999978542328
1710864660000,370.344,370.344,370.344,370.344,0.0008999999845400453
1710864960000,370.354,370.354,370.344,370.354,0.03959999978542328
1710865020000,370.654,370.654,370.654,370.654,0.026399999856948853
1710865080000,370.654,370.654,370.654,370.654,0.013199999928474426
1710865320000,370.664,370.934,370.654,370.934,0.04230000078678131
1710865560000,370.934,370.934,370.934,370.934,0.026399999856948853
1710865620000,370.934,370.934,370.934,370.934,0.03959999978542328
1710865680000,370.464,370.784,370.464,370.694,0.09239999949932098
1710865740000,370.694,370.694,370.244,370.244,0.06599999964237213
1710865920000,370.244,370.584,370.244,370.584,0.07919999957084656
1710865980000,370.654,370.654,370.244,370.644,0.16019999980926514
1710866040000,370.644,370.644,370.574,370.644,0.07919999957084656
1710866100000,370.644,371.004,370.574,371.004,0.08009999990463257
1710866160000,371.004,371.004,371.004,371.004,0.026399999856948853
1710866220000,370.574,370.794,370.244,370.244,0.13289999961853027
1710866280000,370.734,370.794,370.244,370.584,0.07919999957084656
1710866340000,370.654,370.654,370.584,370.584,0.04050000011920929
1710866400000,370.244,370.594,370.244,370.524,0.06599999964237213
1710866460000,370.604,370.654,370.604,370.604,0.053700000047683716
1710866520000,370.604,370.604,370.604,370.604,0.013199999928474426
1710866580000,370.524,370.524,370.524,370.524,0.013199999928474426
1710866640000,370.754,370.754,370.524,370.524,0.026399999856948853
1710867060000,371.054,371.054,371.054,371.054,0.0008999999845400453
1710867240000,370.374,370.454,370.244,370.454,0.06599999964237213
1710867300000,370.454,370.454,370.454,370.454,0.026399999856948853
1710867540000,370.454,370.454,370.454,370.454,0.013199999928474426
1710867660000,370.494,370.494,370.494,370.494,0.0008999999845400453
1710867720000,370.724,370.724,370.724,370.724,0.027300000190734863
1710867780000,370.494,370.494,370.494,370.494,0.013199999928474426
1710867840000,370.724,370.724,370.494,370.494,0.04050000011920929
1710867900000,370.604,370.604,370.604,370.604,0.0008999999845400453
1710867960000,370.604,370.604,369.774,369.774,0.12780000269412994
1710868020000,369.774,369.774,369.774,369.774,0.013199999928474426
1710868080000,370.464,370.464,370.464,370.464,0.013199999928474426
1710868140000,370.464,370.464,370.464,370.464,0.013199999928474426
1710868200000,370.474,370.914,370.464,370.914,0.06599999964237213
1710868260000,370.464,370.464,370.094,370.314,0.06689999997615814
1710868320000,370.474,370.474,370.474,370.474,0.013199999928474426
1710868440000,370.474,370.754,370.474,370.474,0.09239999949932098
1710868500000,370.314,370.474,369.704,369.704,0.08009999990463257
1710868560000,369.704,370.094,369.704,370.094,0.06599999964237213
1710868620000,370.094,370.094,370.094,370.094,0.052799999713897705
1710868680000,370.094,370.094,370.094,370.094,0.052799999713897705
1710868740000,370.094,370.094,370.094,370.094,0.07919999957084656
1710868800000,370.094,370.094,370.094,370.094,0.026399999856948853
1710868920000,370.094,370.094,370.094,370.094,0.013199999928474426
1710868980000,370.094,370.094,369.424,369.424,0.04859999939799309
1710869040000,369.804,369.804,369.804,369.804,0.0008999999845400453
1710869100000,369.954,369.954,369.424,369.424,0.026399999856948853
1710869160000,369.544,369.544,369.544,369.544,0.013199999928474426
1710869220000,369.954,370.194,369.554,370.194,0.12060000002384186
1710869460000,370.254,370.254,370.254,370.254,0.0008999999845400453
1710870480000,370.304,370.304,370.304,370.304,0.013199999928474426
1710870600000,370.194,370.194,370.194,370.194,0.013199999928474426
1710870660000,370.534,370.534,370.534,370.534,0.013199999928474426
1710870720000,370.534,370.534,369.554,369.724,0.09239999949932098
1710870900000,370.154,370.154,370.154,370.154,0.013199999928474426
1710870960000,370.154,370.154,370.154,370.154,0.013199999928474426
1710871020000,369.954,369.954,369.954,369.954,0.013199999928474426
1710871200000,369.864,369.934,369.834,369.834,0.052799999713897705
1710871260000,369.834,369.874,369.834,369.874,0.04050000011920929
1710871440000,369.874,369.874,369.874,369.874,0.013199999928474426
1710871680000,369.874,369.874,369.724,369.724,0.026399999856948853
1710871920000,369.794,369.794,369.794,369.794,0.013199999928474426
1710872040000,369.834,369.834,369.834,369.834,0.013199999928474426
1710872100000,369.834,369.834,369.214,369.214,0.04859999939799309
1710872160000,369.214,369.694,369.214,369.504,0.07919999957084656
1710872220000,369.714,369.714,369.714,369.714,0.026399999856948853
1710872640000,369.214,369.814,369.214,369.814,0.026399999856948853
1710873120000,369.814,369.814,369.814,369.814,0.013199999928474426
1710873420000,369.264,369.264,369.184,369.184,0.07919999957084656
1710873540000,368.764,368.764,368.764,368.764,0.013199999928474426
1710873600000,369.504,369.504,369.504,369.504,0.013199999928474426
1710874020000,369.504,369.504,368.764,369.214,0.09239999949932098
1710874140000,369.214,369.214,369.214,369.214,0.013199999928474426
1710874200000,369.284,369.284,369.284,369.284,0.026399999856948853
1710874500000,369.284,369.284,368.474,368.474,0.052799999713897705
1710874560000,368.474,368.474,368.474,368.474,0.052799999713897705
1710874740000,368.474,369.064,368.474,369.064,0.026399999856948853
1710874800000,368.474,368.474,368.474,368.474,0.013199999928474426
1710874920000,368.474,368.474,368.474,368.474,0.013199999928474426
1710874980000,368.474,368.474,368.474,368.474,0.013199999928474426
1710875100000,368.474,368.914,368.474,368.914,0.026399999856948853
1710875220000,369.064,369.064,369.064,369.064,0.013199999928474426
1710875280000,369.064,369.064,369.064,369.064,0.013199999928474426
1710875400000,369.064,369.064,369.064,369.064,0.013199999928474426
1710875460000,369.264,369.474,369.264,369.264,0.053700000047683716
1710875520000,369.064,369.064,369.064,369.064,0.013199999928474426
1710875580000,369.064,369.104,369.064,369.104,0.03959999978542328
1710875700000,369.104,369.114,369.104,369.114,0.026399999856948853
1710875760000,369.114,369.114,369.064,369.064,0.052799999713897705
1710876000000,369.284,369.284,369.284,369.284,0.013199999928474426
1710876060000,369.294,369.294,369.284,369.284,0.026399999856948853
1710876120000,369.064,369.064,369.064,369.064,0.013199999928474426
1710876180000,369.264,369.264,369.264,369.264,0.0008999999845400453
1710876240000,368.374,368.374,368.374,368.374,0.026399999856948853
1710876300000,368.384,368.384,368.374,368.374,0.053700000047683716
1710876360000,368.594,368.594,368.124,368.294,0.12870000302791595
1710876420000,368.124,368.854,368.124,368.854,0.026399999856948853
1710876480000,368.864,368.864,368.344,368.344,0.03959999978542328
1710876540000,368.304,368.514,368.124,368.124,0.07919999957084656
1710876660000,368.564,368.874,368.124,368.874,0.027300000190734863
1710876780000,368.884,368.884,368.884,368.884,0.0008999999845400453
1710876840000,368.874,368.904,368.874,368.904,0.027300000190734863
1710876900000,368.734,368.734,368.734,368.734,0.026399999856948853
1710876960000,368.734,368.734,368.734,368.734,0.013199999928474426
1710877020000,368.734,368.734,368.734,368.734,0.013199999928474426
1710877080000,368.124,368.124,368.124,368.124,0.026399999856948853
1710877140000,368.044,368.044,368.044,368.044,0.013199999928474426
1710877200000,368.044,368.044,368.044,368.044,0.013199999928474426
1710877260000,368.364,368.514,368.364,368.514,0.027300000190734863
1710877320000,368.514,368.514,368.514,368.514,0.013199999928474426
1710877380000,368.514,368.614,368.514,368.614,0.03959999978542328
1710877560000,368.624,368.624,368.624,368.624,0.013199999928474426
1710877620000,368.624,368.624,368.624,368.624,0.026399999856948853
1710877680000,368.754,368.754,368.754,368.754,0.0008999999845400453
1710877740000,368.764,368.764,368.754,368.764,0.03959999978542328
1710877800000,368.764,368.764,367.884,368.644,0.12449999898672104
1710877860000,368.644,368.664,368.644,368.664,0.07919999957084656
1710877920000,368.644,369.054,368.544,369.054,0.26579999923706055
1710877980000,369.084,369.424,369.084,369.424,0.12060000002384186
1710878040000,369.424,369.764,369.204,369.764,0.18479999899864197
1710878100000,369.774,369.774,369.774,369.774,0.11969999969005585
1710878160000,369.774,369.774,369.584,369.584,0.27720001339912415
1710878220000,369.584,369.584,369.584,369.584,0.07919999957084656
1710878280000,369.604,369.604,369.604,369.604,0.2517000138759613
1710878340000,369.664,369.964,367.814,367.814,0.3488999903202057
