timestamp,open,high,low,close,volume
1710857580000,99.345,99.395,99.345,99.395,0.029100000858306885
1710857640000,99.405,99.415,99.395,99.415,0.17100000381469727
1710857700000,99.425,99.445,99.385,99.385,0.18330000340938568
1710857760000,99.315,99.385,99.315,99.375,0.06689999997615814
1710857820000,99.395,99.395,99.335,99.335,0.06599999964237213
1710857880000,99.345,99.365,99.275,99.275,0.13050000369548798
1710857940000,99.325,99.355,99.275,99.345,0.08100000023841858
1710858000000,99.365,99.455,99.365,99.455,0.20069999992847443
1710858060000,99.475,99.505,99.435,99.435,0.1347000002861023
1710858120000,99.435,99.435,99.295,99.295,0.2531999945640564
1710858180000,99.295,99.295,99.295,99.295,0.026399999856948853
1710858240000,99.295,99.345,99.295,99.345,0.1460999995470047
1710858300000,99.345,99.375,99.295,99.335,0.36719998717308044
1710858360000,99.345,99.375,99.345,99.365,0.4487999975681305
1710858420000,99.365,99.385,99.335,99.335,0.22200000286102295
1710858480000,99.325,99.365,99.315,99.315,0.2526000142097473
1710858540000,99.315,99.405,99.315,99.405,0.3467999994754791
1710858600000,99.415,99.415,99.325,99.385,0.1469999998807907
1710858660000,99.375,99.395,99.325,99.365,0.6639000177383423
1710858720000,99.365,99.405,99.325,99.325,0.2402999997138977
1710858780000,99.335,99.425,99.335,99.425,0.27720001339912415
1710858840000,99.425,99.425,99.345,99.395,0.305400013923645
1710858900000,99.405,99.405,99.355,99.395,0.094200000166893
1710858960000,99.355,99.355,99.325,99.325,0.6557999849319458
1710859020000,99.255,99.325,99.245,99.325,0.1451999992132187
1710859080000,99.335,99.385,99.335,99.375,0.08100000023841858
1710859140000,99.385,99.385,99.285,99.285,0.5432999730110168
1710859200000,99.275,99.335,99.275,99.335,0.35910001397132874
1710859260000,99.315,99.325,99.315,99.315,0.027300000190734863
1710859320000,99.315,99.315,99.315,99.315,0.03959999978542328
1710859380000,99.315,99.325,99.275,99.275,0.10559999942779541
1710859440000,99.275,99.305,99.265,99.265,0.5519999861717224
1710859500000,99.275,99.305,99.245,99.245,0.15600000321865082
1710859560000,99.245,99.275,99.155,99.155,0.6047999858856201
1710859620000,99.185,99.185,99.125,99.165,1.096500039100647
1710859680000,99.155,99.195,99.155,99.185,0.06689999997615814
1710859740000,99.175,99.175,99.125,99.175,0.13199999928474426
1710859800000,99.145,99.185,99.145,99.185,0.027300000190734863
1710859860000,99.195,99.205,99.175,99.205,0.7077000141143799
1710859920000,99.205,99.245,99.205,99.245,0.2694000005722046
1710859980000,99.225,99.225,99.185,99.185,0.4869000017642975
1710860040000,99.235,99.265,99.185,99.185,0.22529999911785126
1710860100000,99.195,99.295,99.195,99.295,0.35580000281333923
1710860160000,99.325,99.335,99.315,99.325,0.27570000290870667
1710860220000,99.325,99.325,99.285,99.285,0.32339999079704285
1710860280000,99.285,99.295,99.235,99.255,0.21209999918937683
1710860340000,99.255,99.255,99.165,99.175,0.30300000309944153
1710860400000,99.175,99.265,99.145,99.265,0.29159998893737793
1710860460000,99.265,99.365,99.265,99.345,0.15929999947547913
1710860520000,99.325,99.325,99.245,99.255,0.1979999989271164
1710860580000,99.275,99.345,99.275,99.305,0.09239999949932098
1710860640000,99.325,99.355,99.295,99.345,0.22529999911785126
1710860700000,99.345,99.375,99.315,99.355,0.2517000138759613
1710860760000,99.355,99.365,99.335,99.335,0.18479999899864197
1710860820000,99.335,99.345,99.295,99.315,0.5429999828338623
1710860880000,99.315,99.365,99.295,99.365,0.21480000019073486
1710860940000,99.385,99.415,99.375,99.385,0.3935999870300293
1710861000000,99.395,99.395,99.295,99.295,0.16110000014305115
1710861060000,99.305,99.435,99.295,99.415,0.2475000023841858
1710861120000,99.425,99.485,99.425,99.485,0.26489999890327454
1710861180000,99.475,99.555,99.415,99.555,0.31619998812675476
1710861240000,99.555,99.565,99.545,99.545,0.1451999992132187
1710861300000,99.555,99.585,99.545,99.565,0.10559999942779541
1710861360000,99.575,99.585,99.485,99.485,0.28619998693466187
1710861420000,99.515,99.535,99.475,99.475,0.18569999933242798
1710861480000,99.475,99.485,99.475,99.485,0.13199999928474426
1710861540000,99.485,99.485,99.485,99.485,0.013199999928474426
1710861600000,99.485,99.485,99.455,99.455,0.11460000276565552
1710861660000,99.465,99.505,99.415,99.495,0.31619998812675476
1710861720000,99.465,99.475,99.465,99.475,0.053700000047683716
1710861780000,99.485,99.505,99.485,99.505,0.053700000047683716
1710861840000,99.495,99.495,99.475,99.475,0.14100000262260437
1710861900000,99.495,99.495,99.485,99.485,0.16110000014305115
1710861960000,99.495,99.505,99.485,99.485,0.11879999935626984
1710862020000,99.485,99.495,99.455,99.475,0.23430000245571136
1710862080000,99.485,99.515,99.475,99.485,0.1460999995470047
1710862140000,99.475,99.515,99.475,99.515,0.15929999947547913
1710862200000,99.505,99.515,99.505,99.515,0.1428000032901764
1710862260000,99.525,99.535,99.515,99.535,0.1460999995470047
1710862320000,99.535,99.535,99.505,99.515,0.04050000011920929
1710862380000,99.525,99.565,99.515,99.525,0.5307000279426575
1710862440000,99.515,99.515,99.455,99.495,0.06599999964237213
1710862500000,99.495,99.495,99.495,99.495,0.026399999856948853
1710862560000,99.465,99.495,99.465,99.495,0.04050000011920929
1710862620000,99.495,99.505,99.415,99.445,0.3479999899864197
1710862680000,99.445,99.555,99.445,99.555,0.11969999969005585
1710862740000,99.565,99.615,99.565,99.615,0.03959999978542328
1710862800000,99.615,99.635,99.605,99.605,0.1979999989271164
1710862860000,99.635,99.665,99.635,99.645,0.2912999987602234
1710862920000,99.645,99.655,99.555,99.555,0.43140000104904175
1710862980000,99.535,99.545,99.485,99.485,0.16019999980926514
1710863040000,99.475,99.645,99.475,99.625,0.17430000007152557
1710863100000,99.625,99.625,99.595,99.595,0.38280001282691956
1710863160000,99.595,99.595,99.595,99.595,0.06599999964237213
1710863220000,99.575,99.575,99.515,99.515,0.22439999878406525
1710863280000,99.515,99.565,99.515,99.525,0.06599999964237213
1710863340000,99.535,99.545,99.525,99.525,0.1542000025510788
1710863460000,99.515,99.515,99.515,99.515,0.026399999856948853
1710863520000,99.525,99.615,99.515,99.615,0.3327000141143799
1710863580000,99.615,99.655,99.615,99.635,0.444599986076355
1710863640000,99.635,99.645,99.595,99.595,0.1542000025510788
1710863700000,99.595,99.595,99.545,99.585,0.07919999957084656
1710863760000,99.585,99.585,99.585,99.585,0.10559999942779541
1710863820000,99.585,99.585,99.515,99.515,0.23759999871253967
1710863880000,99.515,99.525,99.515,99.515,0.1979999989271164
1710863940000,99.515,99.545,99.465,99.505,0.2687999904155731
1710864000000,99.495,99.495,99.435,99.475,0.33180001378059387
1710864060000,99.475,99.515,99.475,99.515,0.11879999935626984
1710864120000,99.515,99.535,99.515,99.535,0.053700000047683716
1710864180000,99.525,99.575,99.525,99.575,0.08100000023841858
1710864240000,99.585,99.595,99.575,99.595,0.06689999997615814
1710864300000,99.585,99.605,99.545,99.605,0.1451999992132187
1710864360000,99.605,99.655,99.605,99.655,0.06780000030994415
1710864420000,99.655,99.675,99.635,99.675,0.18479999899864197
1710864480000,99.685,99.695,99.665,99.665,0.1988999992609024
1710864540000,99.665,99.665,99.645,99.645,0.06599999964237213
1710864600000,99.655,99.695,99.655,99.665,0.14190000295639038
1710864660000,99.665,99.675,99.665,99.665,0.07919999957084656
1710864720000,99.675,99.695,99.665,99.685,0.09239999949932098
1710864780000,99.685,99.685,99.675,99.685,0.1451999992132187
1710864840000,99.695,99.695,99.685,99.695,0.09000000357627869
1710864900000,99.715,99.715,99.675,99.695,0.26489999890327454
1710864960000,99.715,99.725,99.695,99.715,0.09239999949932098
1710865020000,99.735,99.775,99.715,99.735,0.13289999961853027
1710865080000,99.745,99.755,99.735,99.745,0.2526000142097473
1710865140000,99.755,99.755,99.715,99.735,0.06270000338554382
1710865200000,99.745,99.755,99.745,99.745,0.07590000331401825
1710865260000,99.745,99.755,99.715,99.745,0.07919999957084656
1710865320000,99.755,99.775,99.705,99.755,0.13050000369548798
1710865380000,99.765,99.805,99.765,99.775,0.2037000060081482
1710865440000,99.775,99.795,99.775,99.775,0.053700000047683716
1710865500000,99.785,99.785,99.745,99.745,0.3479999899864197
1710865560000,99.745,99.745,99.705,99.725,0.20970000326633453
1710865620000,99.715,99.755,99.705,99.755,0.08100000023841858
1710865680000,99.755,99.755,99.755,99.755,0.013199999928474426
1710865740000,99.745,99.745,99.705,99.735,0.2393999993801117
1710865800000,99.695,99.725,99.695,99.715,0.10740000009536743
1710865860000,99.725,99.755,99.715,99.755,0.3440999984741211
1710865920000,99.745,99.765,99.745,99.765,0.15839999914169312
1710865980000,99.775,99.815,99.775,99.815,0.05460000038146973
1710866040000,99.805,99.815,99.805,99.805,0.0494999997317791
1710866100000,99.805,99.825,99.795,99.805,0.06599999964237213
1710866160000,99.815,99.815,99.775,99.775,0.10649999976158142
1710866220000,99.785,99.805,99.785,99.805,0.08100000023841858
1710866280000,99.805,99.855,99.805,99.855,0.18330000340938568
1710866340000,99.835,99.855,99.785,99.785,0.32760000228881836
1710866400000,99.785,99.855,99.785,99.825,0.303600013256073
1710866460000,99.835,99.875,99.835,99.875,0.186599999666214
1710866520000,99.865,99.895,99.865,99.875,0.2921999990940094
1710866580000,99.875,99.875,99.815,99.875,0.3531000018119812
1710866640000,99.865,99.935,99.865,99.925,0.4154999852180481
1710866700000,99.935,99.935,99.825,99.825,0.4772999882698059
1710866760000,99.825,99.855,99.795,99.825,0.45509999990463257
1710866820000,99.835,99.875,99.825,99.835,0.35910001397132874
1710866880000,99.855,99.855,99.795,99.795,0.27900001406669617
1710866940000,99.785,99.845,99.785,99.845,0.1979999989271164
1710867000000,99.855,99.855,99.695,99.705,0.3488999903202057
1710867060000,99.705,99.735,99.695,99.735,0.07919999957084656
1710867120000,99.745,99.755,99.745,99.755,0.026399999856948853
1710867180000,99.765,99.805,99.755,99.765,0.12150000035762787
1710867240000,99.725,99.725,99.665,99.725,0.13379999995231628
1710867300000,99.695,99.705,99.635,99.655,0.1542000025510788
1710867360000,99.665,99.725,99.665,99.705,0.36719998717308044
1710867420000,99.705,99.705,99.625,99.675,0.30630001425743103
1710867480000,99.625,99.715,99.625,99.705,0.32850000262260437
1710867540000,99.705,99.725,99.655,99.675,0.2888999879360199
1710867600000,99.685,99.725,99.675,99.715,0.09179999679327011
1710867660000,99.725,99.825,99.715,99.815,0.15330000221729279
1710867720000,99.805,99.805,99.695,99.695,0.31290000677108765
1710867780000,99.705,99.735,99.695,99.695,0.12060000002384186
1710867840000,99.685,99.725,99.675,99.695,0.521399974822998
1710867900000,99.675,99.685,99.615,99.655,0.3336000144481659
1710867960000,99.665,99.665,99.635,99.635,0.1988999992609024
1710868020000,99.635,99.635,99.585,99.595,0.5295000076293945
1710868080000,99.595,99.665,99.595,99.655,0.3855000138282776
1710868140000,99.655,99.655,99.655,99.655,0.10559999942779541
1710868200000,99.655,99.665,99.655,99.665,0.06689999997615814
1710868260000,99.665,99.665,99.635,99.645,0.4374000132083893
1710868320000,99.655,99.675,99.655,99.655,0.0414000004529953
1710868380000,99.645,99.645,99.555,99.565,0.24660000205039978
1710868440000,99.555,99.595,99.555,99.595,0.05460000038146973
1710868500000,99.595,99.615,99.545,99.555,0.22110000252723694
1710868560000,99.555,99.565,99.535,99.535,0.15839999914169312
1710868620000,99.545,99.585,99.535,99.585,0.23880000412464142
1710868680000,99.575,99.585,99.535,99.535,0.31619998812675476
1710868740000,99.565,99.565,99.535,99.565,0.04050000011920929
1710868800000,99.555,99.555,99.495,99.545,0.6137999892234802
1710868860000,99.535,99.545,99.445,99.445,0.6963000297546387
1710868920000,99.455,99.465,99.445,99.465,0.093299999833107
1710868980000,99.475,99.485,99.465,99.465,0.052799999713897705
1710869040000,99.465,99.465,99.465,99.465,0.03959999978542328
1710869100000,99.475,99.555,99.475,99.555,0.093299999833107
1710869160000,99.555,99.575,99.555,99.575,0.22529999911785126
1710869220000,99.545,99.565,99.545,99.565,0.05460000038146973
1710869280000,99.575,99.585,99.575,99.575,0.053700000047683716
1710869340000,99.585,99.595,99.585,99.595,0.06599999964237213
1710869400000,99.595,99.595,99.585,99.595,0.304500013589859
1710869460000,99.585,99.595,99.585,99.595,0.026399999856948853
1710869520000,99.605,99.605,99.575,99.585,0.08820000290870667
1710869580000,99.585,99.625,99.575,99.625,0.31349998712539673
1710869640000,99.625,99.625,99.565,99.565,0.13259999454021454
1710869700000,99.565,99.565,99.545,99.545,0.12780000269412994
1710869760000,99.495,99.545,99.495,99.525,0.06599999964237213
1710869820000,99.535,99.555,99.535,99.555,0.07919999957084656
1710869880000,99.555,99.555,99.555,99.555,0.15839999914169312
1710869940000,99.545,99.555,99.545,99.555,0.026399999856948853
1710870000000,99.545,99.555,99.475,99.495,0.11879999935626984
1710870060000,99.515,99.525,99.515,99.525,0.026399999856948853
1710870120000,99.535,99.535,99.535,99.535,0.0008999999845400453
1710870180000,99.545,99.555,99.535,99.545,0.11640000343322754
1710870240000,99.535,99.535,99.535,99.535,0.06599999964237213
1710870300000,99.535,99.535,99.535,99.535,0.07919999957084656
1710870360000,99.535,99.545,99.405,99.425,0.36719998717308044
1710870420000,99.465,99.465,99.405,99.405,0.1460999995470047
1710870480000,99.415,99.455,99.415,99.435,0.08009999990463257
1710870540000,99.455,99.485,99.415,99.465,0.17249999940395355
1710870600000,99.445,99.485,99.445,99.465,0.052799999713897705
1710870660000,99.485,99.485,99.405,99.415,0.15600000321865082
1710870720000,99.435,99.435,99.405,99.425,0.07500000298023224
1710870780000,99.435,99.475,99.415,99.425,0.2003999948501587
1710870840000,99.425,99.505,99.405,99.505,0.0494999997317791
1710870900000,99.515,99.515,99.475,99.505,0.1023000031709671
1710870960000,99.505,99.515,99.505,99.505,0.06599999964237213
1710871020000,99.505,99.505,99.425,99.445,0.22200000286102295
1710871080000,99.475,99.515,99.475,99.505,0.07919999957084656
1710871140000,99.505,99.505,99.435,99.435,0.17159999907016754
1710871200000,99.435,99.465,99.435,99.435,0.26579999923706055
1710871260000,99.435,99.435,99.395,99.395,0.13680000603199005
1710871320000,99.405,99.435,99.395,99.425,0.1451999992132187
1710871380000,99.425,99.455,99.425,99.455,0.11879999935626984
1710871440000,99.435,99.455,99.435,99.445,0.093299999833107
1710871500000,99.455,99.455,99.455,99.455,0.013199999928474426
1710871560000,99.445,99.465,99.435,99.435,0.1551000028848648
1710871620000,99.435,99.435,99.435,99.435,0.17159999907016754
1710871680000,99.455,99.455,99.425,99.425,0.2475000023841858
1710871740000,99.445,99.475,99.445,99.475,0.06599999964237213
1710871800000,99.465,99.465,99.445,99.445,0.06599999964237213
1710871860000,99.475,99.475,99.425,99.425,0.10559999942779541
1710871980000,99.425,99.455,99.425,99.435,0.0494999997317791
1710872040000,99.415,99.415,99.365,99.405,0.11129999905824661
1710872100000,99.415,99.415,99.415,99.415,0.026399999856948853
1710872160000,99.425,99.455,99.395,99.405,0.3203999996185303
1710872220000,99.415,99.445,99.415,99.415,0.08910000324249268
1710872280000,99.415,99.455,99.415,99.455,0.3098999857902527
1710872340000,99.435,99.465,99.405,99.435,0.47189998626708984
1710872400000,99.435,99.435,99.435,99.435,0.026399999856948853
1710872460000,99.435,99.455,99.435,99.455,0.052799999713897705
1710872520000,99.435,99.435,99.435,99.435,0.013199999928474426
1710872580000,99.425,99.475,99.425,99.445,0.17249999940395355
1710872640000,99.445,99.485,99.445,99.475,0.22619999945163727
1710872700000,99.465,99.475,99.465,99.475,0.3855000138282776
1710872760000,99.485,99.485,99.465,99.465,0.03629999980330467
1710872820000,99.465,99.485,99.465,99.485,0.09239999949932098
1710872880000,99.505,99.595,99.505,99.595,0.11879999935626984
1710872940000,99.605,99.615,99.605,99.605,0.23759999871253967
1710873000000,99.595,99.605,99.575,99.575,0.12540000677108765
1710873060000,99.575,99.605,99.575,99.595,0.13289999961853027
1710873120000,99.605,99.605,99.535,99.555,0.14100000262260437
1710873180000,99.535,99.535,99.535,99.535,0.013199999928474426
1710873240000,99.535,99.535,99.525,99.525,0.03959999978542328
1710873300000,99.535,99.535,99.515,99.515,0.06689999997615814
1710873360000,99.555,99.555,99.525,99.535,0.10559999942779541
1710873420000,99.535,99.575,99.535,99.575,0.11879999935626984
1710873480000,99.575,99.615,99.575,99.615,0.13199999928474426
1710873540000,99.625,99.625,99.625,99.625,0.013199999928474426
1710873600000,99.635,99.665,99.635,99.665,0.07919999957084656
1710873660000,99.655,99.655,99.565,99.565,0.10559999942779541
1710873720000,99.555,99.585,99.545,99.555,0.11879999935626984
1710873780000,99.585,99.585,99.585,99.585,0.053700000047683716
1710873840000,99.555,99.605,99.555,99.565,0.08820000290870667
1710873900000,99.595,99.625,99.595,99.615,0.18240000307559967
1710873960000,99.605,99.615,99.595,99.615,0.10140000283718109
1710874020000,99.615,99.645,99.605,99.605,0.18479999899864197
1710874080000,99.655,99.655,99.655,99.655,0.026399999856948853
1710874140000,99.655,99.655,99.635,99.635,0.04859999939799309
1710874200000,99.635,99.635,99.605,99.605,0.07919999957084656
1710874260000,99.635,99.635,99.605,99.605,0.21209999918937683
1710874320000,99.605,99.625,99.595,99.605,0.12780000269412994
1710874380000,99.605,99.615,99.595,99.595,0.1979999989271164
1710874440000,99.565,99.575,99.555,99.555,0.052799999713897705
1710874500000,99.555,99.565,99.425,99.425,0.34619998931884766
1710874560000,99.435,99.505,99.295,99.505,0.33570000529289246
1710874620000,99.505,99.505,99.485,99.495,0.22439999878406525
1710874680000,99.505,99.555,99.505,99.525,0.1460999995470047
1710874740000,99.535,99.595,99.535,99.595,0.2808000147342682
1710874800000,99.595,99.595,99.535,99.565,0.23759999871253967
1710874860000,99.565,99.565,99.525,99.525,0.06599999964237213
1710874920000,99.545,99.545,99.525,99.525,0.16500000655651093
1710874980000,99.535,99.565,99.515,99.515,0.1932000070810318
1710875040000,99.505,99.505,99.505,99.505,0.013199999928474426
1710875100000,99.505,99.505,99.445,99.445,0.0575999990105629
1710875160000,99.485,99.495,99.455,99.475,0.06360000371932983
1710875220000,99.465,99.515,99.465,99.495,0.25440001487731934
1710875280000,99.495,99.545,99.495,99.545,0.2694000005722046
1710875340000,99.545,99.545,99.525,99.525,0.15600000321865082
1710875400000,99.515,99.515,99.515,99.515,0.013199999928474426
1710875460000,99.515,99.525,99.505,99.505,0.3012000024318695
1710875520000,99.505,99.505,99.495,99.495,0.061799999326467514
1710875580000,99.495,99.565,99.495,99.565,0.1509000062942505
1710875640000,99.565,99.615,99.555,99.605,0.20160000026226044
1710875700000,99.605,99.605,99.535,99.545,0.18719999492168427
1710875760000,99.585,99.595,99.495,99.545,0.32519999146461487
1710875820000,99.575,99.605,99.545,99.595,0.19979999959468842
1710875880000,99.595,99.595,99.545,99.545,0.26249998807907104
1710875940000,99.555,99.605,99.545,99.595,0.3179999887943268
1710876000000,99.595,99.605,99.595,99.605,0.23759999871253967
1710876060000,99.595,99.625,99.595,99.625,0.11969999969005585
1710876120000,99.645,99.655,99.555,99.565,0.32100000977516174
1710876180000,99.555,99.615,99.555,99.605,0.188400000333786
1710876240000,99.605,99.605,99.565,99.565,0.2070000022649765
1710876300000,99.565,99.565,99.545,99.565,0.21870000660419464
1710876360000,99.575,99.595,99.575,99.595,0.16110000014305115
1710876420000,99.595,99.595,99.515,99.545,0.1988999992609024
1710876480000,99.575,99.595,99.515,99.565,0.23190000653266907
1710876540000,99.565,99.615,99.565,99.585,0.3458999991416931
1710876600000,99.615,99.615,99.565,99.595,0.2799000144004822
1710876660000,99.605,99.665,99.595,99.645,0.1932000070810318
1710876720000,99.645,99.675,99.645,99.675,0.06780000030994415
1710876780000,99.675,99.755,99.675,99.755,0.22529999911785126
1710876840000,99.755,99.755,99.645,99.645,0.27810001373291016
1710876900000,99.665,99.665,99.665,99.665,0.23759999871253967
1710876960000,99.665,99.665,99.655,99.655,0.09239999949932098
1710877020000,99.655,99.655,99.515,99.515,0.31439998745918274
1710877080000,99.515,99.585,99.515,99.515,0.260699987411499
1710877140000,99.515,99.555,99.515,99.555,0.1451999992132187
1710877200000,99.565,99.565,99.535,99.535,0.06780000030994415
1710877260000,99.535,99.555,99.525,99.525,0.13289999961853027
1710877320000,99.495,99.515,99.485,99.485,0.08190000057220459
1710877380000,99.505,99.505,99.455,99.485,0.1469999998807907
1710877440000,99.515,99.525,99.455,99.455,0.2361000031232834
1710877500000,99.465,99.495,99.435,99.435,0.23999999463558197
1710877560000,99.435,99.495,99.435,99.485,0.26669999957084656
1710877620000,99.495,99.535,99.495,99.535,0.3935999870300293
1710877680000,99.535,99.535,99.485,99.515,0.23250000178813934
1710877740000,99.525,99.535,99.485,99.485,0.3312000036239624
1710877800000,99.495,99.535,99.445,99.535,0.4968000054359436
1710877860000,99.515,99.575,99.465,99.575,0.5447999835014343
1710877920000,99.585,99.605,99.575,99.595,0.301800012588501
1710877980000,99.595,99.615,99.595,99.615,0.20640000700950623
1710878040000,99.635,99.685,99.635,99.665,0.447299987077713
1710878100000,99.665,99.685,99.645,99.645,0.37529999017715454
1710878160000,99.645,99.685,99.635,99.655,0.1965000033378601
1710878220000,99.655,99.685,99.655,99.665,0.4124999940395355
1710878280000,99.685,99.755,99.665,99.745,0.6327000260353088
1710878340000,99.755,99.835,99.755,99.805,0.8172000050544739
