timestamp,open,high,low,close,volume
1710857640000,281.007,281.226,280.996,281.146,0.013199999928474426
1710857700000,281.146,281.187,281.086,281.086,0.017999999225139618
1710857760000,281.186,281.187,281.067,281.106,0.017999999225139618
1710857820000,281.107,281.446,281.106,281.446,0.02759999968111515
1710857880000,281.486,281.546,281.406,281.426,0.03840000182390213
1710857940000,281.426,281.637,281.426,281.597,0.01679999940097332
1710858000000,281.597,281.747,281.597,281.656,0.025200000032782555
1710858060000,281.666,281.847,281.666,281.746,0.024000000208616257
1710858120000,281.757,281.957,281.746,281.946,0.024000000208616257
1710858180000,281.956,282.007,281.756,281.806,0.024000000208616257
1710858240000,281.956,281.956,281.807,281.896,0.020400000736117363
1710858300000,281.896,282.077,281.896,282.077,0.020400000736117363
1710858360000,282.006,282.056,281.897,281.907,0.017999999225139618
1710858420000,281.907,281.966,281.596,281.596,0.026399999856948853
1710858480000,281.637,281.887,281.637,281.886,0.025200000032782555
1710858540000,281.896,281.957,281.716,281.796,0.02280000038444996
1710858600000,281.797,281.916,281.736,281.916,0.026399999856948853
1710858660000,281.936,282.107,281.916,282.046,0.020400000736117363
1710858720000,282.046,282.046,281.917,282.006,0.01080000028014183
1710858780000,282.006,282.006,281.696,281.827,0.025200000032782555
1710858840000,281.837,282.097,281.716,281.987,0.026399999856948853
1710858900000,282.007,282.007,281.966,281.966,0.006000000052154064
1710858960000,281.986,282.056,281.856,281.856,0.029999999329447746
1710859020000,281.857,281.946,281.856,281.946,0.006000000052154064
1710859080000,281.926,282.067,281.926,282.066,0.013199999928474426
1710859140000,282.066,282.216,282.066,282.146,0.02759999968111515
1710859200000,282.147,282.237,282.117,282.126,0.02160000056028366
1710859260000,282.187,282.457,282.186,282.396,0.02879999950528145
1710859320000,282.396,282.467,282.396,282.467,0.01679999940097332
1710859380000,282.416,282.447,282.416,282.447,0.009600000455975533
1710859440000,282.447,282.497,282.446,282.497,0.009600000455975533
1710859500000,282.536,282.827,282.536,282.777,0.02879999950528145
1710859560000,282.827,282.837,282.636,282.636,0.019200000911951065
1710859620000,282.637,282.737,282.637,282.716,0.009600000455975533
1710859680000,282.717,282.796,282.717,282.756,0.013199999928474426
1710859740000,282.757,282.896,282.756,282.836,0.014399999752640724
1710859800000,282.807,282.807,282.696,282.796,0.019200000911951065
1710859860000,282.767,282.777,282.566,282.686,0.017999999225139618
1710859920000,282.686,282.847,282.686,282.826,0.025200000032782555
1710859980000,282.807,282.967,282.616,282.616,0.020400000736117363
1710860040000,282.617,282.786,282.507,282.527,0.017999999225139618
1710860100000,282.517,282.607,282.446,282.607,0.015599999576807022
1710860160000,282.587,282.797,282.557,282.727,0.02160000056028366
1710860220000,282.727,282.897,282.717,282.766,0.012000000104308128
1710860280000,282.766,282.767,282.766,282.766,0.009600000455975533
1710860340000,282.767,282.947,282.767,282.856,0.02280000038444996
1710860400000,282.856,283.046,282.826,282.977,0.017999999225139618
1710860460000,282.977,282.977,282.687,282.776,0.019200000911951065
1710860520000,282.846,282.986,282.846,282.916,0.01080000028014183
1710860580000,282.886,282.937,282.776,282.866,0.02280000038444996
1710860640000,282.907,282.917,282.866,282.917,0.012000000104308128
1710860700000,282.916,283.137,282.916,282.947,0.04320000112056732
1710860760000,282.946,283.037,282.877,282.896,0.01679999940097332
1710860820000,282.897,283.196,282.897,283.096,0.02280000038444996
1710860880000,283.166,283.186,283.096,283.097,0.01080000028014183
1710860940000,283.097,283.317,283.097,283.317,0.013199999928474426
1710861000000,283.267,283.346,283.137,283.306,0.013199999928474426
1710861060000,283.317,283.507,283.306,283.467,0.02160000056028366
1710861120000,283.467,283.556,283.386,283.396,0.017999999225139618
1710861180000,283.396,283.417,283.296,283.317,0.020400000736117363
1710861240000,283.357,283.357,283.357,283.357,0.0012000000569969416
1710861300000,283.377,283.447,283.087,283.126,0.019200000911951065
1710861360000,283.146,283.167,283.146,283.167,0.003599999938160181
1710861420000,283.147,283.166,283.126,283.136,0.015599999576807022
1710861480000,283.136,283.137,283.136,283.136,0.006000000052154064
1710861540000,283.186,283.186,283.076,283.087,0.012000000104308128
1710861600000,283.077,283.087,283.076,283.076,0.006000000052154064
1710861660000,283.077,283.187,283.076,283.117,0.02160000056028366
1710861720000,283.117,283.117,282.927,282.927,0.015599999576807022
1710861780000,282.926,282.977,282.906,282.946,0.014399999752640724
1710861840000,282.956,283.016,282.906,282.957,0.013199999928474426
1710861900000,282.957,283.047,282.957,283.046,0.00839999970048666
1710861960000,283.056,283.056,282.626,282.626,0.019200000911951065
1710862020000,282.626,282.626,282.546,282.567,0.00839999970048666
1710862080000,282.626,282.797,282.626,282.767,0.017999999225139618
1710862140000,282.817,282.817,282.666,282.666,0.014399999752640724
1710862200000,282.687,282.777,282.657,282.657,0.019200000911951065
1710862260000,282.657,282.766,282.656,282.766,0.019200000911951065
1710862320000,282.777,282.967,282.777,282.966,0.020400000736117363
1710862380000,282.967,283.087,282.957,283.087,0.020400000736117363
1710862440000,283.027,283.067,282.996,283.067,0.01080000028014183
1710862500000,283.116,283.127,282.996,283.007,0.020400000736117363
1710862560000,283.026,283.087,283.026,283.027,0.012000000104308128
1710862620000,283.086,283.117,283.027,283.036,0.017999999225139618
1710862680000,283.067,283.096,283.067,283.096,0.003599999938160181
1710862740000,283.037,283.067,282.996,283.017,0.01080000028014183
1710862800000,282.996,283.117,282.996,283.117,0.01080000028014183
1710862860000,283.037,283.097,283.036,283.097,0.00839999970048666
1710862920000,283.017,283.117,283.017,283.117,0.00839999970048666
1710862980000,283.057,283.166,282.996,283.006,0.017999999225139618
1710863040000,283.007,283.086,282.937,282.996,0.020400000736117363
1710863100000,282.997,283.016,282.937,282.987,0.020400000736117363
1710863160000,283.037,283.057,282.937,282.957,0.017999999225139618
1710863220000,282.986,282.997,282.986,282.997,0.003599999938160181
1710863280000,282.986,283.126,282.986,283.057,0.017999999225139618
1710863340000,283.067,283.096,283.056,283.096,0.007199999876320362
1710863400000,283.096,283.096,283.026,283.037,0.00839999970048666
1710863460000,283.026,283.026,282.936,282.936,0.026399999856948853
1710863520000,282.887,282.887,282.796,282.797,0.009600000455975533
1710863580000,282.827,282.867,282.826,282.867,0.01080000028014183
1710863640000,282.877,282.947,282.877,282.947,0.01080000028014183
1710863700000,282.947,282.977,282.876,282.937,0.00839999970048666
1710863760000,282.917,282.996,282.917,282.996,0.013199999928474426
1710863820000,282.986,282.986,282.926,282.936,0.012000000104308128
1710863880000,282.936,282.936,282.936,282.936,0.0012000000569969416
1710863940000,282.937,283.107,282.937,283.107,0.019200000911951065
1710864000000,283.097,283.126,283.097,283.126,0.004800000227987766
1710864060000,283.126,283.286,283.077,283.276,0.029999999329447746
1710864120000,283.347,283.347,283.276,283.307,0.009600000455975533
1710864180000,283.317,283.427,283.316,283.427,0.014399999752640724
1710864240000,283.367,283.417,283.367,283.417,0.004800000227987766
1710864300000,283.416,283.416,283.197,283.236,0.015599999576807022
1710864360000,283.226,283.337,283.217,283.306,0.019200000911951065
1710864420000,283.317,283.326,283.236,283.236,0.004800000227987766
1710864480000,283.217,283.256,283.217,283.217,0.003599999938160181
1710864540000,283.257,283.257,283.206,283.206,0.004800000227987766
1710864600000,283.206,283.206,283.106,283.106,0.004800000227987766
1710864660000,283.107,283.107,283.107,283.107,0.0012000000569969416
1710864720000,283.047,283.077,283.046,283.046,0.013199999928474426
1710864780000,283.046,283.047,282.937,283.047,0.01080000028014183
1710864840000,283.017,283.017,282.957,282.957,0.006000000052154064
1710864900000,282.976,283.147,282.966,283.147,0.01080000028014183
1710864960000,283.227,283.247,283.226,283.247,0.006000000052154064
1710865020000,283.246,283.307,283.246,283.266,0.01080000028014183
1710865080000,283.266,283.406,283.266,283.367,0.026399999856948853
1710865140000,283.376,283.427,283.366,283.427,0.012000000104308128
1710865200000,283.417,283.417,283.137,283.257,0.020400000736117363
1710865260000,283.316,283.427,283.316,283.427,0.01080000028014183
1710865320000,283.486,283.547,283.436,283.547,0.009600000455975533
1710865380000,283.556,283.646,283.556,283.646,0.02160000056028366
1710865440000,283.647,283.697,283.646,283.647,0.01080000028014183
1710865500000,283.647,283.707,283.606,283.647,0.014399999752640724
1710865560000,283.647,283.647,283.606,283.607,0.00839999970048666
1710865620000,283.616,283.616,283.476,283.476,0.006000000052154064
1710865680000,283.537,283.607,283.537,283.566,0.00839999970048666
1710865740000,283.577,283.606,283.566,283.576,0.00839999970048666
1710865800000,283.616,283.696,283.576,283.617,0.03240000084042549
1710865860000,283.617,283.617,283.456,283.607,0.020400000736117363
1710865920000,283.606,283.677,283.606,283.667,0.01080000028014183
1710865980000,283.677,283.697,283.666,283.667,0.015599999576807022
1710866040000,283.666,283.716,283.666,283.716,0.01080000028014183
1710866100000,283.717,283.817,283.696,283.817,0.01080000028014183
1710866160000,283.736,283.807,283.736,283.806,0.01080000028014183
1710866220000,283.827,283.906,283.807,283.906,0.017999999225139618
1710866280000,283.936,283.997,283.906,283.997,0.020400000736117363
1710866340000,284.007,284.027,283.837,283.937,0.03240000084042549
1710866400000,283.937,283.957,283.836,283.856,0.02280000038444996
1710866460000,283.956,284.187,283.956,284.156,0.04320000112056732
1710866520000,284.227,284.236,284.156,284.177,0.029999999329447746
1710866580000,284.176,284.317,284.176,284.237,0.046799998730421066
1710866640000,284.216,284.216,284.016,284.066,0.02280000038444996
1710866700000,284.017,284.017,283.866,283.887,0.013199999928474426
1710866760000,283.846,283.947,283.837,283.907,0.03480000048875809
1710866820000,283.907,283.907,283.727,283.786,0.013199999928474426
1710866880000,283.796,283.796,283.626,283.746,0.03840000182390213
1710866940000,283.806,283.806,283.757,283.776,0.00839999970048666
1710867000000,283.797,283.867,283.777,283.867,0.01679999940097332
1710867060000,283.857,283.886,283.777,283.816,0.017999999225139618
1710867120000,283.817,283.856,283.756,283.766,0.012000000104308128
1710867180000,283.806,283.807,283.786,283.806,0.004800000227987766
1710867240000,283.827,283.827,283.776,283.787,0.020400000736117363
1710867300000,283.787,283.926,283.786,283.926,0.02160000056028366
1710867360000,283.877,283.947,283.877,283.947,0.004800000227987766
1710867420000,283.907,283.947,283.907,283.907,0.004800000227987766
1710867480000,283.907,283.936,283.906,283.926,0.009600000455975533
1710867540000,283.936,283.977,283.936,283.967,0.013199999928474426
1710867600000,284.007,284.127,283.977,283.977,0.029999999329447746
1710867660000,284.036,284.036,283.796,283.907,0.025200000032782555
1710867720000,283.907,283.907,283.686,283.747,0.025200000032782555
1710867780000,283.687,283.757,283.676,283.677,0.017999999225139618
1710867840000,283.666,283.697,283.626,283.667,0.012000000104308128
1710867900000,283.666,283.666,283.506,283.547,0.024000000208616257
1710867960000,283.567,283.647,283.546,283.547,0.020400000736117363
1710868020000,283.546,283.557,283.347,283.397,0.01679999940097332
1710868080000,283.406,283.546,283.397,283.466,0.02160000056028366
1710868140000,283.446,283.486,283.286,283.336,0.013199999928474426
1710868200000,283.356,283.366,283.267,283.336,0.009600000455975533
1710868260000,283.347,283.347,283.286,283.316,0.01080000028014183
1710868320000,283.247,283.267,283.106,283.147,0.02280000038444996
1710868380000,283.157,283.157,283.066,283.066,0.006000000052154064
1710868440000,283.106,283.127,283.046,283.096,0.020400000736117363
1710868500000,283.106,283.167,283.096,283.097,0.01080000028014183
1710868560000,283.107,283.277,283.086,283.277,0.014399999752640724
1710868620000,283.296,283.296,283.176,283.177,0.012000000104308128
1710868680000,283.176,283.216,283.067,283.166,0.014399999752640724
1710868740000,283.157,283.157,282.876,282.887,0.024000000208616257
1710868800000,282.896,282.897,282.766,282.827,0.01679999940097332
1710868860000,282.807,282.906,282.806,282.906,0.020400000736117363
1710868920000,282.907,282.966,282.766,282.766,0.014399999752640724
1710868980000,282.777,282.787,282.777,282.777,0.004800000227987766
1710869040000,282.777,282.777,282.776,282.776,0.002400000113993883
1710869100000,282.697,282.697,282.547,282.547,0.012000000104308128
1710869160000,282.597,282.597,282.526,282.526,0.006000000052154064
1710869220000,282.536,282.777,282.526,282.747,0.03240000084042549
1710869280000,282.787,283.007,282.786,283.007,0.019200000911951065
1710869340000,282.946,283.057,282.946,283.026,0.007199999876320362
1710869400000,283.047,283.067,283.026,283.026,0.01080000028014183
1710869460000,283.027,283.206,283.007,283.117,0.014399999752640724
1710869520000,283.156,283.237,283.036,283.056,0.029999999329447746
1710869580000,283.057,283.196,283.057,283.196,0.012000000104308128
1710869640000,283.117,283.117,283.006,283.006,0.014399999752640724
1710869700000,283.006,283.067,283.006,283.067,0.003599999938160181
1710869760000,283.087,283.087,283.056,283.056,0.007199999876320362
1710869820000,283.057,283.126,283.057,283.116,0.007199999876320362
1710869880000,283.096,283.096,283.057,283.066,0.004800000227987766
1710869940000,283.066,283.067,282.807,282.807,0.014399999752640724
1710870000000,282.786,282.987,282.786,282.986,0.014399999752640724
1710870060000,283.006,283.006,282.856,282.856,0.017999999225139618
1710870120000,282.876,282.936,282.856,282.907,0.014399999752640724
1710870180000,282.876,282.937,282.866,282.937,0.017999999225139618
1710870240000,282.897,282.897,282.827,282.827,0.009600000455975533
1710870300000,282.797,282.797,282.716,282.716,0.01080000028014183
1710870360000,282.716,282.717,282.557,282.557,0.01080000028014183
1710870420000,282.557,282.577,282.447,282.466,0.015599999576807022
1710870480000,282.446,282.536,282.446,282.536,0.013199999928474426
1710870540000,282.536,282.587,282.516,282.586,0.020400000736117363
1710870600000,282.587,282.757,282.587,282.696,0.026399999856948853
1710870660000,282.696,282.856,282.696,282.856,0.013199999928474426
1710870720000,282.876,282.887,282.796,282.817,0.009600000455975533
1710870780000,282.796,282.887,282.796,282.887,0.01679999940097332
1710870840000,282.896,283.027,282.776,282.816,0.02280000038444996
1710870900000,282.817,282.897,282.726,282.887,0.017999999225139618
1710870960000,282.936,283.007,282.896,282.957,0.009600000455975533
1710871020000,282.987,283.026,282.956,282.997,0.01080000028014183
1710871080000,282.957,282.957,282.767,282.866,0.017999999225139618
1710871140000,282.877,282.956,282.877,282.956,0.006000000052154064
1710871200000,282.956,282.976,282.766,282.766,0.00839999970048666
1710871260000,282.767,282.807,282.706,282.747,0.00839999970048666
1710871320000,282.756,282.907,282.756,282.906,0.01080000028014183
1710871380000,282.887,282.956,282.887,282.956,0.004800000227987766
1710871440000,282.906,282.957,282.806,282.906,0.012000000104308128
1710871500000,282.927,283.037,282.927,283.026,0.012000000104308128
1710871560000,283.026,283.057,282.967,283.026,0.009600000455975533
1710871620000,282.996,283.046,282.996,283.046,0.017999999225139618
1710871680000,283.036,283.147,283.036,283.147,0.025200000032782555
1710871740000,283.097,283.136,283.017,283.017,0.009600000455975533
1710871800000,283.016,283.016,283.016,283.016,0.002400000113993883
1710871860000,283.046,283.046,282.906,282.907,0.006000000052154064
1710871920000,282.906,282.957,282.906,282.906,0.004800000227987766
1710871980000,282.917,282.917,282.856,282.907,0.007199999876320362
1710872040000,282.857,282.857,282.746,282.826,0.020400000736117363
1710872100000,282.837,282.996,282.837,282.957,0.017999999225139618
1710872160000,282.967,283.037,282.967,283.037,0.014399999752640724
1710872220000,283.007,283.026,282.886,282.887,0.025200000032782555
1710872280000,282.896,283.007,282.886,282.957,0.026399999856948853
1710872340000,282.916,283.166,282.916,283.166,0.031199999153614044
1710872400000,283.117,283.127,283.056,283.127,0.006000000052154064
1710872460000,283.086,283.097,283.037,283.037,0.00839999970048666
1710872520000,282.936,283.036,282.936,282.957,0.006000000052154064
1710872580000,282.957,282.986,282.877,282.986,0.004800000227987766
1710872640000,282.877,282.936,282.856,282.857,0.013199999928474426
1710872700000,282.837,282.886,282.776,282.827,0.01679999940097332
1710872760000,282.777,282.947,282.776,282.927,0.013199999928474426
1710872820000,282.947,282.947,282.947,282.947,0.0012000000569969416
1710872880000,282.956,282.956,282.877,282.886,0.004800000227987766
1710872940000,282.876,282.967,282.876,282.966,0.014399999752640724
1710873000000,282.907,282.967,282.906,282.967,0.009600000455975533
1710873060000,282.987,283.086,282.907,283.006,0.025200000032782555
1710873120000,283.056,283.097,283.036,283.096,0.004800000227987766
1710873180000,283.106,283.117,283.106,283.107,0.012000000104308128
1710873240000,283.037,283.106,283.036,283.077,0.013199999928474426
1710873300000,282.987,283.077,282.986,283.077,0.015599999576807022
1710873360000,283.016,283.027,283.016,283.016,0.006000000052154064
1710873420000,282.996,282.997,282.906,282.907,0.013199999928474426
1710873480000,282.917,282.986,282.916,282.957,0.025200000032782555
1710873540000,282.976,282.976,282.956,282.966,0.004800000227987766
1710873600000,282.977,283.046,282.977,283.046,0.013199999928474426
1710873660000,282.987,283.026,282.967,283.026,0.007199999876320362
1710873720000,283.047,283.047,283.017,283.047,0.004800000227987766
1710873780000,283.026,283.167,283.026,283.156,0.025200000032782555
1710873840000,283.167,283.167,282.996,282.996,0.02280000038444996
1710873900000,282.996,283.027,282.957,283.007,0.01679999940097332
1710873960000,282.996,283.066,282.956,282.996,0.015599999576807022
1710874020000,282.977,282.996,282.967,282.987,0.006000000052154064
1710874080000,282.997,283.107,282.986,283.107,0.02759999968111515
1710874140000,283.117,283.236,283.097,283.146,0.019200000911951065
1710874200000,283.147,283.157,283.046,283.137,0.02759999968111515
1710874260000,283.137,283.346,283.137,283.337,0.02879999950528145
1710874320000,283.337,283.347,283.317,283.337,0.012000000104308128
1710874380000,283.336,283.427,283.336,283.357,0.02280000038444996
1710874440000,283.356,283.427,283.356,283.417,0.01679999940097332
1710874500000,283.427,283.467,283.277,283.277,0.04439999908208847
1710874560000,283.257,283.457,283.257,283.387,0.024000000208616257
1710874620000,283.386,283.467,283.386,283.457,0.009600000455975533
1710874680000,283.467,283.537,283.456,283.536,0.024000000208616257
1710874740000,283.536,283.597,283.467,283.537,0.019200000911951065
1710874800000,283.537,283.657,283.537,283.657,0.00839999970048666
1710874860000,283.656,283.666,283.606,283.606,0.01080000028014183
1710874920000,283.706,283.707,283.627,283.647,0.012000000104308128
1710874980000,283.676,283.676,283.487,283.567,0.015599999576807022
1710875040000,283.447,283.526,283.437,283.437,0.009600000455975533
1710875100000,283.446,283.446,283.157,283.206,0.026399999856948853
1710875160000,283.207,283.247,283.176,283.196,0.02160000056028366
1710875220000,283.166,283.166,283.066,283.087,0.009600000455975533
1710875280000,283.006,283.047,282.936,283.047,0.02280000038444996
1710875340000,283.116,283.167,283.067,283.156,0.020400000736117363
1710875400000,283.176,283.196,283.076,283.087,0.020400000736117363
1710875460000,283.086,283.236,283.086,283.166,0.017999999225139618
1710875520000,283.226,283.226,283.076,283.077,0.013199999928474426
1710875580000,283.057,283.286,283.056,283.156,0.031199999153614044
1710875640000,283.216,283.267,283.216,283.236,0.026399999856948853
1710875700000,283.197,283.197,282.966,283.006,0.02160000056028366
1710875760000,283.087,283.097,283.026,283.026,0.015599999576807022
1710875820000,283.007,283.126,283.006,283.126,0.020400000736117363
1710875880000,283.127,283.166,283.116,283.127,0.020400000736117363
1710875940000,283.156,283.236,283.117,283.236,0.03359999880194664
1710876000000,283.206,283.256,283.176,283.236,0.019200000911951065
1710876060000,283.256,283.376,283.236,283.376,0.051600001752376556
1710876120000,283.367,283.367,283.236,283.236,0.01679999940097332
1710876180000,283.237,283.367,283.236,283.367,0.017999999225139618
1710876240000,283.296,283.357,283.236,283.236,0.017999999225139618
1710876300000,283.216,283.216,283.076,283.077,0.020400000736117363
1710876360000,283.106,283.157,283.077,283.077,0.02280000038444996
1710876420000,283.086,283.147,283.056,283.057,0.014399999752640724
1710876480000,282.986,282.997,282.956,282.987,0.012000000104308128
1710876540000,283.007,283.057,282.927,282.996,0.01679999940097332
1710876600000,282.947,283.057,282.946,282.977,0.03240000084042549
1710876660000,282.987,283.026,282.916,283.026,0.017999999225139618
1710876720000,283.026,283.026,282.846,282.867,0.024000000208616257
1710876780000,282.896,283.037,282.896,283.007,0.03959999978542328
1710876840000,283.027,283.046,282.946,283.017,0.020400000736117363
1710876900000,283.016,283.067,283.016,283.067,0.02759999968111515
1710876960000,283.027,283.057,282.836,282.856,0.02879999950528145
1710877020000,282.856,282.917,282.836,282.906,0.02160000056028366
1710877080000,282.867,282.967,282.867,282.886,0.02280000038444996
1710877140000,282.846,282.917,282.846,282.886,0.024000000208616257
1710877200000,282.856,282.917,282.837,282.917,0.029999999329447746
1710877260000,282.926,282.977,282.916,282.977,0.02879999950528145
1710877320000,282.987,282.987,282.926,282.927,0.03480000048875809
1710877380000,282.936,282.967,282.896,282.937,0.03959999978542328
1710877440000,282.936,283.147,282.936,283.117,0.03359999880194664
1710877500000,283.117,283.117,283.076,283.077,0.03240000084042549
1710877560000,283.076,283.107,283.036,283.046,0.035999998450279236
1710877620000,283.036,283.187,283.036,283.086,0.05040000006556511
1710877680000,283.087,283.256,283.056,283.246,0.041999999433755875
1710877740000,283.206,283.226,282.986,283.026,0.040800001472234726
1710877800000,282.917,283.056,282.866,282.957,0.06360000371932983
1710877860000,282.957,283.097,282.886,282.947,0.06480000168085098
1710877920000,282.946,283.117,282.906,283.106,0.0575999990105629
1710877980000,283.106,283.126,282.987,283.016,0.040800001472234726
1710878040000,283.007,283.036,282.896,282.976,0.05999999865889549
1710878100000,282.976,283.026,282.966,283.016,0.0803999975323677
1710878160000,283.057,283.126,283.017,283.066,0.05640000104904175
1710878220000,283.067,283.086,282.986,282.997,0.06960000097751617
1710878280000,282.997,283.056,282.786,282.786,0.09239999949932098
1710878340000,282.787,282.897,282.746,282.826,0.15000000596046448
