timestamp,open,high,low,close,volume
1710858420000,132.117,132.117,132.117,132.117,0.004800000227987766
1710858480000,132.117,132.117,131.977,131.977,0.012000000104308128
1710858540000,132.087,132.087,132.087,132.087,0.010499999858438969
1710858600000,132.097,132.107,132.097,132.107,0.023399999365210533
1710858840000,132.107,132.107,132.107,132.107,0.002400000113993883
1710858900000,132.107,132.107,131.977,132.087,0.006599999964237213
1710858960000,132.087,132.087,131.947,132.047,0.01679999940097332
1710859020000,132.127,132.137,132.047,132.077,0.020099999383091927
1710859080000,132.127,132.187,132.127,132.187,0.027300000190734863
1710859140000,132.237,132.287,132.237,132.287,0.013799999840557575
1710859200000,132.287,132.287,132.287,132.287,0.012000000104308128
1710859260000,132.287,132.357,132.157,132.257,0.020999999716877937
1710859320000,132.257,132.257,132.127,132.157,0.012000000104308128
1710859380000,132.157,132.287,132.017,132.137,0.032999999821186066
1710859440000,132.107,132.237,132.017,132.237,0.03449999913573265
1710859560000,132.187,132.237,132.187,132.187,0.012900000438094139
1710859620000,132.197,132.257,132.197,132.257,0.014399999752640724
1710859680000,132.257,132.257,132.257,132.257,0.007199999876320362
1710859860000,132.217,132.237,132.177,132.177,0.02160000056028366
1710859920000,132.187,132.277,132.177,132.237,0.016200000420212746
1710859980000,132.247,132.337,132.247,132.337,0.020099999383091927
1710860040000,132.377,132.377,132.337,132.367,0.020099999383091927
1710860100000,132.317,132.347,132.317,132.347,0.012900000438094139
1710860160000,132.347,132.347,132.347,132.347,0.002400000113993883
1710860280000,132.347,132.387,132.347,132.387,0.015300000086426735
1710860400000,132.387,132.387,132.387,132.387,0.004800000227987766
1710860460000,132.387,132.387,132.387,132.387,0.004800000227987766
1710860520000,132.387,132.387,132.387,132.387,0.004800000227987766
1710860580000,132.387,132.487,132.387,132.487,0.010499999858438969
1710860640000,132.487,132.487,132.477,132.477,0.009600000455975533
1710860700000,132.357,132.447,132.357,132.447,0.01769999973475933
1710860760000,132.457,132.457,132.457,132.457,0.0008999999845400453
1710860820000,132.457,132.457,132.387,132.387,0.013799999840557575
1710860880000,132.397,132.397,132.387,132.387,0.0032999999821186066
1710860940000,132.407,132.467,132.407,132.467,0.015300000086426735
1710861000000,132.477,132.477,132.477,132.477,0.002400000113993883
1710861060000,132.547,132.567,132.547,132.567,0.015300000086426735
1710861120000,132.467,132.547,132.467,132.547,0.009600000455975533
1710861180000,132.467,132.507,132.467,132.507,0.03840000182390213
1710861240000,132.477,132.517,132.477,132.517,0.010499999858438969
1710861300000,132.567,132.567,132.517,132.547,0.012900000438094139
1710861360000,132.557,132.557,132.507,132.507,0.004800000227987766
1710861420000,132.547,132.547,132.547,132.547,0.004800000227987766
1710861480000,132.557,132.557,132.557,132.557,0.004800000227987766
1710861540000,132.507,132.507,132.507,132.507,0.002400000113993883
1710861600000,132.547,132.547,132.547,132.547,0.002400000113993883
1710861660000,132.557,132.637,132.557,132.637,0.007199999876320362
1710861720000,132.637,132.637,132.597,132.617,0.00419999985024333
1710861840000,132.627,132.657,132.627,132.657,0.014399999752640724
1710861900000,132.667,132.687,132.667,132.687,0.010499999858438969
1710861960000,132.697,132.697,132.697,132.697,0.002400000113993883
1710862020000,132.707,132.777,132.707,132.777,0.027300000190734863
1710862080000,132.777,132.777,132.777,132.777,0.026399999856948853
1710862140000,132.797,132.797,132.797,132.797,0.035999998450279236
1710862200000,132.797,132.807,132.797,132.807,0.019200000911951065
1710862260000,132.817,132.957,132.817,132.847,0.01860000006854534
1710862320000,132.857,132.857,132.857,132.857,0.0008999999845400453
1710862380000,132.857,132.857,132.807,132.807,0.012900000438094139
1710862500000,132.727,132.727,132.597,132.727,0.015300000086426735
1710862560000,132.737,132.777,132.737,132.777,0.007199999876320362
1710862620000,132.787,132.787,132.697,132.707,0.014399999752640724
1710862680000,132.707,132.707,132.597,132.597,0.014399999752640724
1710862740000,132.617,132.617,132.617,132.617,0.0008999999845400453
1710862800000,132.657,132.667,132.657,132.667,0.009600000455975533
1710862920000,132.617,132.617,132.617,132.617,0.012000000104308128
1710862980000,132.617,132.637,132.597,132.597,0.012000000104308128
1710863100000,132.597,132.597,132.597,132.597,0.002400000113993883
1710863160000,132.587,132.587,132.567,132.567,0.007199999876320362
1710863220000,132.587,132.587,132.587,132.587,0.002400000113993883
1710863280000,132.617,132.617,132.617,132.617,0.002400000113993883
1710863400000,132.617,132.617,132.617,132.617,0.002400000113993883
1710863520000,132.697,132.857,132.697,132.857,0.01860000006854534
1710863580000,132.857,132.857,132.687,132.687,0.024000000208616257
1710863880000,132.687,132.687,132.687,132.687,0.002400000113993883
1710864000000,132.787,132.827,132.787,132.787,0.012900000438094139
1710864120000,132.787,132.787,132.787,132.787,0.009600000455975533
1710864180000,132.787,132.787,132.747,132.777,0.014399999752640724
1710864300000,132.787,132.867,132.787,132.867,0.009600000455975533
1710864360000,132.907,132.937,132.907,132.937,0.009600000455975533
1710864420000,132.777,132.847,132.777,132.817,0.009600000455975533
1710864480000,132.857,132.857,132.727,132.747,0.02879999950528145
1710864540000,132.687,132.687,132.607,132.607,0.020099999383091927
1710864600000,132.607,132.617,132.587,132.587,0.009600000455975533
1710864660000,132.537,132.537,132.507,132.507,0.004800000227987766
1710864780000,132.507,132.507,132.507,132.507,0.002400000113993883
1710864900000,132.507,132.507,132.507,132.507,0.007199999876320362
1710865020000,132.547,132.697,132.547,132.697,0.009600000455975533
1710865080000,132.707,132.727,132.707,132.727,0.013799999840557575
1710865140000,132.727,132.727,132.687,132.687,0.019200000911951065
1710865200000,132.647,132.687,132.647,132.687,0.009600000455975533
1710865320000,132.737,132.827,132.737,132.827,0.030899999663233757
1710865380000,132.837,132.927,132.837,132.927,0.019200000911951065
1710865440000,132.927,132.927,132.927,132.927,0.012000000104308128
1710865500000,132.927,132.927,132.927,132.927,0.009600000455975533
1710865560000,132.927,132.927,132.907,132.907,0.009600000455975533
1710865620000,132.907,132.907,132.907,132.907,0.002400000113993883
1710865680000,132.927,132.927,132.927,132.927,0.002400000113993883
1710865740000,132.927,132.927,132.897,132.897,0.010499999858438969
1710865800000,132.907,132.957,132.907,132.937,0.02669999934732914
1710865860000,132.917,132.917,132.917,132.917,0.002400000113993883
1710865920000,132.977,132.977,132.977,132.977,0.004800000227987766
1710865980000,132.977,132.977,132.977,132.977,0.007199999876320362
1710866040000,132.977,133.087,132.977,133.087,0.024900000542402267
1710866160000,133.097,133.147,133.087,133.107,0.012900000438094139
1710866220000,133.097,133.097,133.077,133.077,0.012000000104308128
1710866280000,133.117,133.117,133.117,133.117,0.0032999999821186066
1710866340000,133.147,133.167,133.127,133.127,0.01769999973475933
1710866400000,133.127,133.127,133.107,133.107,0.008100000210106373
1710866460000,133.077,133.097,133.077,133.097,0.012000000104308128
1710866520000,133.107,133.127,133.107,133.127,0.0017999999690800905
1710866580000,133.137,133.187,133.137,133.187,0.00419999985024333
1710866640000,133.177,133.177,133.177,133.177,0.002400000113993883
1710866700000,133.177,133.197,133.177,133.177,0.008100000210106373
1710866820000,133.177,133.177,133.137,133.137,0.016200000420212746
1710866880000,133.087,133.087,133.087,133.087,0.007199999876320362
1710866940000,133.087,133.087,133.027,133.057,0.007199999876320362
1710867000000,133.107,133.107,133.057,133.107,0.019200000911951065
1710867060000,132.957,133.007,132.957,133.007,0.0032999999821186066
1710867120000,133.007,133.067,133.007,133.057,0.010499999858438969
1710867180000,133.057,133.057,132.877,132.937,0.031199999153614044
1710867240000,132.987,132.987,132.987,132.987,0.0008999999845400453
1710867300000,133.047,133.047,133.037,133.037,0.03449999913573265
1710867360000,132.977,132.977,132.977,132.977,0.012000000104308128
1710867420000,132.977,132.977,132.827,132.887,0.014399999752640724
1710867540000,132.917,133.017,132.917,132.987,0.012000000104308128
1710867600000,132.987,133.007,132.987,133.007,0.0032999999821186066
1710867660000,133.007,133.057,132.987,133.057,0.01140000019222498
1710867720000,133.087,133.087,132.827,132.907,0.012299999594688416
1710867780000,132.937,132.937,132.937,132.937,0.002400000113993883
1710867840000,132.937,132.937,132.907,132.907,0.008100000210106373
1710867900000,132.827,132.907,132.827,132.827,0.00570000009611249
1710867960000,132.817,132.817,132.817,132.817,0.002400000113993883
1710868020000,132.747,132.747,132.747,132.747,0.002400000113993883
1710868140000,132.747,132.747,132.747,132.747,0.002400000113993883
1710868200000,132.747,132.757,132.747,132.757,0.007199999876320362
1710868260000,132.757,132.757,132.757,132.757,0.002400000113993883
1710868380000,132.757,132.757,132.757,132.757,0.004800000227987766
1710868440000,132.757,132.907,132.757,132.907,0.014399999752640724
1710868500000,132.917,132.917,132.917,132.917,0.0008999999845400453
1710868560000,132.917,132.917,132.877,132.907,0.008100000210106373
1710868620000,132.937,132.937,132.937,132.937,0.002400000113993883
1710868680000,132.917,132.917,132.787,132.787,0.012000000104308128
1710868800000,132.747,132.747,132.747,132.747,0.002400000113993883
1710868860000,132.747,132.787,132.747,132.787,0.004800000227987766
1710868920000,132.787,132.787,132.787,132.787,0.002400000113993883
1710868980000,132.747,132.777,132.747,132.777,0.007199999876320362
1710869040000,132.757,132.757,132.757,132.757,0.002400000113993883
1710869100000,132.777,132.777,132.777,132.777,0.004800000227987766
1710869160000,132.777,132.927,132.777,132.837,0.032099999487400055
1710869220000,132.887,132.977,132.837,132.977,0.020099999383091927
1710869280000,133.037,133.057,133.037,133.057,0.010499999858438969
1710869340000,133.057,133.057,133.007,133.007,0.007199999876320362
1710869400000,133.047,133.047,133.047,133.047,0.002400000113993883
1710869460000,133.087,133.087,133.047,133.067,0.008100000210106373
1710869580000,133.067,133.147,133.067,133.147,0.012900000438094139
1710869640000,133.147,133.147,133.007,133.007,0.013799999840557575
1710869700000,133.007,133.007,133.007,133.007,0.004800000227987766
1710869820000,132.987,133.027,132.957,132.957,0.009600000455975533
1710869880000,133.027,133.027,133.027,133.027,0.004800000227987766
1710869940000,132.977,133.047,132.977,133.047,0.007199999876320362
1710870000000,133.047,133.047,133.047,133.047,0.002400000113993883
1710870060000,133.037,133.037,133.037,133.037,0.002400000113993883
1710870180000,133.037,133.057,133.037,133.057,0.020099999383091927
1710870240000,133.057,133.057,133.057,133.057,0.01679999940097332
1710870300000,133.057,133.057,133.057,133.057,0.002400000113993883
1710870360000,133.107,133.107,133.107,133.107,0.002400000113993883
1710870480000,133.107,133.107,133.107,133.107,0.002400000113993883
1710870540000,133.117,133.157,133.117,133.157,0.00570000009611249
1710870600000,133.167,133.167,133.107,133.107,0.016200000420212746
1710870720000,133.107,133.107,133.107,133.107,0.002400000113993883
1710870780000,133.117,133.137,133.117,133.137,0.004800000227987766
1710870900000,133.177,133.177,133.177,133.177,0.002400000113993883
1710870960000,133.177,133.177,133.107,133.107,0.010499999858438969
1710871020000,133.107,133.107,133.107,133.107,0.002400000113993883
1710871080000,133.077,133.077,133.077,133.077,0.002400000113993883
1710871200000,132.957,132.957,132.957,132.957,0.009600000455975533
1710871260000,132.957,132.957,132.907,132.907,0.009600000455975533
1710871380000,132.917,132.947,132.917,132.947,0.008100000210106373
1710871500000,133.007,133.017,133.007,133.017,0.01860000006854534
1710871560000,133.017,133.027,133.017,133.017,0.00570000009611249
1710871620000,133.027,133.027,133.017,133.017,0.0032999999821186066
1710871680000,133.017,133.017,133.017,133.017,0.004800000227987766
1710871920000,133.017,133.017,132.987,132.987,0.007199999876320362
1710871980000,132.987,132.997,132.987,132.997,0.007199999876320362
1710872040000,133.007,133.007,132.987,132.987,0.00419999985024333
1710872100000,132.977,132.977,132.947,132.947,0.00570000009611249
1710872160000,132.967,132.967,132.947,132.957,0.007199999876320362
1710872220000,132.917,132.937,132.917,132.937,0.004800000227987766
1710872280000,132.937,132.937,132.917,132.917,0.008100000210106373
1710872340000,132.917,132.917,132.867,132.867,0.012900000438094139
1710872400000,132.867,132.877,132.867,132.877,0.0032999999821186066
1710872460000,132.867,132.867,132.867,132.867,0.007199999876320362
1710872520000,132.867,132.867,132.607,132.817,0.010499999858438969
1710872580000,132.817,132.927,132.747,132.927,0.01679999940097332
1710872760000,132.797,132.907,132.797,132.907,0.009600000455975533
1710872820000,132.907,132.907,132.907,132.907,0.002400000113993883
1710872880000,132.917,132.917,132.917,132.917,0.0008999999845400453
1710872940000,132.857,132.917,132.857,132.917,0.00570000009611249
1710873000000,132.857,132.887,132.857,132.887,0.009600000455975533
1710873060000,132.887,132.987,132.887,132.987,0.004800000227987766
1710873120000,132.977,132.977,132.977,132.977,0.002400000113993883
1710873180000,132.987,132.987,132.937,132.937,0.009600000455975533
1710873240000,132.937,132.957,132.937,132.937,0.008100000210106373
1710873300000,132.937,133.007,132.937,132.987,0.012299999594688416
1710873360000,133.007,133.007,132.987,133.007,0.007199999876320362
1710873420000,132.987,132.987,132.967,132.967,0.014399999752640724
1710873480000,132.987,132.987,132.987,132.987,0.002400000113993883
1710873600000,133.017,133.017,132.997,132.997,0.007499999832361937
1710873660000,133.027,133.097,133.027,133.097,0.020099999383091927
1710873720000,133.107,133.147,133.047,133.107,0.020099999383091927
1710873840000,133.067,133.077,133.067,133.067,0.009600000455975533
1710873900000,133.067,133.067,133.067,133.067,0.002400000113993883
1710873960000,133.057,133.057,133.007,133.007,0.019200000911951065
1710874020000,133.007,133.057,133.007,133.057,0.009600000455975533
1710874080000,133.057,133.077,133.057,133.077,0.007199999876320362
1710874140000,133.067,133.067,133.017,133.057,0.015300000086426735
1710874200000,133.017,133.017,133.017,133.017,0.002400000113993883
1710874260000,133.037,133.057,133.037,133.037,0.012000000104308128
1710874380000,133.017,133.017,132.927,132.927,0.02879999950528145
1710874440000,132.977,132.977,132.927,132.927,0.015300000086426735
1710874500000,132.927,132.927,132.807,132.807,0.017100000753998756
1710874560000,132.807,132.877,132.727,132.857,0.032999999821186066
1710874620000,132.897,132.907,132.857,132.857,0.007199999876320362
1710874680000,132.857,132.907,132.857,132.897,0.012900000438094139
1710874740000,132.907,132.907,132.857,132.857,0.009600000455975533
1710874800000,132.857,132.907,132.857,132.907,0.014399999752640724
1710874920000,132.917,132.927,132.917,132.927,0.00570000009611249
1710874980000,132.937,132.987,132.937,132.987,0.01140000019222498
1710875040000,132.987,132.987,132.927,132.937,0.016200000420212746
1710875100000,132.927,132.927,132.787,132.787,0.041099999099969864
1710875160000,132.787,132.857,132.787,132.787,0.009600000455975533
1710875220000,132.847,132.877,132.777,132.857,0.012299999594688416
1710875280000,132.867,132.867,132.867,132.867,0.0008999999845400453
1710875340000,132.867,132.867,132.747,132.857,0.006599999964237213
1710875520000,132.917,132.917,132.817,132.817,0.023399999365210533
1710875580000,132.817,132.817,132.767,132.767,0.00570000009611249
1710875640000,132.787,132.797,132.787,132.797,0.007199999876320362
1710875700000,132.797,132.797,132.587,132.687,0.02969999983906746
1710875760000,132.687,132.777,132.687,132.777,0.01860000006854534
1710875820000,132.797,132.797,132.777,132.787,0.007199999876320362
1710875880000,132.757,132.757,132.747,132.747,0.004800000227987766
1710875940000,132.767,132.767,132.767,132.767,0.0008999999845400453
1710876000000,132.757,132.787,132.757,132.787,0.008100000210106373
1710876060000,132.757,132.757,132.747,132.747,0.007199999876320362
1710876120000,132.757,132.757,132.747,132.747,0.0032999999821186066
1710876240000,132.747,132.747,132.707,132.707,0.016200000420212746
1710876300000,132.707,132.707,132.707,132.707,0.004800000227987766
1710876360000,132.707,132.707,132.647,132.647,0.015300000086426735
1710876420000,132.657,132.687,132.607,132.667,0.03150000050663948
1710876480000,132.667,132.757,132.667,132.757,0.024299999698996544
1710876540000,132.767,132.827,132.717,132.797,0.04019999876618385
1710876660000,132.797,132.797,132.797,132.797,0.004800000227987766
1710876720000,132.837,132.877,132.827,132.877,0.013799999840557575
1710876780000,132.877,132.947,132.877,132.947,0.02250000089406967
1710876840000,132.947,132.977,132.897,132.897,0.016200000420212746
1710876900000,132.917,132.917,132.917,132.917,0.0008999999845400453
1710876960000,132.917,132.917,132.917,132.917,0.002400000113993883
1710877020000,132.917,132.917,132.897,132.907,0.00570000009611249
1710877080000,132.937,132.937,132.897,132.907,0.008999999612569809
1710877140000,132.897,132.907,132.897,132.907,0.004800000227987766
1710877200000,132.907,132.907,132.867,132.867,0.03060000017285347
1710877260000,132.877,132.907,132.877,132.907,0.015300000086426735
1710877320000,132.867,132.887,132.867,132.887,0.010499999858438969
1710877380000,132.887,132.887,132.807,132.857,0.024900000542402267
1710877440000,132.887,132.977,132.867,132.977,0.039900001138448715
1710877500000,132.957,132.967,132.837,132.837,0.05730000138282776
1710877560000,132.867,132.867,132.757,132.817,0.03060000017285347
1710877620000,132.757,132.917,132.757,132.917,0.033900000154972076
1710877680000,132.937,132.937,132.767,132.877,0.06509999930858612
1710877740000,132.887,132.907,132.837,132.847,0.029999999329447746
1710877800000,132.857,132.857,132.777,132.817,0.024000000208616257
1710877860000,132.787,132.947,132.787,132.937,0.04619999974966049
1710877920000,132.957,132.977,132.947,132.947,0.02250000089406967
1710877980000,132.947,133.017,132.947,133.017,0.017100000753998756
1710878040000,133.007,133.097,133.007,133.097,0.04619999974966049
1710878100000,133.097,133.207,133.097,133.117,0.0414000004529953
1710878160000,133.117,133.117,132.917,132.947,0.05400000140070915
1710878220000,133.007,133.037,132.947,132.957,0.0575999990105629
1710878280000,132.947,133.017,132.927,132.937,0.07349999994039536
1710878340000,132.937,132.987,132.827,132.917,0.16380000114440918
