timestamp,open,high,low,close,volume
1710859200000,217.484,217.484,217.484,217.484,0.013199999928474426
1710859380000,217.484,217.484,217.394,217.394,0.07919999957084656
1710859440000,217.404,217.424,217.404,217.424,0.014999999664723873
1710859500000,217.424,217.424,217.394,217.394,0.07919999957084656
1710859560000,217.394,217.514,217.394,217.394,0.17159999907016754
1710859620000,217.394,217.394,216.834,217.134,0.16740000247955322
1710859680000,217.134,217.134,216.844,216.904,0.10649999976158142
1710859740000,216.904,216.904,216.904,216.904,0.15839999914169312
1710859800000,216.904,216.904,216.634,216.634,0.1542000025510788
1710859860000,216.634,216.634,216.554,216.554,0.17159999907016754
1710859920000,216.554,216.554,216.534,216.534,0.17159999907016754
1710859980000,216.494,216.524,216.494,216.524,0.18479999899864197
1710860040000,216.534,217.094,216.534,216.774,0.10649999976158142
1710860100000,216.794,216.884,216.794,216.884,0.052799999713897705
1710860160000,217.494,217.494,217.264,217.274,0.13289999961853027
1710860220000,217.264,217.274,217.264,217.264,0.052799999713897705
1710860280000,217.264,217.264,217.114,217.264,0.1451999992132187
1710860340000,217.314,217.314,217.264,217.264,0.08009999990463257
1710860400000,217.264,217.264,217.264,217.264,0.11879999935626984
1710860460000,217.264,217.264,217.264,217.264,0.026399999856948853
1710860520000,217.264,217.274,217.264,217.274,0.17159999907016754
1710860580000,217.264,217.264,217.264,217.264,0.052799999713897705
1710860640000,217.274,217.274,217.264,217.264,0.1451999992132187
1710860700000,217.264,217.274,217.264,217.264,0.18479999899864197
1710860760000,217.264,217.264,217.264,217.264,0.1451999992132187
1710860820000,217.264,217.264,217.264,217.264,0.03959999978542328
1710860880000,217.264,217.264,217.264,217.264,0.013199999928474426
1710860940000,217.274,217.274,217.264,217.264,0.026399999856948853
1710861060000,217.264,217.464,217.264,217.334,0.094200000166893
1710861120000,217.354,217.474,217.354,217.474,0.014999999664723873
1710861240000,217.474,217.474,216.724,216.964,0.08820000290870667
1710861300000,216.964,216.964,216.964,216.964,0.03959999978542328
1710861360000,216.854,216.854,216.214,216.214,0.13199999928474426
1710861420000,216.214,216.814,216.214,216.604,0.11879999935626984
1710861480000,216.614,216.614,216.614,216.614,0.0008999999845400453
1710861600000,216.614,216.614,216.614,216.614,0.013199999928474426
1710861660000,216.624,216.624,216.624,216.624,0.013199999928474426
1710861780000,216.634,216.634,216.624,216.624,0.04050000011920929
1710861840000,216.634,216.634,216.634,216.634,0.03959999978542328
1710861900000,216.624,216.744,216.624,216.624,0.06599999964237213
1710861960000,216.634,217.014,216.634,216.974,0.05460000038146973
1710862020000,216.964,216.964,216.964,216.964,0.013199999928474426
1710862080000,216.974,216.974,216.974,216.974,0.0008999999845400453
1710862140000,216.984,216.984,216.984,216.984,0.013199999928474426
1710862200000,217.164,217.344,217.164,217.264,0.22439999878406525
1710862260000,217.284,217.294,217.284,217.294,0.07919999957084656
1710862320000,217.304,217.414,217.304,217.414,0.014100000262260437
1710862380000,217.314,217.404,217.274,217.404,0.04050000011920929
1710862500000,217.404,217.404,217.404,217.404,0.026399999856948853
1710862560000,217.414,217.414,217.404,217.404,0.03959999978542328
1710862620000,217.404,217.414,217.404,217.404,0.052799999713897705
1710862680000,217.414,217.414,217.414,217.414,0.013199999928474426
1710862740000,217.424,217.464,217.404,217.464,0.052799999713897705
1710862800000,217.474,218.034,217.474,218.034,0.19979999959468842
1710862860000,218.054,218.054,218.054,218.054,0.014100000262260437
1710862920000,218.064,218.064,218.064,218.064,0.0008999999845400453
1710862980000,217.884,217.884,217.884,217.884,0.013199999928474426
1710863040000,217.874,217.874,217.874,217.874,0.052799999713897705
1710863100000,217.874,217.874,217.874,217.874,0.07919999957084656
1710863220000,218.024,218.024,217.874,217.924,0.028200000524520874
1710863280000,217.884,217.974,217.884,217.974,0.09239999949932098
1710863400000,218.194,218.194,217.994,218.024,0.11969999969005585
1710863460000,218.204,218.484,218.204,218.264,0.08100000023841858
1710863520000,218.274,218.284,218.274,218.284,0.0017999999690800905
1710863580000,218.244,218.244,218.244,218.244,0.03959999978542328
1710863700000,218.244,218.244,218.244,218.244,0.10559999942779541
1710863760000,218.314,218.314,218.314,218.314,0.014100000262260437
1710863820000,218.314,218.314,218.244,218.244,0.10559999942779541
1710863880000,218.314,218.314,218.244,218.244,0.026399999856948853
1710863940000,218.244,218.254,218.244,218.254,0.06599999964237213
1710864000000,218.264,218.284,218.264,218.284,0.03959999978542328
1710864060000,218.254,218.254,218.254,218.254,0.013199999928474426
1710864120000,218.244,218.244,218.174,218.174,0.1979999989271164
1710864180000,218.094,218.134,217.874,217.874,0.21119999885559082
1710864240000,217.814,218.044,217.814,217.984,0.10649999976158142
1710864300000,217.864,217.994,217.864,217.994,0.04050000011920929
1710864360000,217.864,217.864,217.864,217.864,0.013199999928474426
1710864480000,217.864,217.864,217.864,217.864,0.013199999928474426
1710864600000,217.954,217.954,217.954,217.954,0.013199999928474426
1710864660000,217.864,217.864,217.864,217.864,0.013199999928474426
1710864720000,217.844,217.854,217.834,217.834,0.03959999978542328
1710864780000,217.844,217.844,217.834,217.834,0.026399999856948853
1710864840000,217.834,217.844,217.834,217.834,0.10559999942779541
1710864900000,217.834,217.864,217.834,217.864,0.1460999995470047
1710864960000,218.074,218.074,217.804,218.004,0.2070000022649765
1710865020000,218.004,218.064,218.004,218.064,0.1988999992609024
1710865080000,218.074,218.074,218.074,218.074,0.014100000262260437
1710865140000,218.054,218.064,218.054,218.064,0.053700000047683716
1710865200000,218.074,218.094,218.074,218.094,0.08009999990463257
1710865260000,218.064,218.214,218.064,218.084,0.08009999990463257
1710865320000,218.104,218.144,218.104,218.144,0.13289999961853027
1710865380000,218.144,218.344,218.054,218.054,0.17339999973773956
1710865440000,218.084,218.104,218.084,218.104,0.028200000524520874
1710865500000,218.104,218.124,218.054,218.064,0.1451999992132187
1710865560000,218.064,218.164,218.054,218.164,0.26579999923706055
1710865620000,218.534,218.534,218.164,218.184,0.08009999990463257
1710865680000,218.164,218.624,218.164,218.544,0.07500000298023224
1710865740000,218.554,218.564,218.554,218.564,0.0414000004529953
1710865800000,218.564,218.574,218.554,218.554,0.04050000011920929
1710865860000,218.554,218.564,218.554,218.564,0.026399999856948853
1710865920000,218.574,218.684,218.574,218.684,0.052799999713897705
1710865980000,218.694,218.704,218.694,218.704,0.014100000262260437
1710866040000,218.694,218.724,218.694,218.724,0.014100000262260437
1710866100000,218.694,218.704,218.694,218.694,0.052799999713897705
1710866160000,218.694,218.694,218.544,218.584,0.07500000298023224
1710866220000,218.594,218.614,218.554,218.594,0.052799999713897705
1710866280000,218.614,218.644,218.564,218.564,0.06780000030994415
1710866340000,218.574,218.794,218.574,218.794,0.1451999992132187
1710866400000,218.804,218.934,218.794,218.844,0.11879999935626984
1710866460000,218.854,218.944,218.854,218.944,0.06689999997615814
1710866520000,218.954,219.174,218.954,218.984,0.09239999949932098
1710866580000,218.994,219.014,218.994,219.014,0.03959999978542328
1710866640000,219.004,219.024,218.994,219.024,0.05550000071525574
1710866700000,219.034,219.534,219.024,219.534,0.12060000002384186
1710866760000,219.534,219.634,219.534,219.634,0.093299999833107
1710866940000,219.634,219.634,219.634,219.634,0.03959999978542328
1710867000000,219.234,219.414,219.234,219.414,0.04050000011920929
1710867060000,219.424,219.424,219.424,219.424,0.013199999928474426
1710867120000,219.434,219.444,219.434,219.444,0.026399999856948853
1710867180000,219.454,219.494,219.394,219.394,0.03959999978542328
1710867240000,219.524,219.524,219.394,219.424,0.06599999964237213
1710867300000,219.394,219.394,219.394,219.394,0.013199999928474426
1710867360000,219.404,219.414,219.394,219.404,0.04050000011920929
1710867480000,219.414,219.474,219.234,219.234,0.027300000190734863
1710867540000,219.244,219.474,219.234,219.234,0.052799999713897705
1710867600000,219.474,219.494,219.404,219.484,0.06870000064373016
1710867660000,219.504,219.564,219.504,219.514,0.03959999978542328
1710867720000,219.544,219.544,219.434,219.444,0.053700000047683716
1710867780000,219.404,219.404,219.404,219.404,0.013199999928474426
1710867900000,219.414,219.444,219.414,219.444,0.0414000004529953
1710867960000,219.444,219.444,219.284,219.284,0.09000000357627869
1710868020000,219.374,219.384,219.284,219.384,0.027300000190734863
1710868080000,219.414,219.414,219.284,219.284,0.13199999928474426
1710868140000,219.284,219.284,219.284,219.284,0.026399999856948853
1710868200000,219.284,219.404,219.244,219.404,0.11969999969005585
1710868260000,219.404,219.534,219.394,219.394,0.053700000047683716
1710868440000,219.554,219.554,219.394,219.414,0.04050000011920929
1710868500000,219.424,219.434,219.394,219.394,0.06599999964237213
1710868560000,219.404,219.404,219.394,219.394,0.026399999856948853
1710868680000,219.394,219.394,219.394,219.394,0.026399999856948853
1710868740000,219.394,219.394,219.394,219.394,0.15839999914169312
1710868800000,219.394,219.394,219.394,219.394,0.21119999885559082
1710868860000,219.394,219.414,219.394,219.414,0.1979999989271164
1710868920000,219.414,219.414,218.964,219.194,0.304500013589859
1710868980000,219.264,219.324,219.264,219.264,0.04050000011920929
1710869040000,219.294,219.304,219.294,219.304,0.026399999856948853
1710869100000,219.314,219.424,219.314,219.334,0.06599999964237213
1710869160000,219.334,219.334,219.334,219.334,0.013199999928474426
1710869220000,219.424,219.524,219.424,219.524,0.026399999856948853
1710869280000,219.534,219.554,219.324,219.554,0.11879999935626984
1710869340000,219.564,219.584,219.564,219.584,0.03959999978542328
1710869400000,219.584,219.624,219.584,219.624,0.06599999964237213
1710869460000,219.624,219.634,219.624,219.634,0.11879999935626984
1710869520000,219.634,219.644,219.634,219.644,0.1979999989271164
1710869580000,219.684,219.824,219.644,219.794,0.10559999942779541
1710869640000,219.664,219.674,219.664,219.674,0.03959999978542328
1710869760000,219.664,219.664,219.664,219.664,0.013199999928474426
1710869880000,219.674,219.694,219.664,219.694,0.052799999713897705
1710869940000,219.724,219.724,219.674,219.724,0.03959999978542328
1710870000000,219.734,219.754,219.664,219.664,0.04050000011920929
1710870060000,219.784,219.784,219.654,219.674,0.08820000290870667
1710870120000,219.664,219.674,219.664,219.674,0.026399999856948853
1710870240000,219.664,219.674,219.664,219.674,0.026399999856948853
1710870360000,219.684,219.724,219.654,219.664,0.09239999949932098
1710870420000,219.674,219.674,219.674,219.674,0.03959999978542328
1710870480000,219.784,219.784,219.784,219.784,0.013199999928474426
1710870600000,219.834,219.834,219.834,219.834,0.014100000262260437
1710870720000,219.664,219.804,219.664,219.664,0.03959999978542328
1710870780000,219.804,219.804,219.664,219.664,0.027300000190734863
1710870840000,219.664,219.664,219.664,219.664,0.026399999856948853
1710870960000,219.664,219.664,219.664,219.664,0.013199999928474426
1710871020000,219.704,219.704,219.664,219.664,0.03959999978542328
1710871140000,219.704,219.704,219.664,219.664,0.03959999978542328
1710871260000,219.664,219.664,219.664,219.664,0.026399999856948853
1710871320000,219.664,219.664,219.664,219.664,0.013199999928474426
1710871560000,219.664,219.664,219.664,219.664,0.06599999964237213
1710871620000,219.614,219.614,219.614,219.614,0.013199999928474426
1710871680000,219.614,219.614,219.614,219.614,0.013199999928474426
1710871740000,219.644,219.654,219.634,219.654,0.027300000190734863
1710871800000,219.654,219.664,219.654,219.654,0.052799999713897705
1710871860000,219.664,220.204,219.664,220.204,0.1428000032901764
1710871920000,220.124,220.224,220.124,220.224,0.052799999713897705
1710871980000,220.224,220.224,220.224,220.224,0.1451999992132187
1710872040000,220.404,220.404,220.224,220.224,0.2517000138759613
1710872100000,220.124,220.124,220.124,220.124,0.013199999928474426
1710872160000,220.134,220.524,220.134,220.524,0.07919999957084656
1710872340000,220.514,220.524,220.514,220.524,0.026399999856948853
1710872400000,220.534,220.534,220.534,220.534,0.0008999999845400453
1710872580000,220.544,220.544,220.534,220.534,0.03959999978542328
1710872760000,220.544,221.064,220.544,221.064,0.08100000023841858
1710872820000,221.074,221.074,221.074,221.074,0.014100000262260437
1710873000000,221.084,221.084,221.074,221.074,0.03959999978542328
1710873060000,221.084,221.214,221.084,221.214,0.04050000011920929
1710873120000,221.214,221.214,221.214,221.214,0.013199999928474426
1710873180000,221.214,221.214,221.214,221.214,0.052799999713897705
1710873240000,221.214,221.214,221.114,221.114,0.03959999978542328
1710873300000,221.074,221.074,221.074,221.074,0.013199999928474426
1710873360000,221.074,221.074,221.074,221.074,0.13199999928474426
1710873420000,221.074,221.084,221.074,221.074,0.23759999871253967
1710873480000,221.074,221.084,221.074,221.074,0.1469999998807907
1710873540000,221.084,221.084,221.074,221.074,0.026399999856948853
1710873600000,221.084,221.084,221.074,221.074,0.014100000262260437
1710873720000,221.084,221.084,221.084,221.084,0.0008999999845400453
1710873780000,221.074,221.084,220.754,220.914,0.06780000030994415
1710873840000,220.744,220.784,220.744,220.784,0.052799999713897705
1710873900000,220.784,220.784,220.744,220.784,0.03959999978542328
1710873960000,220.784,220.794,220.784,220.784,0.053700000047683716
1710874020000,220.794,220.804,220.784,220.784,0.03959999978542328
1710874080000,220.794,220.804,220.784,220.804,0.10559999942779541
1710874140000,220.784,220.804,220.784,220.804,0.027300000190734863
1710874200000,220.914,220.974,220.914,220.974,0.026399999856948853
1710874260000,220.974,220.974,220.974,220.974,0.013199999928474426
1710874320000,220.984,220.994,220.984,220.994,0.014100000262260437
1710874380000,221.004,221.004,221.004,221.004,0.013199999928474426
1710874440000,221.174,221.174,221.064,221.074,0.053700000047683716
1710874500000,221.124,221.124,221.074,221.084,0.03959999978542328
1710874620000,221.144,221.144,221.084,221.084,0.026399999856948853
1710874680000,220.974,221.084,220.974,221.084,0.026399999856948853
1710874860000,221.074,221.084,221.074,221.084,0.014100000262260437
1710874920000,221.074,221.084,220.974,220.974,0.11940000206232071
1710874980000,220.974,220.994,220.284,220.284,0.15929999947547913
1710875040000,220.484,220.484,220.284,220.484,0.0414000004529953
1710875220000,220.164,220.164,220.004,220.004,0.09239999949932098
1710875280000,219.934,220.114,219.934,219.954,0.16830000281333923
1710875340000,219.984,219.984,219.934,219.934,0.13199999928474426
1710875400000,219.944,220.024,219.934,220.024,0.094200000166893
1710875460000,220.024,220.104,220.024,220.104,0.11879999935626984
1710875520000,220.104,220.234,220.104,220.234,0.08009999990463257
1710875580000,220.104,220.104,219.634,219.634,0.1551000028848648
1710875640000,219.644,219.644,219.634,219.634,0.014100000262260437
1710875700000,219.634,219.634,219.624,219.624,0.052799999713897705
1710875760000,219.684,219.734,219.624,219.624,0.09239999949932098
1710875820000,219.624,219.784,219.624,219.774,0.17249999940395355
1710875880000,219.774,219.774,219.684,219.684,0.03959999978542328
1710875940000,219.774,219.774,219.684,219.684,0.06689999997615814
1710876060000,219.684,219.684,219.344,219.344,0.14100000262260437
1710876120000,219.344,219.354,219.144,219.144,0.22020000219345093
1710876180000,219.144,219.144,219.044,219.074,0.23340000212192535
1710876240000,218.934,219.154,218.934,218.934,0.4068000018596649
1710876300000,218.944,218.944,218.724,218.754,0.3440999984741211
1710876360000,218.834,218.844,218.754,218.844,0.16019999980926514
1710876420000,218.844,218.844,218.844,218.844,0.10559999942779541
1710876480000,218.844,218.874,218.734,218.734,0.18479999899864197
1710876540000,218.734,218.734,218.734,218.734,0.03959999978542328
1710876600000,218.734,218.734,218.704,218.704,0.06599999964237213
1710876660000,218.824,219.244,218.744,219.094,0.13289999961853027
1710876720000,219.084,219.204,219.034,219.034,0.04050000011920929
1710876780000,219.104,219.264,219.034,219.264,0.094200000166893
1710876840000,219.164,219.164,219.034,219.084,0.10649999976158142
1710876900000,219.224,219.274,219.124,219.264,0.04050000011920929
1710876960000,219.354,219.354,219.354,219.354,0.06599999964237213
1710877080000,219.354,219.354,219.174,219.354,0.24660000205039978
1710877140000,219.314,219.424,219.314,219.424,0.186599999666214
1710877200000,219.424,219.514,219.424,219.504,0.07919999957084656
1710877260000,219.424,219.424,219.224,219.224,0.03959999978542328
1710877320000,219.224,219.224,218.954,218.954,0.10559999942779541
1710877380000,218.954,219.064,218.754,218.874,0.3515999913215637
1710877440000,218.874,218.874,218.754,218.754,0.07590000331401825
1710877500000,218.754,218.884,218.754,218.884,0.08100000023841858
1710877620000,218.884,218.994,218.874,218.974,0.10649999976158142
1710877680000,218.974,218.974,218.784,218.784,0.1451999992132187
1710877740000,218.784,218.784,218.704,218.704,0.21119999885559082
1710877800000,218.014,218.774,218.014,218.594,0.335099995136261
1710877860000,218.594,218.794,218.484,218.674,0.3303000032901764
1710877980000,218.674,218.674,218.544,218.544,0.1965000033378601
1710878040000,218.544,218.544,218.324,218.324,0.42899999022483826
1710878100000,218.274,218.594,218.274,218.534,0.35670000314712524
1710878160000,218.534,218.534,218.404,218.404,0.37439998984336853
1710878220000,218.404,218.404,218.304,218.314,0.303600013256073
1710878280000,218.334,218.394,218.334,218.344,0.028200000524520874
1710878340000,218.344,218.344,218.124,218.144,0.6096000075340271
