timestamp,open,high,low,close,volume
1710861720000,174.497,174.497,174.466,174.467,0.5364000201225281
1710861780000,174.466,174.487,174.466,174.477,0.9032999873161316
1710861840000,174.487,174.507,174.486,174.506,0.6161999702453613
1710861900000,174.506,174.517,174.496,174.496,0.5249999761581421
1710861960000,174.497,174.517,174.496,174.497,0.8136000037193298
1710862020000,174.507,174.547,174.486,174.546,0.7322999835014343
1710862080000,174.547,174.557,174.526,174.546,0.9578999876976013
1710862140000,174.547,174.547,174.506,174.516,0.5372999906539917
1710862200000,174.516,174.566,174.506,174.556,1.0029000043869019
1710862260000,174.547,174.607,174.526,174.607,0.5916000008583069
1710862320000,174.607,174.627,174.586,174.606,0.8126999735832214
1710862380000,174.616,174.647,174.606,174.606,0.6825000047683716
1710862440000,174.617,174.626,174.566,174.566,0.9233999848365784
1710862500000,174.576,174.587,174.536,174.567,0.7817999720573425
1710862560000,174.577,174.616,174.566,174.607,0.6111000180244446
1710862620000,174.617,174.657,174.586,174.606,0.9686999917030334
1710862680000,174.607,174.627,174.586,174.607,0.7106999754905701
1710862740000,174.607,174.647,174.606,174.626,0.5060999989509583
1710862800000,174.636,174.707,174.627,174.687,0.7572000026702881
1710862860000,174.686,174.707,174.666,174.686,0.6155999898910522
1710862920000,174.676,174.696,174.676,174.687,0.26669999957084656
1710862980000,174.687,174.687,174.646,174.646,0.5313000082969666
1710863040000,174.627,174.667,174.626,174.646,0.8285999894142151
1710863100000,174.647,174.647,174.606,174.627,1.1270999908447266
1710863160000,174.627,174.637,174.606,174.626,0.6776999831199646
1710863220000,174.646,174.647,174.626,174.647,0.5192999839782715
1710863280000,174.627,174.677,174.626,174.667,0.8708999752998352
1710863340000,174.676,174.707,174.666,174.696,0.8831999897956848
1710863400000,174.707,174.707,174.686,174.687,0.6917999982833862
1710863460000,174.697,174.697,174.666,174.667,0.6132000088691711
1710863520000,174.676,174.687,174.666,174.666,0.5037000179290771
1710863580000,174.667,174.687,174.666,174.667,0.8802000284194946
1710863640000,174.676,174.697,174.666,174.696,0.4805999994277954
1710863700000,174.697,174.707,174.686,174.707,0.22529999911785126
1710863760000,174.697,174.717,174.697,174.707,0.5447999835014343
1710863820000,174.716,174.716,174.686,174.697,0.7350000143051147
1710863880000,174.707,174.707,174.667,174.686,0.3222000002861023
1710863940000,174.697,174.717,174.686,174.687,0.5838000178337097
1710864000000,174.687,174.697,174.646,174.647,0.6603000164031982
1710864060000,174.646,174.667,174.636,174.657,0.5978999733924866
1710864120000,174.667,174.696,174.656,174.677,0.5070000290870667
1710864180000,174.676,174.677,174.636,174.677,0.5637000203132629
1710864240000,174.677,174.687,174.676,174.676,0.33180001378059387
1710864300000,174.676,174.697,174.666,174.697,0.6498000025749207
1710864360000,174.696,174.737,174.696,174.716,0.5220000147819519
1710864420000,174.727,174.737,174.706,174.706,0.6392999887466431
1710864480000,174.716,174.716,174.686,174.687,0.21299999952316284
1710864540000,174.697,174.697,174.666,174.687,0.670199990272522
1710864600000,174.686,174.707,174.667,174.686,0.8040000200271606
1710864660000,174.696,174.706,174.666,174.686,0.6444000005722046
1710864720000,174.696,174.707,174.677,174.707,0.8370000123977661
1710864780000,174.706,174.707,174.686,174.686,0.42179998755455017
1710864840000,174.686,174.686,174.656,174.657,0.3212999999523163
1710864900000,174.677,174.677,174.647,174.676,0.6207000017166138
1710864960000,174.687,174.707,174.667,174.707,0.6083999872207642
1710865020000,174.707,174.757,174.706,174.706,0.8970000147819519
1710865080000,174.717,174.787,174.707,174.767,0.9248999953269958
1710865140000,174.767,174.787,174.746,174.766,1.0161000490188599
1710865200000,174.767,174.787,174.757,174.786,0.5910000205039978
1710865260000,174.777,174.817,174.777,174.806,0.5228999853134155
1710865320000,174.817,174.857,174.806,174.847,0.8009999990463257
1710865380000,174.846,174.897,174.846,174.866,0.8607000112533569
1710865440000,174.866,174.907,174.866,174.907,0.7544999718666077
1710865500000,174.906,174.907,174.836,174.837,0.7526999711990356
1710865560000,174.846,174.856,174.806,174.826,0.7955999970436096
1710865620000,174.827,174.836,174.807,174.836,0.37950000166893005
1710865680000,174.847,174.847,174.806,174.817,0.8115000128746033
1710865740000,174.807,174.827,174.796,174.816,0.6305999755859375
1710865800000,174.827,174.877,174.816,174.856,1.3581000566482544
1710865860000,174.866,174.887,174.846,174.877,1.5735000371932983
1710865920000,174.886,174.897,174.867,174.867,0.857699990272522
1710865980000,174.876,174.887,174.866,174.876,0.671999990940094
1710866040000,174.887,174.887,174.856,174.866,0.9017999768257141
1710866100000,174.867,174.906,174.846,174.887,0.7124999761581421
1710866160000,174.886,174.907,174.886,174.906,0.515999972820282
1710866220000,174.916,174.937,174.886,174.937,0.633899986743927
1710866280000,174.927,174.976,174.927,174.957,0.8043000102043152
1710866340000,174.967,174.977,174.936,174.957,0.6305999755859375
1710866400000,174.967,174.977,174.936,174.937,0.6773999929428101
1710866460000,174.947,174.977,174.936,174.977,0.5802000164985657
1710866520000,174.977,174.996,174.956,174.957,0.6572999954223633
1710866580000,174.967,175.007,174.957,174.996,0.753600001335144
1710866640000,174.997,175.027,174.976,175.027,0.5351999998092651
1710866700000,175.026,175.027,174.986,174.987,1.0235999822616577
1710866760000,174.996,175.007,174.966,174.986,0.46560001373291016
1710866820000,174.987,175.007,174.956,174.977,0.8600999712944031
1710866880000,174.977,174.977,174.946,174.967,0.9995999932289124
1710866940000,174.956,174.967,174.936,174.947,0.7487999796867371
1710867000000,174.946,174.977,174.926,174.947,0.6420000195503235
1710867060000,174.957,174.967,174.926,174.956,0.9104999899864197
1710867120000,174.957,174.967,174.946,174.966,0.7731000185012817
1710867180000,174.967,175.007,174.946,174.966,0.7799999713897705
1710867240000,174.966,174.967,174.927,174.967,0.71670001745224
1710867300000,174.966,174.966,174.926,174.947,0.4805999994277954
1710867360000,174.927,174.947,174.916,174.927,0.7502999901771545
1710867420000,174.937,174.937,174.876,174.897,0.8094000220298767
1710867480000,174.896,174.916,174.876,174.876,0.8906999826431274
1710867540000,174.897,174.927,174.876,174.896,1.0448999404907227
1710867600000,174.896,174.937,174.896,174.917,0.17249999940395355
1710867660000,174.916,175.067,174.897,175.037,0.38850000500679016
1710867720000,175.017,175.017,174.936,174.957,0.4388999938964844
1710867780000,174.957,174.966,174.906,174.916,0.5135999917984009
1710867840000,174.916,174.917,174.876,174.877,0.5874000191688538
1710867900000,174.877,174.877,174.807,174.827,1.2374999523162842
1710867960000,174.837,174.857,174.786,174.797,1.2002999782562256
1710868020000,174.786,174.857,174.786,174.846,1.2971999645233154
1710868080000,174.846,174.906,174.827,174.896,0.678600013256073
1710868140000,174.906,174.907,174.846,174.866,0.6129000186920166
1710868200000,174.866,174.887,174.856,174.856,0.7641000151634216
1710868260000,174.877,174.887,174.836,174.857,0.6974999904632568
1710868320000,174.867,174.897,174.856,174.877,1.0002000331878662
1710868380000,174.887,174.907,174.866,174.887,0.6287999749183655
1710868440000,174.896,174.897,174.856,174.856,0.935699999332428
1710868500000,174.856,174.867,174.836,174.837,0.8883000016212463
1710868560000,174.846,174.867,174.836,174.847,1.0430999994277954
1710868620000,174.846,174.867,174.816,174.817,0.9014999866485596
1710868680000,174.826,174.867,174.816,174.857,0.5720999836921692
1710868740000,174.877,174.877,174.836,174.836,0.3935999870300293
1710868800000,174.857,174.866,174.836,174.837,0.31769999861717224
1710868860000,174.836,174.877,174.836,174.866,0.8597999811172485
1710868920000,174.867,174.876,174.836,174.836,0.46950000524520874
1710868980000,174.837,174.877,174.836,174.857,0.9894000291824341
1710869040000,174.857,174.867,174.836,174.856,0.6980999708175659
1710869100000,174.867,174.877,174.836,174.866,1.0343999862670898
1710869160000,174.867,174.887,174.837,174.877,1.0491000413894653
1710869220000,174.867,174.917,174.866,174.907,0.9449999928474426
1710869280000,174.906,174.947,174.906,174.926,0.633899986743927
1710869340000,174.937,174.947,174.926,174.946,0.2897999882698059
1710869400000,174.947,174.967,174.926,174.947,0.6144000291824341
1710869460000,174.946,174.967,174.926,174.927,0.7353000044822693
1710869520000,174.937,174.947,174.906,174.947,0.79830002784729
1710869580000,174.946,175.007,174.946,174.967,0.4805999994277954
1710869640000,174.967,174.967,174.926,174.926,0.5307000279426575
1710869700000,174.936,174.947,174.886,174.906,0.7289999723434448
1710869760000,174.906,174.927,174.886,174.906,0.483599990606308
1710869820000,174.907,174.947,174.906,174.926,0.7907999753952026
1710869880000,174.936,174.947,174.926,174.946,0.6725999712944031
1710869940000,174.946,174.947,174.926,174.927,0.9200999736785889
1710870000000,174.927,174.946,174.926,174.946,0.2799000144004822
1710870060000,174.946,174.967,174.926,174.926,0.3440999984741211
1710870120000,174.927,174.947,174.926,174.927,0.47130000591278076
1710870180000,174.936,174.967,174.926,174.966,0.5192999839782715
1710870240000,174.967,174.976,174.946,174.946,0.5712000131607056
1710870300000,174.966,174.967,174.926,174.926,0.7580999732017517
1710870360000,174.936,174.947,174.876,174.877,0.824400007724762
1710870420000,174.876,174.907,174.866,174.866,0.8192999958992004
1710870480000,174.846,174.867,174.826,174.847,0.41339999437332153
1710870540000,174.846,174.887,174.846,174.867,0.5099999904632568
1710870600000,174.877,174.897,174.866,174.887,0.41190001368522644
1710870660000,174.886,174.907,174.866,174.887,0.5174999833106995
1710870720000,174.886,174.887,174.846,174.847,0.5307000279426575
1710870780000,174.856,174.866,174.826,174.847,0.8277000188827515
1710870840000,174.847,174.857,174.816,174.837,0.4934999942779541
1710870900000,174.837,174.877,174.836,174.877,0.6717000007629395
1710870960000,174.877,174.877,174.856,174.856,0.5552999973297119
1710871020000,174.857,174.877,174.846,174.877,0.8715000152587891
1710871080000,174.867,174.877,174.856,174.877,0.5835000276565552
1710871140000,174.876,174.877,174.856,174.856,0.9150000214576721
1710871200000,174.857,174.857,174.816,174.816,0.5843999981880188
1710871260000,174.807,174.817,174.746,174.757,0.6065999865531921
1710871320000,174.767,174.807,174.766,174.787,0.6008999943733215
1710871380000,174.787,174.807,174.776,174.806,0.47699999809265137
1710871440000,174.806,174.827,174.776,174.796,0.5354999899864197
1710871500000,174.816,174.837,174.796,174.817,0.6083999872207642
1710871560000,174.806,174.817,174.796,174.806,0.6825000047683716
1710871620000,174.797,174.827,174.776,174.787,0.6389999985694885
1710871680000,174.797,174.807,174.776,174.786,0.6956999897956848
1710871740000,174.786,174.797,174.776,174.797,0.31349998712539673
1710871800000,174.796,174.797,174.766,174.767,0.751800000667572
1710871860000,174.776,174.787,174.766,174.786,0.26489999890327454
1710871920000,174.796,174.797,174.756,174.757,0.4968000054359436
1710871980000,174.766,174.777,174.756,174.776,1.0082999467849731
1710872040000,174.776,174.776,174.716,174.717,1.2192000150680542
1710872100000,174.716,174.767,174.706,174.746,0.9779999852180481
1710872160000,174.756,174.787,174.746,174.786,0.9575999975204468
1710872220000,174.787,174.787,174.766,174.766,0.7803000211715698
1710872280000,174.766,174.777,174.736,174.736,0.745199978351593
1710872340000,174.737,174.757,174.716,174.757,0.3882000148296356
1710872400000,174.747,174.787,174.736,174.767,0.8489999771118164
1710872460000,174.776,174.777,174.736,174.766,0.7245000004768372
1710872520000,174.767,174.767,174.736,174.736,0.8550000190734863
1710872580000,174.756,174.797,174.726,174.796,0.819599986076355
1710872640000,174.797,174.797,174.766,174.797,0.7458000183105469
1710872700000,174.797,174.807,174.786,174.786,0.5555999875068665
1710872760000,174.797,174.837,174.786,174.817,1.3875000476837158
1710872820000,174.816,174.837,174.816,174.836,0.5835000276565552
1710872880000,174.836,174.857,174.836,174.857,0.4991999864578247
1710872940000,174.867,174.896,174.857,174.877,0.602400004863739
1710873000000,174.876,174.877,174.856,174.857,0.304500013589859
1710873060000,174.856,174.897,174.856,174.886,0.46650001406669617
1710873120000,174.887,174.897,174.876,174.896,0.4250999987125397
1710873180000,174.887,174.897,174.866,174.866,0.8589000105857849
1710873240000,174.876,174.877,174.866,174.866,0.4059000015258789
1710873300000,174.867,174.897,174.866,174.886,0.34439998865127563
1710873360000,174.886,174.907,174.886,174.897,0.6075000166893005
1710873420000,174.897,174.907,174.866,174.867,0.5676000118255615
1710873480000,174.876,174.916,174.866,174.916,0.8409000039100647
1710873540000,174.926,174.927,174.916,174.927,0.7059000134468079
1710873600000,174.936,174.957,174.926,174.937,0.670199990272522
1710873660000,174.936,174.967,174.936,174.966,0.4268999993801117
1710873720000,174.967,174.986,174.946,174.967,0.42089998722076416
1710873780000,174.966,174.977,174.946,174.956,0.40860000252723694
1710873840000,174.967,174.977,174.956,174.956,0.21150000393390656
1710873900000,174.957,174.977,174.946,174.946,0.3416999876499176
1710873960000,174.947,174.947,174.917,174.927,0.5580000281333923
1710874020000,174.936,174.947,174.926,174.947,0.31949999928474426
1710874080000,174.947,174.987,174.946,174.987,0.4277999997138977
1710874140000,174.976,174.987,174.966,174.966,0.5702999830245972
1710874200000,174.976,174.977,174.946,174.947,0.5846999883651733
1710874260000,174.957,174.976,174.956,174.976,0.2921999990940094
1710874320000,174.976,174.977,174.956,174.957,0.5372999906539917
1710874380000,174.956,174.957,174.936,174.937,0.4374000132083893
1710874440000,174.936,174.936,174.886,174.887,0.566100001335144
1710874500000,174.887,174.907,174.766,174.787,1.6346999406814575
1710874560000,174.776,174.827,174.767,174.816,0.6147000193595886
1710874620000,174.817,174.866,174.816,174.837,0.9398999810218811
1710874680000,174.836,174.857,174.796,174.847,0.36090001463890076
1710874740000,174.847,174.847,174.796,174.816,1.087499976158142
1710874800000,174.817,174.837,174.796,174.817,0.8264999985694885
1710874860000,174.837,174.837,174.786,174.796,0.4887000024318695
1710874920000,174.797,174.847,174.796,174.846,0.531000018119812
1710874980000,174.836,174.877,174.836,174.866,0.3345000147819519
1710875040000,174.856,174.867,174.836,174.836,0.8651999831199646
1710875100000,174.836,174.837,174.766,174.786,0.6897000074386597
1710875160000,174.797,174.816,174.757,174.776,0.8847000002861023
1710875220000,174.776,174.797,174.727,174.777,0.9039000272750854
1710875280000,174.776,174.807,174.757,174.806,0.974399983882904
1710875340000,174.816,174.817,174.776,174.796,0.4316999912261963
1710875400000,174.807,174.837,174.796,174.827,0.8427000045776367
1710875460000,174.827,174.837,174.816,174.816,0.37229999899864197
1710875520000,174.816,174.847,174.786,174.797,0.756600022315979
1710875580000,174.786,174.827,174.776,174.816,0.5694000124931335
1710875640000,174.816,174.857,174.816,174.816,0.6215999722480774
1710875700000,174.817,174.837,174.766,174.817,1.5927000045776367
1710875760000,174.817,174.857,174.796,174.857,1.8224999904632568
1710875820000,174.857,174.867,174.826,174.836,0.7935000061988831
1710875880000,174.857,174.867,174.826,174.856,0.7958999872207642
1710875940000,174.867,174.916,174.856,174.897,1.1369999647140503
1710876000000,174.887,174.917,174.886,174.906,0.5424000024795532
1710876060000,174.906,174.907,174.886,174.887,0.527400016784668
1710876120000,174.896,174.917,174.866,174.866,0.44909998774528503
1710876180000,174.857,174.896,174.856,174.896,0.444599986076355
1710876240000,174.907,174.907,174.846,174.846,0.7667999863624573
1710876300000,174.846,174.877,174.826,174.847,1.0133999586105347
1710876360000,174.846,174.867,174.826,174.827,0.9807000160217285
1710876420000,174.836,174.857,174.816,174.846,0.789900004863739
1710876480000,174.857,174.857,174.826,174.847,0.2502000033855438
1710876540000,174.837,174.857,174.826,174.856,0.42089998722076416
1710876600000,174.847,174.847,174.786,174.796,1.4730000495910645
1710876660000,174.806,174.827,174.796,174.816,0.4896000027656555
1710876720000,174.816,174.857,174.816,174.857,1.0358999967575073
1710876780000,174.846,174.926,174.846,174.917,1.2330000400543213
1710876840000,174.927,174.927,174.846,174.857,1.2197999954223633
1710876900000,174.857,174.897,174.846,174.876,0.6920999884605408
1710876960000,174.877,174.887,174.856,174.867,0.6152999997138977
1710877020000,174.856,174.867,174.856,174.857,0.38940000534057617
1710877080000,174.867,174.907,174.856,174.886,0.5045999884605408
1710877140000,174.876,174.946,174.876,174.936,0.715499997138977
1710877200000,174.937,174.937,174.916,174.937,0.4341000020503998
1710877260000,174.946,174.947,174.916,174.937,0.6384000182151794
1710877320000,174.927,174.957,174.926,174.947,0.5325000286102295
1710877380000,174.947,174.947,174.876,174.896,0.8493000268936157
1710877440000,174.897,174.947,174.876,174.936,0.7839000225067139
1710877500000,174.937,174.947,174.886,174.907,0.7893000245094299
1710877560000,174.927,174.956,174.906,174.947,0.5612999796867371
1710877620000,174.946,175.047,174.936,175.036,1.1007000207901
1710877680000,175.037,175.046,174.957,175.006,1.0565999746322632
1710877740000,175.017,175.017,174.937,174.937,1.2249000072479248
1710877800000,174.956,174.967,174.876,174.907,1.3223999738693237
1710877860000,174.887,174.967,174.856,174.937,1.6038000583648682
1710877920000,174.946,175.037,174.946,175.016,1.141800045967102
1710877980000,175.017,175.047,175.007,175.037,1.1786999702453613
1710878040000,175.047,175.096,175.046,175.096,0.5889000296592712
1710878100000,175.106,175.147,175.076,175.117,1.134600043296814
1710878160000,175.096,175.137,175.096,175.116,0.7182000279426575
1710878220000,175.126,175.126,175.076,175.096,0.6281999945640564
1710878280000,175.096,175.097,175.076,175.077,0.9537000060081482
1710878340000,175.077,175.077,174.986,175.036,1.268399953842163
