timestamp,open,high,low,close,volume
1710861300000,91.977,91.997,91.977,91.997,0.04050000011920929
1710861360000,91.987,91.987,91.937,91.937,0.09239999949932098
1710861420000,91.937,91.937,91.937,91.937,0.013199999928474426
1710861600000,91.937,91.957,91.937,91.957,0.027300000190734863
1710861720000,91.957,91.957,91.837,91.837,0.0575999990105629
1710861840000,91.877,91.887,91.877,91.887,0.026399999856948853
1710861900000,91.877,91.907,91.877,91.907,0.09239999949932098
1710861960000,91.917,91.927,91.917,91.927,0.052799999713897705
1710862020000,91.927,91.997,91.927,91.997,0.05460000038146973
1710862080000,92.007,92.027,92.007,92.007,0.07919999957084656
1710862140000,92.007,92.007,91.937,91.937,0.04859999939799309
1710862200000,91.927,92.017,91.927,91.957,0.053700000047683716
1710862260000,92.057,92.067,91.967,92.067,0.09239999949932098
1710862320000,92.097,92.117,92.097,92.117,0.13199999928474426
1710862380000,92.117,92.137,92.117,92.137,0.11969999969005585
1710862440000,92.137,92.137,92.067,92.067,0.43140000104904175
1710862500000,92.067,92.067,91.897,91.907,0.10559999942779541
1710862560000,91.917,92.077,91.907,92.057,0.09239999949932098
1710862620000,92.067,92.087,92.057,92.087,0.027300000190734863
1710862680000,92.087,92.087,92.087,92.087,0.013199999928474426
1710862740000,92.087,92.087,92.087,92.087,0.013199999928474426
1710862800000,92.097,92.137,92.097,92.137,0.06870000064373016
1710862860000,92.147,92.147,92.147,92.147,0.013199999928474426
1710862920000,92.137,92.137,92.057,92.057,0.06599999964237213
1710862980000,92.087,92.087,92.087,92.087,0.013199999928474426
1710863040000,92.087,92.087,92.087,92.087,0.03959999978542328
1710863220000,92.087,92.097,92.087,92.087,0.03959999978542328
1710863280000,92.107,92.107,92.097,92.097,0.053700000047683716
1710863340000,92.107,92.117,92.107,92.117,0.06689999997615814
1710863400000,92.107,92.117,92.107,92.117,0.03959999978542328
1710863460000,92.107,92.107,92.097,92.097,0.06599999964237213
1710863520000,92.097,92.097,92.097,92.097,0.026399999856948853
1710863580000,92.107,92.117,92.107,92.117,0.052799999713897705
1710863700000,92.127,92.137,92.117,92.137,0.04050000011920929
1710863760000,92.157,92.157,92.157,92.157,0.013199999928474426
1710863820000,92.157,92.157,92.147,92.147,0.09239999949932098
1710863880000,92.147,92.147,92.147,92.147,0.013199999928474426
1710863940000,92.147,92.197,92.147,92.197,0.15929999947547913
1710864000000,92.197,92.197,92.187,92.187,0.09239999949932098
1710864060000,92.187,92.217,92.187,92.217,0.07590000331401825
1710864180000,92.187,92.187,92.147,92.187,0.18569999933242798
1710864240000,92.187,92.187,92.187,92.187,0.026399999856948853
1710864300000,92.197,92.197,92.197,92.197,0.013199999928474426
1710864360000,92.207,92.217,92.207,92.217,0.027300000190734863
1710864420000,92.227,92.227,92.107,92.127,0.03959999978542328
1710864480000,92.127,92.147,92.087,92.147,0.0494999997317791
1710864540000,92.127,92.137,92.057,92.057,0.07500000298023224
1710864600000,92.097,92.137,92.097,92.117,0.13289999961853027
1710864660000,92.057,92.057,91.987,91.987,0.09239999949932098
1710864720000,92.047,92.047,92.047,92.047,0.013199999928474426
1710864780000,92.057,92.057,92.057,92.057,0.013199999928474426
1710864960000,92.087,92.087,92.087,92.087,0.013199999928474426
1710865020000,92.097,92.147,92.087,92.147,0.21299999952316284
1710865080000,92.137,92.137,92.047,92.117,0.05460000038146973
1710865140000,92.117,92.117,92.047,92.047,0.17159999907016754
1710865200000,92.047,92.087,92.047,92.077,0.1979999989271164
1710865260000,92.077,92.087,92.077,92.077,0.052799999713897705
1710865320000,92.117,92.157,92.107,92.157,0.18150000274181366
1710865380000,92.167,92.227,92.167,92.227,0.10649999976158142
1710865440000,92.227,92.267,92.227,92.267,0.13199999928474426
1710865500000,92.277,92.287,92.267,92.287,0.06599999964237213
1710865560000,92.267,92.267,92.267,92.267,0.013199999928474426
1710865620000,92.257,92.287,92.257,92.287,0.08100000023841858
1710865680000,92.297,92.297,92.287,92.287,0.06599999964237213
1710865740000,92.297,92.297,92.297,92.297,0.026399999856948853
1710865800000,92.307,92.317,92.247,92.247,0.05460000038146973
1710865860000,92.247,92.287,92.247,92.287,0.08009999990463257
1710865920000,92.277,92.287,92.237,92.237,0.06599999964237213
1710865980000,92.237,92.237,92.217,92.217,0.026399999856948853
1710866040000,92.277,92.277,92.217,92.277,0.06599999964237213
1710866100000,92.277,92.277,92.187,92.187,0.06599999964237213
1710866160000,92.187,92.267,92.187,92.267,0.026399999856948853
1710866280000,92.277,92.307,92.277,92.307,0.027300000190734863
1710866340000,92.297,92.307,92.297,92.297,0.093299999833107
1710866400000,92.287,92.287,92.207,92.277,0.053700000047683716
1710866460000,92.207,92.267,92.207,92.267,0.06689999997615814
1710866640000,92.277,92.337,92.277,92.327,0.11640000343322754
1710866760000,92.327,92.327,92.307,92.317,0.07919999957084656
1710866820000,92.307,92.307,92.297,92.297,0.04859999939799309
1710866880000,92.307,92.307,92.307,92.307,0.014100000262260437
1710866940000,92.297,92.297,92.287,92.287,0.03959999978542328
1710867000000,92.217,92.217,92.197,92.197,0.06599999964237213
1710867060000,92.127,92.247,92.127,92.247,0.06689999997615814
1710867120000,92.267,92.267,92.267,92.267,0.013199999928474426
1710867180000,92.187,92.227,92.167,92.207,0.093299999833107
1710867240000,92.207,92.207,92.187,92.207,0.13199999928474426
1710867360000,92.207,92.207,92.207,92.207,0.026399999856948853
1710867420000,92.207,92.207,92.187,92.187,0.03539999946951866
1710867480000,92.197,92.237,92.197,92.227,0.053700000047683716
1710867540000,92.237,92.287,92.237,92.287,0.06689999997615814
1710867600000,92.317,92.327,92.317,92.327,0.08820000290870667
1710867660000,92.337,92.377,92.337,92.377,0.0414000004529953
1710867720000,92.397,92.397,92.337,92.337,0.08910000324249268
1710867780000,92.337,92.337,92.297,92.297,0.09239999949932098
1710867840000,92.217,92.277,92.197,92.197,0.16740000247955322
1710867900000,92.197,92.197,92.147,92.147,0.16740000247955322
1710867960000,92.197,92.227,92.147,92.187,0.13379999995231628
1710868020000,92.147,92.227,92.147,92.207,0.11969999969005585
1710868080000,92.167,92.267,92.147,92.267,0.07500000298023224
1710868140000,92.267,92.277,92.257,92.277,0.15839999914169312
1710868200000,92.257,92.277,92.257,92.277,0.10740000009536743
1710868260000,92.257,92.277,92.257,92.257,0.27720001339912415
1710868380000,92.257,92.257,92.257,92.257,0.11879999935626984
1710868440000,92.277,92.277,92.277,92.277,0.03959999978542328
1710868500000,92.277,92.277,92.257,92.257,0.026399999856948853
1710868560000,92.257,92.297,92.257,92.297,0.052799999713897705
1710868620000,92.307,92.307,92.297,92.297,0.03959999978542328
1710868680000,92.307,92.307,92.297,92.307,0.03959999978542328
1710868740000,92.297,92.307,92.297,92.307,0.014100000262260437
1710868800000,92.317,92.317,92.317,92.317,0.013199999928474426
1710868860000,92.327,92.367,92.327,92.367,0.1451999992132187
1710868920000,92.367,92.367,92.367,92.367,0.026399999856948853
1710868980000,92.367,92.367,92.367,92.367,0.013199999928474426
1710869040000,92.377,92.387,92.377,92.387,0.026399999856948853
1710869100000,92.397,92.397,92.397,92.397,0.013199999928474426
1710869220000,92.417,92.497,92.407,92.477,0.17339999973773956
1710869340000,92.477,92.477,92.477,92.477,0.013199999928474426
1710869400000,92.487,92.507,92.477,92.507,0.1469999998807907
1710869460000,92.497,92.507,92.497,92.507,0.03959999978542328
1710869580000,92.547,92.547,92.517,92.537,0.06780000030994415
1710869640000,92.537,92.537,92.537,92.537,0.026399999856948853
1710869700000,92.537,92.537,92.467,92.467,0.061799999326467514
1710869760000,92.467,92.467,92.467,92.467,0.03959999978542328
1710869820000,92.487,92.487,92.487,92.487,0.013199999928474426
1710869880000,92.497,92.497,92.497,92.497,0.013199999928474426
1710869940000,92.507,92.507,92.497,92.497,0.052799999713897705
1710870000000,92.487,92.517,92.487,92.517,0.026399999856948853
1710870060000,92.547,92.547,92.527,92.537,0.052799999713897705
1710870120000,92.507,92.507,92.507,92.507,0.013199999928474426
1710870180000,92.517,92.527,92.517,92.527,0.026399999856948853
1710870240000,92.517,92.517,92.467,92.487,0.053700000047683716
1710870300000,92.497,92.497,92.497,92.497,0.013199999928474426
1710870360000,92.467,92.467,92.467,92.467,0.052799999713897705
1710870420000,92.477,92.477,92.477,92.477,0.014100000262260437
1710870480000,92.477,92.477,92.447,92.447,0.08820000290870667
1710870540000,92.457,92.457,92.447,92.447,0.026399999856948853
1710870660000,92.467,92.467,92.447,92.467,0.10649999976158142
1710870720000,92.457,92.457,92.457,92.457,0.013199999928474426
1710870780000,92.447,92.447,92.447,92.447,0.03959999978542328
1710870900000,92.447,92.447,92.417,92.417,0.026399999856948853
1710870960000,92.477,92.477,92.477,92.477,0.013199999928474426
1710871020000,92.447,92.447,92.447,92.447,0.013199999928474426
1710871080000,92.447,92.457,92.417,92.457,0.03959999978542328
1710871140000,92.417,92.457,92.417,92.457,0.13199999928474426
1710871200000,92.417,92.447,92.367,92.367,0.0494999997317791
1710871260000,92.367,92.367,92.367,92.367,0.06599999964237213
1710871500000,92.377,92.387,92.367,92.387,0.0414000004529953
1710871560000,92.377,92.377,92.377,92.377,0.03959999978542328
1710871620000,92.355,92.355,92.267,92.267,0.03539999946951866
1710871680000,92.177,92.267,92.177,92.267,0.06599999964237213
1710871740000,92.257,92.267,92.257,92.267,0.026399999856948853
1710871800000,92.347,92.347,92.347,92.347,0.013199999928474426
1710871920000,92.357,92.357,92.347,92.357,0.052799999713897705
1710872100000,92.327,92.327,92.327,92.327,0.026399999856948853
1710872160000,92.337,92.337,92.337,92.337,0.0008999999845400453
1710872280000,92.357,92.357,92.327,92.337,0.11969999969005585
1710872400000,92.347,92.347,92.347,92.347,0.013199999928474426
1710872460000,92.337,92.337,92.317,92.317,0.04439999908208847
1710872520000,92.267,92.267,92.267,92.267,0.026399999856948853
1710872580000,92.227,92.307,92.227,92.307,0.0414000004529953
1710872640000,92.317,92.317,92.307,92.307,0.014100000262260437
1710872700000,92.317,92.317,92.317,92.317,0.013199999928474426
1710872760000,92.327,92.327,92.327,92.327,0.013199999928474426
1710872820000,92.347,92.347,92.347,92.347,0.026399999856948853
1710872940000,92.307,92.387,92.307,92.387,0.09239999949932098
1710873000000,92.387,92.387,92.287,92.347,0.06270000338554382
1710873060000,92.357,92.357,92.287,92.357,0.052799999713897705
1710873120000,92.367,92.377,92.367,92.367,0.08820000290870667
1710873180000,92.377,92.377,92.367,92.367,0.052799999713897705
1710873240000,92.377,92.377,92.367,92.367,0.03959999978542328
1710873300000,92.387,92.397,92.387,92.387,0.027300000190734863
1710873360000,92.367,92.387,92.367,92.387,0.03959999978542328
1710873420000,92.377,92.387,92.297,92.307,0.07590000331401825
1710873480000,92.287,92.377,92.177,92.377,0.08009999990463257
1710873540000,92.377,92.377,92.367,92.367,0.022199999541044235
1710873660000,92.387,92.417,92.387,92.417,0.08009999990463257
1710873720000,92.437,92.447,92.397,92.447,0.07919999957084656
1710873840000,92.447,92.447,92.447,92.447,0.013199999928474426
1710873900000,92.387,92.387,92.387,92.387,0.013199999928474426
1710873960000,92.387,92.387,92.387,92.387,0.026399999856948853
1710874020000,92.417,92.417,92.387,92.387,0.026399999856948853
1710874140000,92.397,92.417,92.397,92.417,0.026399999856948853
1710874200000,92.417,92.417,92.417,92.417,0.013199999928474426
1710874260000,92.397,92.397,92.397,92.397,0.013199999928474426
1710874320000,92.397,92.427,92.397,92.427,0.014999999664723873
1710874380000,92.397,92.417,92.387,92.387,0.08820000290870667
1710874440000,92.387,92.387,92.307,92.357,0.09239999949932098
1710874500000,92.357,92.357,92.207,92.207,0.23010000586509705
1710874560000,92.217,92.247,92.107,92.247,0.13379999995231628
1710874620000,92.267,92.335,92.267,92.327,0.08100000023841858
1710874680000,92.337,92.337,92.337,92.337,0.013199999928474426
1710874800000,92.337,92.337,92.327,92.327,0.07500000298023224
1710874860000,92.267,92.267,92.257,92.257,0.052799999713897705
1710874920000,92.247,92.307,92.247,92.287,0.053700000047683716
1710874980000,92.327,92.327,92.327,92.327,0.026399999856948853
1710875040000,92.357,92.357,92.327,92.327,0.052799999713897705
1710875100000,92.287,92.297,92.277,92.287,0.093299999833107
1710875160000,92.297,92.317,92.297,92.317,0.03959999978542328
1710875220000,92.327,92.337,92.327,92.337,0.026399999856948853
1710875400000,92.337,92.347,92.317,92.317,0.10649999976158142
1710875460000,92.337,92.377,92.337,92.367,0.07919999957084656
1710875520000,92.367,92.367,92.157,92.157,0.12359999865293503
1710875580000,92.167,92.307,92.157,92.157,0.21570000052452087
1710875640000,92.157,92.297,92.157,92.157,0.1437000036239624
1710875700000,92.167,92.257,92.157,92.207,0.1469999998807907
1710875760000,92.217,92.297,92.207,92.297,0.08100000023841858
1710875820000,92.257,92.257,92.257,92.257,0.013199999928474426
1710875880000,92.297,92.317,92.257,92.317,0.053700000047683716
1710875940000,92.317,92.357,92.317,92.337,0.06689999997615814
1710876000000,92.347,92.347,92.347,92.347,0.0008999999845400453
1710876060000,92.317,92.347,92.317,92.317,0.12870000302791595
1710876180000,92.337,92.337,92.317,92.327,0.027300000190734863
1710876240000,92.337,92.407,92.337,92.367,0.13199999928474426
1710876300000,92.367,92.397,92.367,92.397,0.22529999911785126
1710876360000,92.407,92.407,92.407,92.407,0.03959999978542328
1710876420000,92.427,92.427,92.407,92.407,0.04859999939799309
1710876480000,92.417,92.457,92.417,92.457,0.1632000058889389
1710876540000,92.457,92.477,92.457,92.477,0.09239999949932098
1710876600000,92.477,92.477,92.437,92.437,0.11460000276565552
1710876720000,92.447,92.447,92.447,92.447,0.013199999928474426
1710876780000,92.437,92.457,92.437,92.437,0.10649999976158142
1710876840000,92.447,92.447,92.437,92.437,0.026399999856948853
1710876900000,92.437,92.447,92.437,92.437,0.21119999885559082
1710876960000,92.447,92.447,92.447,92.447,0.04050000011920929
1710877020000,92.457,92.457,92.437,92.437,0.08820000290870667
1710877140000,92.407,92.437,92.407,92.437,0.13289999961853027
1710877200000,92.437,92.437,92.427,92.427,0.09239999949932098
1710877260000,92.447,92.447,92.427,92.427,0.06689999997615814
1710877380000,92.427,92.427,92.367,92.367,0.11940000206232071
1710877440000,92.367,92.397,92.367,92.387,0.0414000004529953
1710877500000,92.397,92.417,92.337,92.337,0.33180001378059387
1710877560000,92.347,92.407,92.347,92.407,0.14790000021457672
1710877620000,92.417,92.457,92.407,92.427,0.2280000001192093
1710877680000,92.457,92.467,92.357,92.437,0.6158999800682068
1710877740000,92.367,92.427,92.347,92.427,0.4514999985694885
1710877800000,92.387,92.397,92.297,92.377,0.7253999710083008
1710877860000,92.377,92.457,92.177,92.447,1.1102999448776245
1710877920000,92.447,92.457,92.217,92.217,0.635699987411499
1710877980000,92.407,92.467,92.407,92.467,0.42329999804496765
1710878040000,92.467,92.537,92.257,92.537,0.5009999871253967
1710878100000,92.547,92.577,92.517,92.577,0.2484000027179718
1710878160000,92.517,92.597,92.517,92.537,0.40799999237060547
1710878220000,92.537,92.607,92.517,92.547,0.3878999948501587
1710878280000,92.597,92.597,92.547,92.547,0.14190000295639038
1710878340000,92.567,92.627,92.337,92.337,0.43230000138282776
