timestamp,open,high,low,close,volume
1710858240000,6.809,6.809,6.808,6.809,0.04050000011920929
1710858300000,6.809,6.828,6.809,6.819,0.08009999990463257
1710858420000,6.819,6.819,6.809,6.809,0.022199999541044235
1710858600000,6.808,6.808,6.788,6.788,0.04859999939799309
1710858660000,6.798,6.808,6.798,6.808,0.026399999856948853
1710858720000,6.798,6.798,6.798,6.798,0.013199999928474426
1710858780000,6.788,6.798,6.788,6.798,0.03959999978542328
1710858840000,6.789,6.789,6.789,6.789,0.026399999856948853
1710858960000,6.778,6.778,6.778,6.778,0.013199999928474426
1710859260000,6.769,6.769,6.769,6.769,0.013199999928474426
1710859320000,6.759,6.759,6.739,6.739,0.04859999939799309
1710859560000,6.729,6.739,6.728,6.728,0.03959999978542328
1710859680000,6.719,6.739,6.718,6.739,0.12150000035762787
1710859980000,6.729,6.739,6.729,6.739,0.026399999856948853
1710860040000,6.738,6.748,6.738,6.748,0.026399999856948853
1710860100000,6.758,6.768,6.758,6.768,0.027300000190734863
1710860160000,6.758,6.758,6.749,6.749,0.026399999856948853
1710860280000,6.739,6.739,6.739,6.739,0.013199999928474426
1710860340000,6.749,6.758,6.749,6.758,0.026399999856948853
1710860520000,6.769,6.769,6.769,6.769,0.013199999928474426
1710860640000,6.758,6.758,6.749,6.749,0.026399999856948853
1710860700000,6.738,6.749,6.738,6.749,0.014100000262260437
1710860820000,6.738,6.738,6.738,6.738,0.013199999928474426
1710860880000,6.729,6.739,6.728,6.728,0.10559999942779541
1710860940000,6.738,6.738,6.728,6.729,0.03959999978542328
1710861120000,6.719,6.719,6.719,6.719,0.013199999928474426
1710861240000,6.728,6.728,6.728,6.728,0.013199999928474426
1710861420000,6.738,6.738,6.738,6.738,0.013199999928474426
1710861540000,6.728,6.728,6.728,6.728,0.026399999856948853
1710861660000,6.738,6.738,6.738,6.738,0.013199999928474426
1710861720000,6.729,6.729,6.729,6.729,0.013199999928474426
1710861960000,6.739,6.739,6.739,6.739,0.013199999928474426
1710862080000,6.729,6.729,6.719,6.719,0.026399999856948853
1710862140000,6.708,6.708,6.699,6.708,0.03959999978542328
1710862200000,6.718,6.718,6.718,6.718,0.013199999928474426
1710862440000,6.728,6.728,6.718,6.718,0.03539999946951866
1710862560000,6.729,6.729,6.729,6.729,0.013199999928474426
1710862620000,6.728,6.729,6.728,6.729,0.026399999856948853
1710862680000,6.729,6.739,6.728,6.738,0.06599999964237213
1710862740000,6.739,6.749,6.739,6.749,0.026399999856948853
1710862860000,6.739,6.739,6.739,6.739,0.013199999928474426
1710863160000,6.739,6.748,6.739,6.748,0.026399999856948853
1710863340000,6.749,6.749,6.749,6.749,0.026399999856948853
1710863520000,6.739,6.749,6.739,6.749,0.026399999856948853
1710863940000,6.758,6.758,6.758,6.758,0.013199999928474426
1710864180000,6.768,6.768,6.768,6.768,0.013199999928474426
1710864240000,6.778,6.778,6.778,6.778,0.013199999928474426
1710864600000,6.768,6.768,6.758,6.758,0.026399999856948853
1710864660000,6.749,6.759,6.749,6.759,0.026399999856948853
1710864720000,6.748,6.748,6.748,6.748,0.026399999856948853
1710864780000,6.738,6.759,6.738,6.759,0.052799999713897705
1710865020000,6.769,6.769,6.768,6.768,0.014100000262260437
1710865080000,6.778,6.778,6.778,6.778,0.013199999928474426
1710865260000,6.768,6.768,6.768,6.768,0.013199999928474426
1710865440000,6.778,6.778,6.778,6.778,0.013199999928474426
1710865500000,6.788,6.788,6.788,6.788,0.013199999928474426
1710865620000,6.798,6.798,6.798,6.798,0.013199999928474426
1710865800000,6.808,6.809,6.808,6.809,0.026399999856948853
1710866100000,6.818,6.829,6.818,6.829,0.04050000011920929
1710866160000,6.839,6.839,6.828,6.828,0.053700000047683716
1710866400000,6.829,6.829,6.818,6.818,0.022199999541044235
1710866460000,6.808,6.808,6.798,6.798,0.03959999978542328
1710866520000,6.808,6.808,6.788,6.788,0.026399999856948853
1710866700000,6.798,6.799,6.798,6.799,0.014100000262260437
1710866820000,6.788,6.788,6.788,6.788,0.013199999928474426
1710867060000,6.789,6.799,6.789,6.799,0.026399999856948853
1710867120000,6.809,6.809,6.809,6.809,0.013199999928474426
1710867180000,6.808,6.809,6.808,6.808,0.052799999713897705
1710867300000,6.808,6.819,6.808,6.819,0.026399999856948853
1710867480000,6.808,6.808,6.808,6.808,0.013199999928474426
1710867540000,6.809,6.809,6.799,6.799,0.022199999541044235
1710867660000,6.808,6.819,6.798,6.819,0.026100000366568565
1710867720000,6.819,6.819,6.808,6.808,0.022199999541044235
1710867780000,6.798,6.798,6.798,6.798,0.013199999928474426
1710867840000,6.788,6.788,6.788,6.788,0.013199999928474426
1710867900000,6.779,6.779,6.768,6.768,0.026399999856948853
1710868200000,6.779,6.779,6.768,6.768,0.026399999856948853
1710868500000,6.778,6.789,6.778,6.789,0.026399999856948853
1710869580000,6.779,6.779,6.779,6.779,0.013199999928474426
1710869760000,6.778,6.778,6.768,6.768,0.022199999541044235
1710870720000,6.758,6.769,6.758,6.758,0.06599999964237213
1710870780000,6.769,6.769,6.738,6.749,0.08009999990463257
1710871440000,6.728,6.728,6.728,6.728,0.013199999928474426
1710871620000,6.719,6.719,6.719,6.719,0.026399999856948853
1710871680000,6.729,6.738,6.719,6.719,0.09239999949932098
1710871860000,6.719,6.739,6.719,6.739,0.10559999942779541
1710871980000,6.748,6.749,6.748,6.749,0.014100000262260437
1710872040000,6.739,6.749,6.738,6.749,0.03959999978542328
1710872100000,6.739,6.739,6.739,6.739,0.013199999928474426
1710872160000,6.729,6.729,6.729,6.729,0.013199999928474426
1710872820000,6.738,6.738,6.738,6.738,0.013199999928474426
1710872880000,6.738,6.748,6.738,6.748,0.026399999856948853
1710873120000,6.759,6.759,6.759,6.759,0.0008999999845400453
1710873180000,6.749,6.749,6.749,6.749,0.013199999928474426
1710873660000,6.758,6.758,6.748,6.758,0.03959999978542328
1710873780000,6.749,6.749,6.749,6.749,0.013199999928474426
1710873840000,6.759,6.759,6.759,6.759,0.013199999928474426
1710873960000,6.758,6.758,6.749,6.758,0.03539999946951866
1710874080000,6.749,6.749,6.749,6.749,0.013199999928474426
1710874440000,6.739,6.739,6.739,6.739,0.013199999928474426
1710874500000,6.729,6.739,6.728,6.728,0.04050000011920929
1710874560000,6.718,6.729,6.718,6.718,0.09239999949932098
1710874980000,6.709,6.709,6.699,6.708,0.052799999713897705
1710875040000,6.699,6.709,6.699,6.709,0.026399999856948853
1710875100000,6.699,6.699,6.699,6.699,0.013199999928474426
1710875340000,6.689,6.689,6.689,6.689,0.013199999928474426
1710875520000,6.679,6.679,6.679,6.679,0.013199999928474426
1710875580000,6.688,6.688,6.688,6.688,0.0008999999845400453
1710875700000,6.678,6.679,6.678,6.679,0.026399999856948853
1710875760000,6.688,6.699,6.688,6.699,0.026399999856948853
1710875820000,6.698,6.698,6.698,6.698,0.013199999928474426
1710875880000,6.698,6.698,6.698,6.698,0.013199999928474426
1710875940000,6.708,6.708,6.708,6.708,0.014100000262260437
1710876120000,6.699,6.699,6.699,6.699,0.013199999928474426
1710876180000,6.689,6.689,6.689,6.689,0.013199999928474426
1710876300000,6.698,6.698,6.698,6.698,0.013199999928474426
1710876480000,6.709,6.719,6.709,6.719,0.027300000190734863
1710876780000,6.708,6.708,6.698,6.698,0.03959999978542328
1710876900000,6.709,6.719,6.708,6.719,0.027300000190734863
1710876960000,6.728,6.729,6.719,6.719,0.03539999946951866
1710877020000,6.719,6.719,6.718,6.718,0.052799999713897705
1710877140000,6.719,6.728,6.719,6.728,0.03959999978542328
1710877260000,6.718,6.718,6.709,6.709,0.052799999713897705
1710877380000,6.719,6.719,6.708,6.708,0.03629999980330467
1710877440000,6.718,6.718,6.718,6.718,0.013199999928474426
1710877620000,6.728,6.739,6.728,6.738,0.027300000190734863
1710877680000,6.739,6.739,6.718,6.718,0.04439999908208847
1710877740000,6.709,6.719,6.709,6.719,0.027300000190734863
1710877860000,6.709,6.709,6.709,6.709,0.013199999928474426
1710878040000,6.719,6.719,6.708,6.708,0.03629999980330467
1710878340000,6.719,6.719,6.709,6.709,0.05429999902844429
