timestamp,open,high,low,close,volume
1710859920000,22.767,22.767,22.757,22.757,0.026410000398755074
1710859980000,22.746,22.746,22.746,22.746,0.013199999928474426
1710860100000,22.746,22.746,22.746,22.746,0.013199999928474426
1710860160000,22.766,22.766,22.756,22.757,0.05280999839305878
1710860280000,22.757,22.766,22.757,22.766,0.026399999856948853
1710860400000,22.767,22.767,22.757,22.766,0.0660099983215332
1710860520000,22.757,22.757,22.746,22.746,0.026410000398755074
1710860580000,22.737,22.746,22.736,22.746,0.03959999978542328
1710860640000,22.736,22.736,22.736,22.736,0.013199999928474426
1710860700000,22.746,22.747,22.736,22.747,0.03959999978542328
1710860760000,22.757,22.767,22.757,22.766,0.052799999713897705
1710860880000,22.766,22.766,22.756,22.756,0.03960999846458435
1710861000000,22.767,22.767,22.756,22.756,0.026399999856948853
1710861060000,22.766,22.766,22.766,22.766,0.013199999928474426
1710861120000,22.777,22.777,22.777,22.777,0.013199999928474426
1710861180000,22.786,22.786,22.777,22.777,0.026399999856948853
1710861240000,22.766,22.776,22.766,22.776,0.026399999856948853
1710861360000,22.786,22.786,22.786,22.786,0.013199999928474426
1710861420000,22.776,22.787,22.776,22.787,0.026399999856948853
1710861600000,22.777,22.777,22.777,22.777,0.013199999928474426
1710861660000,22.787,22.787,22.776,22.776,0.026410000398755074
1710861720000,22.776,22.776,22.767,22.776,0.026410000398755074
1710861780000,22.766,22.766,22.766,22.766,0.013199999928474426
1710861900000,22.776,22.776,22.776,22.776,0.013199999928474426
1710861960000,22.787,22.787,22.776,22.776,0.026399999856948853
1710862020000,22.787,22.787,22.777,22.786,0.03960999846458435
1710862080000,22.786,22.786,22.776,22.786,0.026410000398755074
1710862140000,22.797,22.817,22.797,22.817,0.06599999964237213
1710862200000,22.806,22.806,22.806,22.806,0.026399999856948853
1710862260000,22.807,22.807,22.807,22.807,0.013199999928474426
1710862320000,22.816,22.816,22.816,22.816,0.013199999928474426
1710862440000,22.807,22.807,22.806,22.806,0.026399999856948853
1710862560000,22.826,22.826,22.826,22.826,0.013199999928474426
1710862740000,22.816,22.817,22.806,22.807,0.052799999713897705
1710862860000,22.796,22.796,22.796,22.796,0.013199999928474426
1710862920000,22.806,22.806,22.806,22.806,0.013199999928474426
1710863100000,22.797,22.807,22.796,22.807,0.03959999978542328
1710863220000,22.807,22.807,22.807,22.807,0.013199999928474426
1710863280000,22.816,22.816,22.816,22.816,0.013199999928474426
1710863340000,22.817,22.817,22.806,22.807,0.06599999964237213
1710863400000,22.806,22.817,22.806,22.817,0.026399999856948853
1710863460000,22.807,22.817,22.807,22.817,0.026399999856948853
1710863520000,22.816,22.817,22.816,22.817,0.026399999856948853
1710863640000,22.806,22.806,22.806,22.806,0.013199999928474426
1710863700000,22.796,22.806,22.796,22.796,0.052799999713897705
1710863760000,22.807,22.807,22.807,22.807,0.013199999928474426
1710863820000,22.807,22.807,22.796,22.796,0.013209999538958073
1710863940000,22.787,22.787,22.787,22.787,0.026399999856948853
1710864000000,22.797,22.797,22.786,22.786,0.026399999856948853
1710864120000,22.776,22.776,22.767,22.767,0.026399999856948853
1710864180000,22.757,22.757,22.746,22.756,0.052799999713897705
1710864240000,22.767,22.767,22.767,22.767,0.013199999928474426
1710864300000,22.767,22.767,22.757,22.767,0.026410000398755074
1710864360000,22.756,22.756,22.756,22.756,0.026399999856948853
1710864420000,22.756,22.757,22.746,22.747,0.03960999846458435
1710864480000,22.737,22.737,22.737,22.737,0.013199999928474426
1710864540000,22.747,22.747,22.747,22.747,0.013199999928474426
1710864600000,22.757,22.757,22.747,22.747,0.026399999856948853
1710864720000,22.757,22.757,22.757,22.757,0.013199999928474426
1710864900000,22.767,22.767,22.767,22.767,0.013199999928474426
1710864960000,22.776,22.787,22.776,22.787,0.026399999856948853
1710865080000,22.777,22.777,22.777,22.777,0.013199999928474426
1710865140000,22.786,22.786,22.786,22.786,0.013199999928474426
1710865200000,22.776,22.776,22.776,22.776,0.013199999928474426
1710865260000,22.767,22.776,22.766,22.766,0.03960999846458435
1710865320000,22.776,22.776,22.776,22.776,0.013199999928474426
1710865380000,22.767,22.767,22.767,22.767,0.013199999928474426
1710865440000,22.777,22.777,22.777,22.777,0.013199999928474426
1710865500000,22.787,22.787,22.787,22.787,0.013199999928474426
1710865740000,22.776,22.786,22.776,22.786,0.026399999856948853
1710865800000,22.786,22.786,22.777,22.777,0.013209999538958073
1710865980000,22.776,22.776,22.766,22.776,0.026410000398755074
1710866160000,22.777,22.777,22.767,22.767,0.013209999538958073
1710866220000,22.777,22.777,22.777,22.777,0.013199999928474426
1710866340000,22.777,22.786,22.777,22.777,0.03959999978542328
1710866460000,22.767,22.776,22.766,22.776,0.03959999978542328
1710866580000,22.786,22.786,22.786,22.786,0.013199999928474426
1710866640000,22.777,22.786,22.777,22.786,0.026399999856948853
1710866760000,22.786,22.796,22.786,22.786,0.052799999713897705
1710866820000,22.796,22.796,22.796,22.796,0.013199999928474426
1710867180000,22.807,22.807,22.807,22.807,0.013199999928474426
1710867300000,22.816,22.816,22.806,22.806,0.026410000398755074
1710867360000,22.816,22.816,22.816,22.816,0.013199999928474426
1710867540000,22.806,22.806,22.806,22.806,0.026399999856948853
1710867660000,22.817,22.826,22.806,22.816,0.0924300029873848
1710867720000,22.826,22.826,22.796,22.797,0.0792199969291687
1710867780000,22.806,22.806,22.797,22.797,0.026399999856948853
1710867840000,22.807,22.807,22.807,22.807,0.013199999928474426
1710867900000,22.807,22.807,22.797,22.807,0.026410000398755074
1710867960000,22.817,22.817,22.817,22.817,0.013199999928474426
1710868020000,22.807,22.807,22.807,22.807,0.013199999928474426
1710868080000,22.816,22.816,22.816,22.816,0.013199999928474426
1710868140000,22.806,22.806,22.806,22.806,0.013199999928474426
1710868200000,22.817,22.817,22.817,22.817,0.013199999928474426
1710868320000,22.816,22.817,22.816,22.817,0.026399999856948853
1710868380000,22.807,22.817,22.807,22.807,0.052799999713897705
1710868440000,22.817,22.817,22.806,22.806,0.026410000398755074
1710868500000,22.796,22.797,22.796,22.797,0.026399999856948853
1710868560000,22.786,22.786,22.786,22.786,0.026399999856948853
1710868620000,22.787,22.787,22.777,22.777,0.013209999538958073
1710868680000,22.787,22.787,22.787,22.787,0.013199999928474426
1710868980000,22.797,22.797,22.797,22.797,0.013199999928474426
1710869100000,22.807,22.807,22.797,22.797,0.03959999978542328
1710869160000,22.787,22.787,22.787,22.787,0.013199999928474426
1710869220000,22.797,22.797,22.797,22.797,0.013199999928474426
1710869340000,22.807,22.807,22.807,22.807,0.013199999928474426
1710869880000,22.816,22.816,22.816,22.816,0.013199999928474426
1710869940000,22.816,22.816,22.806,22.806,0.013209999538958073
1710870240000,22.806,22.806,22.796,22.796,0.013209999538958073
1710870480000,22.786,22.786,22.786,22.786,0.013199999928474426
1710870600000,22.776,22.776,22.776,22.776,0.013199999928474426
1710870660000,22.786,22.786,22.786,22.786,0.013199999928474426
1710870780000,22.796,22.796,22.796,22.796,0.013199999928474426
1710871260000,22.786,22.786,22.786,22.786,0.013199999928474426
1710871320000,22.776,22.776,22.776,22.776,0.013199999928474426
1710871500000,22.787,22.787,22.787,22.787,0.013199999928474426
1710871620000,22.776,22.776,22.776,22.776,0.013199999928474426
1710872160000,22.786,22.786,22.777,22.777,0.013209999538958073
1710873180000,22.786,22.797,22.786,22.797,0.026399999856948853
1710873480000,22.787,22.787,22.787,22.787,0.013199999928474426
1710873600000,22.797,22.797,22.797,22.797,0.013199999928474426
1710874860000,22.787,22.787,22.787,22.787,0.013199999928474426
1710875280000,22.777,22.777,22.777,22.777,0.013199999928474426
1710876120000,22.766,22.767,22.766,22.767,0.026399999856948853
1710876180000,22.776,22.776,22.776,22.776,0.013199999928474426
1710876300000,22.786,22.786,22.786,22.786,0.013199999928474426
1710876480000,22.776,22.776,22.776,22.776,0.013199999928474426
1710876900000,22.767,22.767,22.767,22.767,0.013199999928474426
1710878100000,22.776,22.776,22.776,22.776,0.013199999928474426
