timestamp,open,high,low,close,volume
1710863760000,28.056,28.067,28.046,28.046,0.12800000607967377
1710863880000,28.056,28.056,28.056,28.056,0.013199999928474426
1710864000000,28.056,28.056,28.026,28.026,0.066600002348423
1710864060000,28.047,28.047,28.047,28.047,0.013199999928474426
1710864180000,28.046,28.067,28.046,28.067,0.03959999978542328
1710864240000,28.056,28.066,28.056,28.057,0.03959999978542328
1710864300000,28.057,28.057,28.036,28.036,0.052799999713897705
1710864360000,28.037,28.047,28.037,28.047,0.024399999529123306
1710864480000,28.036,28.036,27.996,27.996,0.07079999893903732
1710864600000,27.987,27.987,27.987,27.987,0.013199999928474426
1710864660000,27.987,27.996,27.966,27.976,0.17659999430179596
1710864720000,27.966,27.976,27.966,27.966,0.03959999978542328
1710864780000,27.976,27.976,27.956,27.956,0.03959999978542328
1710864840000,27.947,27.966,27.947,27.956,0.052799999713897705
1710865020000,27.967,27.986,27.967,27.967,0.06400000303983688
1710865080000,27.956,27.957,27.956,27.957,0.024399999529123306
1710865140000,27.976,27.976,27.956,27.956,0.03959999978542328
1710865200000,27.947,27.977,27.947,27.977,0.07519999891519547
1710865260000,27.966,27.966,27.957,27.957,0.026399999856948853
1710865320000,27.967,27.967,27.956,27.956,0.026399999856948853
1710865380000,27.966,27.966,27.966,27.966,0.013199999928474426
1710865440000,27.956,27.967,27.956,27.967,0.026399999856948853
1710865500000,27.967,27.967,27.947,27.947,0.03539999946951866
1710865560000,27.956,27.967,27.956,27.967,0.026399999856948853
1710865620000,27.957,27.957,27.947,27.947,0.03959999978542328
1710865680000,27.927,27.937,27.926,27.937,0.05079999938607216
1710865740000,27.926,27.936,27.926,27.936,0.03959999978542328
1710865800000,27.936,27.937,27.927,27.927,0.0729999989271164
1710865860000,27.926,27.957,27.926,27.957,0.05079999938607216
1710865920000,27.957,27.957,27.956,27.957,0.052799999713897705
1710865980000,27.957,27.957,27.957,27.957,0.013199999928474426
1710866040000,27.956,27.956,27.946,27.946,0.03539999946951866
1710866100000,27.947,27.997,27.947,27.997,0.08839999884366989
1710866160000,27.987,27.987,27.987,27.987,0.024399999529123306
1710866220000,28.006,28.027,28.006,28.027,0.07919999957084656
1710866280000,28.037,28.037,28.017,28.036,0.06599999964237213
1710866340000,28.037,28.037,28.017,28.017,0.12800000607967377
1710866400000,28.016,28.017,27.997,28.006,0.052799999713897705
1710866460000,27.997,28.016,27.976,27.986,0.18479999899864197
1710866520000,27.986,28.007,27.986,27.987,0.19599999487400055
1710866580000,27.986,27.997,27.986,27.997,0.05079999938607216
1710866700000,27.996,28.007,27.976,27.976,0.08420000225305557
1710866760000,27.986,27.986,27.956,27.966,0.09520000219345093
1710866820000,27.956,27.957,27.946,27.956,0.07500000298023224
1710866880000,27.946,27.957,27.946,27.957,0.15639999508857727
1710866940000,27.957,27.957,27.937,27.937,0.03539999946951866
1710867000000,27.926,27.936,27.926,27.927,0.07720000296831131
1710867060000,27.937,27.956,27.937,27.956,0.052799999713897705
1710867120000,27.977,27.977,27.976,27.976,0.07720000296831131
1710867180000,27.987,27.987,27.976,27.976,0.08820000290870667
1710867240000,27.976,27.987,27.976,27.976,0.03959999978542328
1710867300000,27.987,27.987,27.976,27.976,0.07919999957084656
1710867360000,27.977,27.977,27.977,27.977,0.026399999856948853
1710867420000,27.987,27.987,27.976,27.976,0.026399999856948853
1710867480000,27.967,27.967,27.957,27.967,0.03959999978542328
1710867540000,27.986,27.986,27.986,27.986,0.013199999928474426
1710867600000,27.996,28.006,27.996,27.997,0.052799999713897705
1710867660000,27.987,28.027,27.987,28.026,0.14839999377727509
1710867720000,28.026,28.026,28.006,28.007,0.3813999891281128
1710867780000,27.996,28.007,27.976,27.996,0.11879999935626984
1710867840000,27.987,27.996,27.967,27.967,0.11680000275373459
1710867900000,27.987,27.987,27.976,27.987,0.2953999936580658
1710867960000,27.986,27.997,27.986,27.997,0.09239999949932098
1710868020000,27.997,27.997,27.996,27.997,0.052799999713897705
1710868080000,28.006,28.027,28.006,28.017,0.10559999942779541
1710868140000,28.007,28.007,27.996,27.996,0.03539999946951866
1710868200000,28.006,28.007,28.006,28.007,0.026399999856948853
1710868260000,28.007,28.007,27.987,27.996,0.11879999935626984
1710868320000,27.996,28.016,27.996,28.016,0.06400000303983688
1710868380000,28.017,28.017,28.007,28.017,0.03539999946951866
1710868440000,28.027,28.027,27.996,28.006,0.0729999989271164
1710868500000,27.997,28.006,27.997,28.006,0.026399999856948853
1710868560000,28.007,28.007,28.007,28.007,0.01119999960064888
1710868620000,28.016,28.016,28.006,28.006,0.03959999978542328
1710868800000,27.996,27.997,27.977,27.997,0.10140000283718109
1710868860000,27.987,27.997,27.987,27.997,0.026399999856948853
1710868920000,28.007,28.007,28.007,28.007,0.013199999928474426
1710868980000,28.007,28.007,27.997,27.997,0.022199999541044235
1710869040000,27.987,28.007,27.986,28.007,0.05079999938607216
1710869100000,28.016,28.016,27.997,27.997,0.04859999939799309
1710869160000,28.006,28.006,27.987,27.996,0.06400000303983688
1710869220000,28.017,28.017,27.996,28.006,0.061799999326467514
1710869340000,28.016,28.016,28.016,28.016,0.013199999928474426
1710869400000,28.007,28.017,28.006,28.017,0.03759999945759773
1710869520000,28.017,28.036,28.017,28.036,0.03759999945759773
1710869580000,28.027,28.037,28.027,28.037,0.03759999945759773
1710869640000,28.027,28.027,28.016,28.016,0.03959999978542328
1710869760000,28.027,28.027,28.017,28.017,0.026399999856948853
1710869820000,28.026,28.026,28.026,28.026,0.03959999978542328
1710869880000,28.017,28.017,28.017,28.017,0.013199999928474426
1710869940000,28.006,28.006,28.006,28.006,0.013199999928474426
1710870000000,28.016,28.016,28.016,28.016,0.013199999928474426
1710870240000,28.016,28.017,28.006,28.006,0.03539999946951866
1710870300000,28.006,28.017,28.006,28.006,0.07720000296831131
1710870360000,27.996,28.007,27.996,28.007,0.03759999945759773
1710870480000,28.007,28.016,28.007,28.007,0.03759999945759773
1710870540000,28.017,28.027,28.016,28.027,0.06199999898672104
1710870600000,28.046,28.056,28.046,28.056,0.03759999945759773
1710870660000,28.056,28.067,28.056,28.067,0.024399999529123306
1710870720000,28.047,28.047,28.006,28.016,0.09719999879598618
1710870780000,28.016,28.037,28.016,28.037,0.06599999964237213
1710870840000,28.036,28.037,28.036,28.037,0.026399999856948853
1710870900000,28.046,28.056,28.046,28.056,0.026399999856948853
1710870960000,28.046,28.047,28.036,28.047,0.06599999964237213
1710871080000,28.037,28.037,28.037,28.037,0.013199999928474426
1710871200000,28.047,28.047,28.037,28.046,0.03959999978542328
1710871260000,28.037,28.037,28.037,28.037,0.013199999928474426
1710871320000,28.046,28.056,28.037,28.037,0.0729999989271164
1710871380000,28.037,28.037,28.026,28.036,0.061799999326467514
1710871440000,28.026,28.027,28.017,28.017,0.03959999978542328
1710871500000,28.027,28.027,28.016,28.016,0.026399999856948853
1710871560000,28.017,28.037,28.017,28.037,0.03759999945759773
1710871620000,28.036,28.047,28.026,28.047,0.04859999939799309
1710871680000,28.047,28.057,28.047,28.047,0.07500000298023224
1710871800000,28.046,28.046,28.036,28.036,0.022199999541044235
1710871860000,28.057,28.066,28.057,28.066,0.026399999856948853
1710871920000,28.076,28.076,28.076,28.076,0.013199999928474426
1710871980000,28.076,28.077,28.076,28.077,0.026399999856948853
1710872100000,28.067,28.086,28.067,28.086,0.03959999978542328
1710872160000,28.077,28.077,28.077,28.077,0.013199999928474426
1710872280000,28.087,28.087,28.077,28.077,0.03539999946951866
1710872340000,28.067,28.067,28.067,28.067,0.013199999928474426
1710872400000,28.076,28.096,28.076,28.096,0.07720000296831131
1710872520000,28.097,28.106,28.097,28.106,0.024399999529123306
1710872580000,28.096,28.106,28.096,28.106,0.06599999964237213
1710872700000,28.097,28.126,28.097,28.126,0.03959999978542328
1710872880000,28.136,28.136,28.136,28.136,0.013199999928474426
1710873060000,28.146,28.146,28.146,28.146,0.026399999856948853
1710873180000,28.136,28.136,28.117,28.126,0.08820000290870667
1710873300000,28.117,28.117,28.117,28.117,0.013199999928474426
1710873480000,28.127,28.137,28.127,28.137,0.052799999713897705
1710873540000,28.146,28.147,28.137,28.147,0.07919999957084656
1710873600000,28.157,28.157,28.136,28.147,0.052799999713897705
1710873660000,28.156,28.167,28.146,28.167,0.06400000303983688
1710873780000,28.157,28.157,28.157,28.157,0.013199999928474426
1710873840000,28.147,28.166,28.147,28.166,0.03759999945759773
1710873900000,28.156,28.156,28.156,28.156,0.013199999928474426
1710873960000,28.147,28.147,28.136,28.147,0.0729999989271164
1710874080000,28.146,28.146,28.136,28.136,0.022199999541044235
1710874200000,28.156,28.156,28.137,28.137,0.03959999978542328
1710874320000,28.137,28.137,28.126,28.126,0.022199999541044235
1710874380000,28.117,28.127,28.117,28.127,0.026399999856948853
1710874440000,28.126,28.126,28.116,28.116,0.022199999541044235
1710874500000,28.106,28.117,28.096,28.107,0.1348000019788742
1710874560000,28.116,28.116,28.097,28.097,0.04859999939799309
1710874620000,28.107,28.107,28.096,28.096,0.03959999978542328
1710874680000,28.106,28.106,28.097,28.106,0.052799999713897705
1710874800000,28.106,28.116,28.106,28.116,0.024399999529123306
1710874980000,28.106,28.106,28.106,28.106,0.03759999945759773
1710875100000,28.106,28.106,28.076,28.076,0.07919999957084656
1710875160000,28.087,28.087,28.087,28.087,0.013199999928474426
1710875220000,28.086,28.116,28.086,28.106,0.09040000289678574
1710875340000,28.097,28.097,28.087,28.097,0.03539999946951866
1710875400000,28.106,28.106,28.106,28.106,0.013199999928474426
1710875520000,28.096,28.096,28.096,28.096,0.013199999928474426
1710875640000,28.097,28.097,28.096,28.096,0.05079999938607216
1710875880000,28.087,28.096,28.087,28.096,0.026399999856948853
1710875940000,28.107,28.136,28.107,28.126,0.12780000269412994
1710876000000,28.117,28.136,28.117,28.136,0.09239999949932098
1710876060000,28.147,28.147,28.136,28.136,0.026399999856948853
1710876120000,28.147,28.147,28.147,28.147,0.013199999928474426
1710876180000,28.137,28.137,28.126,28.136,0.07919999957084656
1710876240000,28.127,28.137,28.126,28.126,0.03959999978542328
1710876300000,28.137,28.146,28.126,28.146,0.06199999898672104
1710876420000,28.136,28.156,28.136,28.156,0.03959999978542328
1710876480000,28.156,28.176,28.156,28.176,0.03759999945759773
1710876540000,28.187,28.187,28.176,28.177,0.061799999326467514
1710876720000,28.167,28.167,28.146,28.146,0.07720000296831131
1710876780000,28.147,28.147,28.136,28.136,0.05079999938607216
1710876840000,28.126,28.136,28.107,28.136,0.11680000275373459
1710876900000,28.146,28.146,28.146,28.146,0.013199999928474426
1710876960000,28.157,28.157,28.137,28.137,0.03959999978542328
1710877020000,28.137,28.146,28.136,28.137,0.07720000296831131
1710877080000,28.146,28.146,28.146,28.146,0.013199999928474426
1710877140000,28.156,28.156,28.156,28.156,0.013199999928474426
1710877200000,28.157,28.157,28.157,28.157,0.01119999960064888
1710877260000,28.157,28.157,28.136,28.136,0.03959999978542328
1710877320000,28.137,28.156,28.127,28.156,0.11060000211000443
1710877380000,28.147,28.147,28.147,28.147,0.013199999928474426
1710877500000,28.137,28.146,28.137,28.137,0.03959999978542328
1710877560000,28.127,28.147,28.126,28.147,0.11879999935626984
1710877620000,28.146,28.166,28.146,28.166,0.08640000224113464
1710877680000,28.156,28.157,28.146,28.156,0.19599999487400055
1710877740000,28.157,28.157,28.136,28.136,0.061799999326467514
1710877800000,28.137,28.137,28.117,28.136,0.11739999800920486
1710877860000,28.126,28.126,28.096,28.107,0.07919999957084656
1710877920000,28.106,28.106,28.096,28.106,0.04659999907016754
1710877980000,28.097,28.126,28.097,28.126,0.06400000303983688
1710878040000,28.126,28.136,28.116,28.136,0.12380000203847885
1710878100000,28.137,28.147,28.137,28.146,0.05079999938607216
1710878160000,28.146,28.157,28.136,28.136,0.05979999899864197
1710878220000,28.136,28.146,28.136,28.146,0.024399999529123306
1710878340000,28.156,28.157,28.146,28.157,0.18979999423027039
