timestamp,open,high,low,close,volume
1710857280000,173.584,173.934,173.584,173.584,0.08009999990463257
1710857340000,174.184,174.184,174.184,174.184,0.013199999928474426
1710857400000,173.824,173.824,173.584,173.814,0.06689999997615814
1710857460000,173.584,173.584,173.584,173.584,0.03959999978542328
1710857520000,173.584,173.584,173.584,173.584,0.026399999856948853
1710857580000,173.824,173.824,173.584,173.584,0.09239999949932098
1710857640000,173.824,173.904,173.584,173.824,0.10649999976158142
1710857700000,173.844,173.934,173.844,173.844,0.053700000047683716
1710857820000,173.884,173.884,173.734,173.734,0.08399999886751175
1710857880000,173.484,173.484,173.094,173.094,0.10559999942779541
1710857940000,173.094,173.094,173.074,173.074,0.026399999856948853
1710858000000,173.074,173.174,173.074,173.114,0.06689999997615814
1710858060000,173.074,173.074,172.614,172.744,0.18150000274181366
1710858120000,172.744,172.744,172.744,172.744,0.03959999978542328
1710858180000,172.744,172.764,172.744,172.764,0.053700000047683716
1710858240000,172.764,172.764,172.614,172.614,0.061799999326467514
1710858300000,172.764,172.764,172.614,172.614,0.04050000011920929
1710858360000,172.614,172.734,172.614,172.734,0.03959999978542328
1710858420000,172.734,173.024,172.734,173.024,0.07919999957084656
1710858480000,173.024,173.024,173.024,173.024,0.06599999964237213
1710858540000,173.024,173.024,172.314,172.314,0.18060000240802765
1710858600000,172.324,172.904,172.314,172.584,0.1988999992609024
1710858660000,172.584,172.834,172.584,172.834,0.08190000057220459
1710858720000,172.834,172.834,172.834,172.834,0.03959999978542328
1710858780000,172.834,172.834,172.834,172.834,0.03959999978542328
1710858840000,172.834,173.004,172.534,172.534,0.15929999947547913
1710858900000,172.534,172.544,172.534,172.534,0.1460999995470047
1710858960000,172.544,172.754,172.354,172.604,0.2402999997138977
1710859020000,172.544,172.564,172.504,172.504,0.11879999935626984
1710859080000,172.514,173.044,172.504,172.664,0.17430000007152557
1710859140000,172.664,172.984,172.554,172.984,0.21690000593662262
1710859200000,172.984,172.984,172.534,172.534,0.06360000371932983
1710859260000,172.544,172.694,172.494,172.694,0.0414000004529953
1710859320000,172.544,172.714,172.494,172.714,0.052799999713897705
1710859380000,172.724,172.724,172.344,172.344,0.07590000331401825
1710859440000,172.344,172.354,172.314,172.314,0.13289999961853027
1710859500000,172.314,172.454,172.004,172.454,0.13529999554157257
1710859560000,172.454,172.454,172.014,172.104,0.2493000030517578
1710859620000,172.064,172.124,171.874,171.874,0.17159999907016754
1710859680000,171.874,172.144,171.874,171.884,0.14190000295639038
1710859740000,171.894,172.094,171.874,172.094,0.1979999989271164
1710859800000,172.094,172.224,172.094,172.094,0.052799999713897705
1710859860000,172.214,172.444,172.094,172.444,0.07919999957084656
1710859920000,172.564,172.564,172.354,172.354,0.11969999969005585
1710859980000,172.364,172.374,172.354,172.354,0.03959999978542328
1710860040000,172.364,172.564,172.354,172.564,0.21209999918937683
1710860100000,172.364,172.394,172.364,172.384,0.094200000166893
1710860160000,172.394,172.394,172.384,172.384,0.014100000262260437
1710860220000,172.394,172.394,172.384,172.384,0.03959999978542328
1710860280000,172.384,172.384,172.384,172.384,0.013199999928474426
1710860340000,172.584,172.584,172.354,172.564,0.04859999939799309
1710860400000,172.354,172.374,172.354,172.374,0.03959999978542328
1710860460000,172.374,172.414,172.374,172.414,0.052799999713897705
1710860520000,172.374,172.394,172.374,172.374,0.053700000047683716
1710860580000,172.394,172.554,172.374,172.534,0.15929999947547913
1710860640000,172.474,172.544,172.474,172.544,0.026399999856948853
1710860700000,172.554,172.574,172.554,172.574,0.026399999856948853
1710860760000,172.604,172.614,172.604,172.614,0.03959999978542328
1710860880000,172.604,172.604,172.604,172.604,0.013199999928474426
1710860940000,172.544,172.544,172.544,172.544,0.03959999978542328
1710861000000,172.554,172.774,172.544,172.774,0.08009999990463257
1710861060000,172.784,172.784,172.784,172.784,0.013199999928474426
1710861120000,172.704,172.804,172.704,172.704,0.13289999961853027
1710861180000,172.764,172.954,172.764,172.954,0.09239999949932098
1710861240000,172.954,173.094,172.954,173.094,0.094200000166893
1710861300000,173.094,173.094,173.094,173.094,0.06599999964237213
1710861360000,173.094,173.094,172.584,172.594,0.10140000283718109
1710861420000,172.604,172.914,172.584,172.914,0.06689999997615814
1710861480000,172.914,172.914,172.444,172.634,0.093299999833107
1710861540000,172.634,172.634,172.634,172.634,0.013199999928474426
1710861600000,172.634,172.634,172.634,172.634,0.07919999957084656
1710861660000,172.774,172.774,172.774,172.774,0.03959999978542328
1710861720000,172.644,172.774,172.634,172.774,0.10559999942779541
1710861780000,172.634,172.644,172.634,172.634,0.03959999978542328
1710861840000,172.634,172.774,172.634,172.774,0.11879999935626984
1710861900000,172.794,172.794,172.634,172.784,0.03959999978542328
1710861960000,172.634,172.814,172.634,172.814,0.052799999713897705
1710862020000,172.924,172.924,172.634,172.634,0.1023000031709671
1710862080000,172.644,172.644,172.634,172.634,0.20880000293254852
1710862140000,172.644,172.904,172.634,172.904,0.13289999961853027
1710862200000,172.904,172.964,172.904,172.964,0.07590000331401825
1710862260000,172.974,172.984,172.974,172.974,0.10649999976158142
1710862320000,173.064,173.064,173.064,173.064,0.013199999928474426
1710862380000,173.084,173.084,173.084,173.084,0.013199999928474426
1710862440000,173.084,173.094,172.904,172.904,0.14100000262260437
1710862500000,172.734,172.734,172.734,172.734,0.03959999978542328
1710862560000,172.734,172.924,172.734,172.924,0.027300000190734863
1710862620000,173.064,173.064,172.924,173.034,0.03959999978542328
1710862740000,173.034,173.034,173.034,173.034,0.026399999856948853
1710862800000,172.924,173.044,172.924,173.034,0.052799999713897705
1710862980000,172.924,172.924,172.924,172.924,0.026399999856948853
1710863040000,172.924,172.924,172.804,172.804,0.052799999713897705
1710863100000,172.804,172.864,172.804,172.864,0.11879999935626984
1710863520000,172.634,172.924,172.634,172.924,0.027300000190734863
1710863580000,172.884,173.014,172.884,173.014,0.026399999856948853
1710863640000,172.884,172.884,172.884,172.884,0.026399999856948853
1710863700000,172.894,173.004,172.884,173.004,0.08009999990463257
1710863760000,172.884,172.884,172.884,172.884,0.013199999928474426
1710863880000,173.014,173.014,172.634,172.634,0.04859999939799309
1710863940000,172.644,173.254,172.634,173.254,0.1956000030040741
1710864000000,173.254,173.254,173.254,173.254,0.03959999978542328
1710864060000,173.254,173.254,172.934,172.934,0.20280000567436218
1710864120000,172.934,173.114,172.934,173.114,0.15839999914169312
1710864180000,173.114,173.134,173.114,173.134,0.07919999957084656
1710864240000,173.134,173.134,173.134,173.134,0.03959999978542328
1710864300000,173.134,173.134,173.134,173.134,0.026399999856948853
1710864360000,173.134,173.134,173.134,173.134,0.052799999713897705
1710864420000,173.134,173.234,173.134,173.234,0.11879999935626984
1710864480000,173.234,173.234,173.234,173.234,0.013199999928474426
1710864660000,173.234,173.234,173.134,173.134,0.09239999949932098
1710864780000,173.134,173.134,173.034,173.034,0.06599999964237213
1710864840000,173.034,173.094,173.034,173.094,0.06599999964237213
1710864900000,173.034,173.084,173.034,173.034,0.06599999964237213
1710864960000,173.044,173.094,173.034,173.034,0.052799999713897705
1710865020000,173.044,173.234,173.034,173.234,0.08100000023841858
1710865080000,173.244,173.284,173.244,173.284,0.027300000190734863
1710865140000,173.284,173.284,173.034,173.034,0.07919999957084656
1710865200000,173.124,173.124,173.034,173.034,0.16019999980926514
1710865260000,173.124,173.204,173.034,173.174,0.16920000314712524
1710865320000,173.174,173.424,173.174,173.424,0.093299999833107
1710865380000,173.184,173.194,173.184,173.184,0.13199999928474426
1710865440000,173.194,173.514,173.184,173.324,0.10740000009536743
1710865500000,173.594,173.594,173.324,173.584,0.11879999935626984
1710865560000,173.814,173.814,173.484,173.484,0.3813000023365021
1710865620000,173.494,173.814,173.484,173.484,0.1451999992132187
1710865680000,173.484,173.804,173.484,173.804,0.11879999935626984
1710865740000,173.804,173.814,173.804,173.814,0.1451999992132187
1710865800000,173.814,173.814,173.484,173.494,0.15929999947547913
1710865860000,173.814,173.824,173.814,173.824,0.052799999713897705
1710865920000,173.494,173.824,173.494,173.814,0.18060000240802765
1710865980000,173.504,173.824,173.494,173.824,0.1451999992132187
1710866040000,173.504,173.834,173.494,173.814,0.10559999942779541
1710866100000,173.494,173.864,173.494,173.864,0.21209999918937683
1710866160000,173.924,174.034,173.814,174.034,0.17249999940395355
1710866220000,174.044,174.094,173.994,174.084,0.1460999995470047
1710866340000,173.994,174.154,173.994,174.154,0.06599999964237213
1710866400000,174.044,174.044,173.694,173.694,0.14190000295639038
1710866460000,173.704,174.004,173.694,174.004,0.027300000190734863
1710866520000,173.574,173.574,173.564,173.574,0.06599999964237213
1710866580000,173.584,173.894,173.574,173.894,0.028200000524520874
1710866640000,173.894,173.904,173.894,173.894,0.08009999990463257
1710866700000,173.894,173.894,173.894,173.894,0.052799999713897705
1710866760000,173.894,173.894,173.894,173.894,0.03959999978542328
1710866820000,173.894,173.894,173.574,173.574,0.13289999961853027
1710866880000,173.584,173.584,173.574,173.574,0.06599999964237213
1710866940000,173.574,173.574,173.434,173.444,0.07919999957084656
1710867000000,173.444,173.444,173.444,173.444,0.03959999978542328
1710867060000,173.444,173.454,173.314,173.324,0.07919999957084656
1710867120000,173.334,173.764,173.314,173.314,0.15839999914169312
1710867180000,173.314,173.324,173.314,173.314,0.13289999961853027
1710867240000,173.314,173.754,173.314,173.754,0.06599999964237213
1710867300000,173.754,173.754,173.754,173.754,0.03959999978542328
1710867360000,173.754,173.754,173.314,173.314,0.06689999997615814
1710867420000,173.324,173.334,173.184,173.184,0.05460000038146973
1710867480000,173.194,173.214,173.184,173.194,0.15929999947547913
1710867540000,173.204,173.694,173.184,173.204,0.27810001373291016
1710867600000,173.204,173.744,173.204,173.744,0.06599999964237213
1710867660000,174.004,174.004,174.004,174.004,0.053700000047683716
1710867720000,174.004,174.004,173.404,173.404,0.18539999425411224
1710867780000,173.414,173.414,173.404,173.404,0.06599999964237213
1710867840000,173.414,173.714,173.404,173.414,0.17249999940395355
1710867900000,173.424,173.424,173.414,173.414,0.0908999964594841
1710867960000,173.424,173.424,173.234,173.234,0.11879999935626984
1710868020000,173.244,173.244,173.234,173.234,0.093299999833107
1710868080000,173.244,173.244,173.234,173.234,0.11879999935626984
1710868140000,173.184,173.494,173.184,173.184,0.053700000047683716
1710868200000,173.194,173.624,173.184,173.184,0.1451999992132187
1710868260000,173.194,173.194,173.184,173.184,0.06780000030994415
1710868320000,173.194,173.474,173.184,173.474,0.053700000047683716
1710868380000,173.474,173.624,173.474,173.624,0.052799999713897705
1710868440000,173.624,173.624,173.624,173.624,0.052799999713897705
1710868500000,173.624,173.624,173.474,173.474,0.2070000022649765
1710868560000,173.474,173.474,173.474,173.474,0.15839999914169312
1710868620000,173.474,173.474,173.474,173.474,0.17159999907016754
1710868680000,173.474,173.484,173.184,173.184,0.4383000135421753
1710868740000,173.194,173.194,173.184,173.184,0.1460999995470047
1710868800000,173.184,173.654,173.184,173.184,0.20880000293254852
1710868860000,173.184,173.464,173.184,173.184,0.21209999918937683
1710868920000,173.194,173.194,173.184,173.184,0.15929999947547913
1710868980000,173.194,173.194,173.184,173.184,0.13289999961853027
1710869040000,173.184,173.194,173.184,173.184,0.18479999899864197
1710869100000,173.184,173.554,173.184,173.554,0.07919999957084656
1710869160000,173.554,173.554,173.184,173.354,0.10649999976158142
1710869220000,173.354,173.474,173.354,173.474,0.014100000262260437
1710869340000,173.474,173.474,173.474,173.474,0.03959999978542328
1710869400000,173.474,173.474,173.474,173.474,0.013199999928474426
1710869460000,173.564,173.694,173.474,173.694,0.12870000302791595
1710869580000,173.724,173.724,173.694,173.694,0.04859999939799309
1710869640000,173.724,173.724,173.694,173.694,0.026399999856948853
1710869700000,173.694,173.694,173.304,173.304,0.08399999886751175
1710869760000,173.304,173.304,173.304,173.304,0.026399999856948853
1710869820000,173.304,173.304,173.304,173.304,0.026399999856948853
1710869880000,173.304,173.434,173.304,173.434,0.10559999942779541
1710869940000,173.484,173.484,173.484,173.484,0.013199999928474426
1710870000000,173.434,173.434,173.304,173.364,0.10559999942779541
1710870060000,173.364,173.364,173.364,173.364,0.026399999856948853
1710870120000,173.364,173.364,173.364,173.364,0.03959999978542328
1710870180000,173.364,173.424,173.364,173.414,0.15929999947547913
1710870240000,173.414,173.414,173.414,173.414,0.013199999928474426
1710870300000,173.364,173.424,173.364,173.364,0.03959999978542328
1710870360000,173.364,173.364,173.364,173.364,0.052799999713897705
1710870420000,173.364,173.364,173.364,173.364,0.013199999928474426
1710870480000,173.364,173.364,173.364,173.364,0.013199999928474426
1710870540000,173.364,173.364,173.364,173.364,0.052799999713897705
1710870600000,173.364,173.464,173.364,173.454,0.13379999995231628
1710870660000,173.394,173.484,173.394,173.484,0.08009999990463257
1710870720000,173.434,173.474,173.394,173.394,0.06270000338554382
1710870780000,173.394,173.484,173.394,173.484,0.10559999942779541
1710870840000,173.484,173.644,173.484,173.644,0.06599999964237213
1710870960000,173.724,173.724,173.724,173.724,0.013199999928474426
1710871080000,173.774,173.774,173.774,173.774,0.013199999928474426
1710871200000,173.784,173.784,173.784,173.784,0.013199999928474426
1710871260000,173.854,173.854,173.854,173.854,0.03959999978542328
1710871320000,173.854,173.934,173.854,173.934,0.026399999856948853
1710871500000,173.994,173.994,173.994,173.994,0.013199999928474426
1710871620000,174.054,174.054,174.054,174.054,0.013199999928474426
1710871920000,173.964,173.964,173.964,173.964,0.013199999928474426
1710871980000,173.964,173.964,173.824,173.824,0.03959999978542328
1710872100000,173.754,173.754,173.514,173.514,0.03959999978542328
1710872160000,173.514,173.544,173.444,173.444,0.09239999949932098
1710872220000,173.524,173.524,173.444,173.444,0.06599999964237213
1710872280000,173.524,173.634,173.444,173.634,0.06780000030994415
1710872340000,173.634,173.634,173.444,173.564,0.1451999992132187
1710872400000,173.564,173.564,173.444,173.444,0.093299999833107
1710872460000,173.444,173.454,173.444,173.444,0.11879999935626984
1710872520000,173.444,173.454,173.444,173.444,0.03959999978542328
1710872580000,173.444,173.444,173.444,173.444,0.013199999928474426
1710872640000,173.444,173.444,173.444,173.444,0.03959999978542328
1710872700000,173.444,173.524,173.444,173.524,0.052799999713897705
1710872760000,173.524,173.524,173.524,173.524,0.013199999928474426
1710872820000,173.524,173.534,173.444,173.454,0.04050000011920929
1710872940000,173.464,173.604,173.444,173.604,0.03959999978542328
1710873000000,173.634,173.634,173.634,173.634,0.0008999999845400453
1710873060000,173.644,173.674,173.644,173.674,0.026399999856948853
1710873180000,173.634,173.674,173.604,173.604,0.052799999713897705
1710873300000,173.604,173.604,173.604,173.604,0.052799999713897705
1710873360000,173.604,173.614,173.604,173.614,0.026399999856948853
1710873420000,173.604,173.614,173.604,173.604,0.09239999949932098
1710873480000,173.614,173.614,173.614,173.614,0.0008999999845400453
1710873540000,173.664,173.674,173.604,173.674,0.052799999713897705
1710873660000,173.614,173.754,173.614,173.754,0.093299999833107
1710873720000,173.634,173.814,173.634,173.814,0.03959999978542328
1710873780000,173.814,173.814,173.814,173.814,0.013199999928474426
1710873840000,173.764,173.764,173.764,173.764,0.013199999928474426
1710873960000,173.764,173.764,173.604,173.694,0.09809999912977219
1710874020000,173.684,173.934,173.684,173.924,0.061799999326467514
1710874080000,173.924,173.924,173.694,173.864,0.11969999969005585
1710874140000,173.874,173.984,173.794,173.984,0.16019999980926514
1710874200000,173.984,173.984,173.984,173.984,0.03959999978542328
1710874260000,173.994,174.004,173.984,173.984,0.052799999713897705
1710874320000,173.994,174.004,173.984,174.004,0.03959999978542328
1710874380000,173.984,174.014,173.404,173.404,0.04050000011920929
1710874440000,174.007,174.007,173.404,173.884,0.07769999653100967
1710874500000,173.884,173.884,173.274,173.274,0.09809999912977219
1710874560000,173.284,173.774,173.274,173.284,0.2393999993801117
1710874620000,173.294,173.734,173.284,173.734,0.08100000023841858
1710874680000,173.804,173.814,173.734,173.814,0.027300000190734863
1710874740000,173.284,173.884,173.284,173.884,0.11879999935626984
1710874800000,173.834,174.014,173.324,173.974,0.06599999964237213
1710874860000,173.404,173.884,173.404,173.884,0.026399999856948853
1710874920000,173.894,173.904,173.894,173.904,0.03959999978542328
1710874980000,173.894,173.914,173.894,173.894,0.07919999957084656
1710875040000,173.904,174.004,173.894,173.994,0.07919999957084656
1710875100000,173.894,173.954,173.894,173.954,0.04050000011920929
1710875160000,173.974,173.994,173.974,173.994,0.04050000011920929
1710875220000,174.034,174.034,174.034,174.034,0.06599999964237213
1710875280000,174.034,174.034,173.954,173.954,0.03959999978542328
1710875340000,173.954,173.954,173.954,173.954,0.18479999899864197
1710875400000,173.954,173.954,173.954,173.954,0.10559999942779541
1710875460000,173.954,173.954,173.954,173.954,0.07919999957084656
1710875520000,173.954,173.984,173.894,173.894,0.093299999833107
1710875580000,173.804,173.814,173.804,173.804,0.09239999949932098
1710875640000,173.814,173.814,173.804,173.804,0.03959999978542328
1710875700000,173.954,173.954,173.804,173.804,0.06780000030994415
1710875760000,173.814,173.894,173.804,173.814,0.11969999969005585
1710875820000,173.954,174.014,173.954,174.014,0.027300000190734863
1710875940000,174.124,174.124,174.014,174.054,0.052799999713897705
1710876000000,174.064,174.064,174.014,174.064,0.052799999713897705
1710876060000,174.014,174.114,174.014,174.114,0.10649999976158142
1710876120000,174.074,174.084,174.074,174.074,0.03959999978542328
1710876180000,174.084,174.094,174.074,174.094,0.027300000190734863
1710876240000,174.074,174.144,174.074,174.144,0.08100000023841858
1710876300000,174.114,174.214,173.944,174.214,0.22529999911785126
1710876360000,174.244,174.254,173.894,173.894,0.06689999997615814
1710876420000,173.904,174.194,173.894,174.194,0.11969999969005585
1710876480000,174.194,174.304,174.194,174.214,0.04050000011920929
1710876540000,174.214,174.254,174.214,174.254,0.026399999856948853
1710876660000,174.264,174.264,174.254,174.254,0.06780000030994415
1710876720000,174.364,174.474,174.284,174.404,0.26579999923706055
1710876780000,174.404,174.404,174.404,174.404,0.026399999856948853
1710876840000,174.354,174.404,174.254,174.254,0.21690000593662262
1710876900000,174.264,174.464,174.254,174.404,0.3573000133037567
1710876960000,174.264,174.404,174.254,174.404,0.23849999904632568
1710877020000,174.404,174.404,174.404,174.404,0.06599999964237213
1710877080000,174.404,174.414,174.394,174.404,0.26489999890327454
1710877200000,174.364,174.384,174.364,174.364,0.07590000331401825
1710877260000,174.254,174.274,174.254,174.264,0.07919999957084656
1710877320000,174.274,174.414,174.254,174.394,0.1347000002861023
1710877380000,174.414,174.414,174.284,174.304,0.1469999998807907
1710877440000,174.314,174.334,174.304,174.334,0.027300000190734863
1710877500000,174.374,174.374,174.304,174.304,0.15839999914169312
1710877560000,174.264,174.354,173.884,173.904,0.26579999923706055
1710877620000,173.914,174.234,173.884,174.234,0.3716999888420105
1710877680000,174.234,174.234,173.754,173.964,0.413100004196167
1710877740000,173.964,174.074,173.634,173.964,0.29159998893737793
1710877800000,173.854,174.094,173.854,173.964,0.5802000164985657
1710877860000,173.964,173.984,173.884,173.964,0.3549000024795532
1710877920000,173.964,173.964,173.904,173.904,0.3917999863624573
1710877980000,173.914,174.054,173.854,173.854,0.20160000026226044
1710878040000,173.864,174.104,173.854,174.104,0.35580000281333923
1710878100000,174.104,174.154,174.094,174.154,0.14880000054836273
1710878160000,174.154,174.154,173.994,173.994,0.2583000063896179
1710878220000,173.994,174.034,173.994,174.024,0.22619999945163727
1710878280000,174.084,174.124,173.994,174.084,0.09600000083446503
1710878340000,174.084,174.084,173.374,173.824,0.45899999141693115
